﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a387cb3f-44d0-418e-b83e-5dba29787a38,NY,PreservedSpecimen,1378670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,cupulata,,"Dendrophthora cupulata (DC.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1629368,http://sweetgum.nybg.org/images3/524/242/01378670.jpg
e058a3b0-b0a3-48f0-b5b4-48f9374fe2f2,NY,PreservedSpecimen,1378674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,cupulata,,"Dendrophthora cupulata (DC.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1629375,http://sweetgum.nybg.org/images3/524/246/01378674.jpg
5c8da217-a2ef-4db6-a486-c222afdc36d9,NY,PreservedSpecimen,1378687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1631104,http://sweetgum.nybg.org/images3/524/259/01378687.jpg
6a35d343-e460-4170-981b-3088909dcb35,NY,PreservedSpecimen,1378696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1631763,http://sweetgum.nybg.org/images3/524/268/01378696.jpg
20b7958d-78d8-4d79-806b-5216e4fd9bd6,NY,PreservedSpecimen,1378707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1631784,http://sweetgum.nybg.org/images3/524/279/01378707.jpg
ed784105-9de7-4a59-a5b2-aece34b4a57a,NY,PreservedSpecimen,1378708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1631786,http://sweetgum.nybg.org/images3/524/280/01378708.jpg
982bb764-ee60-4765-8eca-d9807728ec2d,NY,PreservedSpecimen,1378709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1631787,http://sweetgum.nybg.org/images3/524/281/01378709.jpg
3c070f26-88c6-4dab-ba8e-a031abcc5309,NY,PreservedSpecimen,1378728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632376,http://sweetgum.nybg.org/images3/524/300/01378728.jpg
5b143581-8b7c-4ef8-a430-7003174e178a,NY,PreservedSpecimen,1378729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632378,http://sweetgum.nybg.org/images3/524/301/01378729.jpg
fe58a9c3-2f8b-4254-a734-b7234554ea31,NY,PreservedSpecimen,1378731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632381,http://sweetgum.nybg.org/images3/524/303/01378731.jpg
6b9499f6-bc52-4529-9308-4ca76001dc30,NY,PreservedSpecimen,1378734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632387,http://sweetgum.nybg.org/images3/524/306/01378734.jpg
d9223ec4-fb38-4033-9bd8-24edaca8f94d,NY,PreservedSpecimen,1378735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632389,http://sweetgum.nybg.org/images3/524/307/01378735.jpg
032f5b2f-f0ec-4e8b-a69b-347fc46ea6de,NY,PreservedSpecimen,1378736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632390,http://sweetgum.nybg.org/images3/524/308/01378736.jpg
74dc9754-395f-4fc2-8756-60339aee4eaa,NY,PreservedSpecimen,1378743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632920,http://sweetgum.nybg.org/images3/524/315/01378743.jpg
83e95a09-454b-4174-857f-e3b107bf4b37,NY,PreservedSpecimen,1378748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632929,http://sweetgum.nybg.org/images3/524/320/01378748.jpg
a4e5cc92-4bad-4656-a631-1a6e3a0c0d43,NY,PreservedSpecimen,1378749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632931,http://sweetgum.nybg.org/images3/524/321/01378749.jpg
2597e284-e025-4672-98bb-11b07de43e17,NY,PreservedSpecimen,1378752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632936,http://sweetgum.nybg.org/images3/524/324/01378752.jpg
481624b1-5d01-4528-b71c-a7be1e0c5d89,NY,PreservedSpecimen,1378758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632948,http://sweetgum.nybg.org/images3/524/330/01378758.jpg
49a8ef1e-70be-45a1-94e6-94bba3e7d957,NY,PreservedSpecimen,1378759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632949,http://sweetgum.nybg.org/images3/524/331/01378759.jpg
b14f3759-111e-49e6-bb2e-860413c35009,NY,PreservedSpecimen,1378761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632953,http://sweetgum.nybg.org/images3/524/333/01378761.jpg
b832d079-6185-4835-8dc6-62f17b0db279,NY,PreservedSpecimen,1378762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632955,http://sweetgum.nybg.org/images3/524/334/01378762.jpg
514ccbde-8cca-4a1f-a84f-1cb83cf73267,NY,PreservedSpecimen,1378773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632976,http://sweetgum.nybg.org/images3/524/345/01378773.jpg
7c93633b-d062-4823-aab1-b0e20a3aab27,NY,PreservedSpecimen,1378799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,macrostachya,,"Dendrophthora macrostachya (Jacq.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633832,http://sweetgum.nybg.org/images3/524/371/01378799.jpg
cb8e0ecb-a8c7-4484-918c-6f207b3cda14,NY,PreservedSpecimen,1378800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,macrostachya,,"Dendrophthora macrostachya (Jacq.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633834,http://sweetgum.nybg.org/images3/524/372/01378800.jpg
2bf00959-7328-423a-a028-5da507000e37,NY,PreservedSpecimen,1378804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,macrostachya,,"Dendrophthora macrostachya (Jacq.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633841,http://sweetgum.nybg.org/images3/524/376/01378804.jpg
09b35ba0-1d14-47e4-bf1a-de245d93341a,NY,PreservedSpecimen,1378807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,macrostachya,,"Dendrophthora macrostachya (Jacq.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633847,http://sweetgum.nybg.org/images3/524/379/01378807.jpg
5657db2a-34f8-4615-aad2-b82616ef1425,NY,PreservedSpecimen,01378814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,obliqua,,"Dendrophthora obliqua (C.Presl) Wiens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636179,http://sweetgum.nybg.org/images3/524/386/01378814.jpg
0adf8e56-ac5b-488d-b6eb-c75923232592,NY,PreservedSpecimen,1378816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,opuntioides,,"Dendrophthora opuntioides (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636213,http://sweetgum.nybg.org/images3/524/388/01378816.jpg
bac38235-a520-4a40-8522-6f580be467b3,NY,PreservedSpecimen,1378817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,opuntioides,,"Dendrophthora opuntioides (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636214,http://sweetgum.nybg.org/images3/524/389/01378817.jpg
4634b185-adcc-4d81-8553-2df7966e38e6,NY,PreservedSpecimen,1378819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,opuntioides,,"Dendrophthora opuntioides (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636216,http://sweetgum.nybg.org/images3/524/391/01378819.jpg
13dfb125-e068-494b-8c66-3910e7a55076,NY,PreservedSpecimen,1378822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,opuntioides,,"Dendrophthora opuntioides (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636219,http://sweetgum.nybg.org/images3/524/394/01378822.jpg
2748a815-c94c-4c60-85f3-bb4c12493c7c,NY,PreservedSpecimen,1378823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,opuntioides,,"Dendrophthora opuntioides (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636220,http://sweetgum.nybg.org/images3/524/395/01378823.jpg
331ab7d8-7255-43fd-be9e-35718d1c874f,NY,PreservedSpecimen,1378832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,opuntioides,,"Dendrophthora opuntioides (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636229,http://sweetgum.nybg.org/images3/524/404/01378832.jpg
bb6136d7-a252-4c4c-981f-bd1554c4cf5b,NY,PreservedSpecimen,1378833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,opuntioides,,"Dendrophthora opuntioides (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636230,http://sweetgum.nybg.org/images3/524/405/01378833.jpg
bce52424-e7ea-4615-9d74-41c209087995,NY,PreservedSpecimen,1378837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,opuntioides,,"Dendrophthora opuntioides (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636234,http://sweetgum.nybg.org/images3/524/409/01378837.jpg
83b19ec3-c9dd-42b8-9cf0-dc9e5f1c9fb1,NY,PreservedSpecimen,1378838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,opuntioides,,"Dendrophthora opuntioides (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636235,http://sweetgum.nybg.org/images3/524/410/01378838.jpg
9a631e46-51d6-4b9a-9538-23064381fd24,NY,PreservedSpecimen,1378840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,opuntioides,,"Dendrophthora opuntioides (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636237,http://sweetgum.nybg.org/images3/524/412/01378840.jpg
f4737bd2-9bdf-4280-844a-7aff2041d11b,NY,PreservedSpecimen,1378847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,opuntioides,,"Dendrophthora opuntioides (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636244,http://sweetgum.nybg.org/images3/524/419/01378847.jpg
fe5ce486-e0a7-403b-af11-861c0ccd8e40,NY,PreservedSpecimen,1378849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,opuntioides,,"Dendrophthora opuntioides (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636246,http://sweetgum.nybg.org/images3/524/421/01378849.jpg
4c58a624-9fb7-45db-b046-56c61d37c87c,NY,PreservedSpecimen,1378859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,opuntioides,,"Dendrophthora opuntioides (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636256,http://sweetgum.nybg.org/images3/524/431/01378859.jpg
0d5c9e21-428f-49a1-bd62-455ec1c2819f,NY,PreservedSpecimen,1378870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,remotiflora,,"Dendrophthora remotiflora Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636315,http://sweetgum.nybg.org/images3/524/442/01378870.jpg
b78a1f52-9d67-4a00-942f-d0f5857c151d,NY,PreservedSpecimen,1378881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,remotiflora,,"Dendrophthora remotiflora Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636326,http://sweetgum.nybg.org/images3/524/453/01378881.jpg
caa8eed6-0b10-45ac-80d6-a1c4e9592d4e,NY,PreservedSpecimen,1378882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,remotiflora,,"Dendrophthora remotiflora Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636327,http://sweetgum.nybg.org/images3/524/454/01378882.jpg
f2b70c0c-43c0-4fd1-8ab6-7d84f23471de,NY,PreservedSpecimen,1378919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,sessilifolia,,"Dendrophthora sessilifolia (Griseb.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636412,http://sweetgum.nybg.org/images3/524/491/01378919.jpg
5ca327d4-d5ad-49a5-947d-05214eaec9cc,NY,PreservedSpecimen,1378920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,sessilifolia,,"Dendrophthora sessilifolia (Griseb.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636413,http://sweetgum.nybg.org/images3/524/492/01378920.jpg
85929f92-120b-4519-8b96-f3c9a5eed96d,NY,PreservedSpecimen,1378924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,tetrastachya,,"Dendrophthora tetrastachya (Griseb.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636422,http://sweetgum.nybg.org/images3/524/496/01378924.jpg
3c4fff92-71ee-4957-b4a7-73fea5c2a558,NY,PreservedSpecimen,1378928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,tetrastachya,,"Dendrophthora tetrastachya (Griseb.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636426,http://sweetgum.nybg.org/images3/524/500/01378928.jpg
02e978bd-7045-40b0-bf18-2594706544fe,NY,PreservedSpecimen,1378930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,tetrastachya,,"Dendrophthora tetrastachya (Griseb.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636428,http://sweetgum.nybg.org/images3/898/631/01378930.jpg
f05d8d32-2b2d-43e0-9555-f99ab8f81662,NY,PreservedSpecimen,1378931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,tetrastachya,,"Dendrophthora tetrastachya (Griseb.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636429,http://sweetgum.nybg.org/images3/898/632/01378931.jpg
5bb9262e-5513-45e9-a47c-789fd46c3acb,NY,PreservedSpecimen,1378938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,tetrastachya,,"Dendrophthora tetrastachya (Griseb.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636436,http://sweetgum.nybg.org/images3/898/639/01378938.jpg
4f337cf3-074d-42fb-a785-bda47e27858c,NY,PreservedSpecimen,1378939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,tetrastachya,,"Dendrophthora tetrastachya (Griseb.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636437,http://sweetgum.nybg.org/images3/898/640/01378939.jpg
90196f90-8630-4371-a018-6d5b42be5ca0,NY,PreservedSpecimen,1378941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,,,Dendrophthora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636489,http://sweetgum.nybg.org/images3/898/642/01378941.jpg
01585e7e-67ce-449b-ba5f-a5a03bc69022,NY,PreservedSpecimen,1378945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,,,Dendrophthora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636493,http://sweetgum.nybg.org/images3/898/646/01378945.jpg
325c1bee-44d8-4026-812d-999e6223fa05,NY,PreservedSpecimen,1378946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,,,Dendrophthora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636494,http://sweetgum.nybg.org/images3/898/647/01378946.jpg
25af3df7-0132-45b9-a564-49f0ee68ee2f,NY,PreservedSpecimen,1378955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,,,Dendrophthora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636503,http://sweetgum.nybg.org/images3/898/656/01378955.jpg
fcd7d834-c14e-41bc-8db8-cea118f26f42,NY,PreservedSpecimen,02479160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,martinicensis,,"Dendrophthora martinicensis Kuijt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700463,http://sweetgum.nybg.org/images3/1674/616/02479160.jpg
bfd3e659-b77c-43dd-b788-bd8a7eb5723e,NY,PreservedSpecimen,991844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133182,http://sweetgum.nybg.org/images3/222/022/v-084.1-00991844.jpg
188737ae-6653-4d2d-ae94-b8c2efd71215,NY,PreservedSpecimen,991847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133185,http://sweetgum.nybg.org/images3/222/025/v-084.1-00991847.jpg
9906f872-402c-4832-9308-cc2884d25d82,NY,PreservedSpecimen,991848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133186,http://sweetgum.nybg.org/images3/222/026/v-084.1-00991848.jpg
360bada3-01f7-47a3-af98-5635db448de4,NY,PreservedSpecimen,991849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133187,http://sweetgum.nybg.org/images3/222/027/v-084.1-00991849.jpg
0ac427e8-87f0-46fd-94a0-be0ecba7b848,NY,PreservedSpecimen,991850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133188,http://sweetgum.nybg.org/images3/222/028/v-084.1-00991850.jpg
3a981cf0-4677-4e89-ad4b-7f95862b1827,NY,PreservedSpecimen,991851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133189,http://sweetgum.nybg.org/images3/222/029/v-084.1-00991851.jpg
2b2b3188-9f16-4718-8b55-c548e91ef94a,NY,PreservedSpecimen,991853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133191,http://sweetgum.nybg.org/images3/222/031/v-084.1-00991853.jpg
0c893e41-dc90-4567-84e9-c0815aeb8d55,NY,PreservedSpecimen,991857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133195,http://sweetgum.nybg.org/images3/222/035/v-084.1-00991857.jpg
ffc497b6-370f-4059-996a-a9bd7031f684,NY,PreservedSpecimen,991860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133198,http://sweetgum.nybg.org/images3/222/038/v-084.1-00991860.jpg
a8fd7e94-15a9-47f5-86fb-0f15a49cc50d,NY,PreservedSpecimen,991865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133203,http://sweetgum.nybg.org/images3/222/043/v-084.1-00991865.jpg
aae6d2a8-13b4-41b9-81e4-c33a23807398,NY,PreservedSpecimen,991866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133204,http://sweetgum.nybg.org/images3/222/044/v-084.1-00991866.jpg
81e2dcc3-ae27-498b-a89b-551eb6adecbf,NY,PreservedSpecimen,991867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133205,http://sweetgum.nybg.org/images3/222/045/v-084.1-00991867.jpg
facbef3f-a339-4fc5-9259-847a9aa85bed,NY,PreservedSpecimen,1035975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,brachylepis,,"Dendrophthora brachylepis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134814,http://sweetgum.nybg.org/images3/222/137/01035975.jpg
438a657a-0351-45e3-837d-de899c941231,NY,PreservedSpecimen,1035980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,brachylepis,,"Dendrophthora brachylepis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134819,http://sweetgum.nybg.org/images3/222/142/01035980.jpg
