﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b79fcacc-2ec3-46b4-9df8-06ebfffa4d32,NY,PreservedSpecimen,2477520,"J. Barratt",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,populifolia,,"Betula populifolia Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695483,
7d732676-1e02-424e-b71c-7187cb02b2b0,NY,PreservedSpecimen,2477706,"J. Barratt",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695695,
44f044f4-8473-497d-93cd-86a83e8ca200,NY,PreservedSpecimen,2500811,"J. Barratt",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723893,
1332dd67-2a50-4b63-9007-144c77956d98,NY,PreservedSpecimen,2500812,"J. Barratt",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723894,
4475591d-4bf9-4e5d-887d-6f4a65664542,NY,PreservedSpecimen,2843856,"J. Barratt",s.n.,,,,"North America","United States of America","New York",,"<?> Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,tridentata,,"Potentilla tridentata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3145514,
995b63d0-3d77-4cbe-8bf6-43c0027ec89e,NY,PreservedSpecimen,3329851,"J. Barratt",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770979,
aa88808f-58bf-4243-a6d6-51cdec608f43,NY,PreservedSpecimen,3590219,"J. Barratt",s.n.,1835,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898995,
8383b24c-dd64-4b88-b216-674673e80140,NY,PreservedSpecimen,03699850,"J. Barratt",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Typhonium,divaricatum,,"Typhonium divaricatum (L.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951374,
cd382fc8-b38e-4f4c-87ac-53d65434ac28,NY,PreservedSpecimen,3798286,"J. Barratt",s.n.,,,,"North America","United States of America","New York",,"Highlands of New York",,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,thelypterioides,,"Athyrium thelypterioides (Michx.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4085063,
fc7357b6-541b-469a-b8cc-17055cb38afc,NY,PreservedSpecimen,3758649,"J. Barratt",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"S. Kim; C. Park",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405444,
936d1a5b-e742-4b18-8ef1-6a6a284a1657,NY,PreservedSpecimen,1761758,"J. Barratt",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984771,http://sweetgum.nybg.org/images3/1123/617/1761758.jpg
acbbe146-2665-4c69-8da8-1b612a2142ff,NY,PreservedSpecimen,3729743,"J. Barratt",s.n.,,,,"North America","United States of America","New York",,Highlands,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,latifolia,,"Sagittaria latifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3982639,http://sweetgum.nybg.org/images3/3199/810/03729743.jpg
bc5e86c2-a0b1-4b72-b407-3160d9cc2d5a,NY,PreservedSpecimen,3729744,"J. Barratt",s.n.,1836,8,,"North America","United States of America",Connecticut,,Middletown,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,latifolia,,"Sagittaria latifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3982640,http://sweetgum.nybg.org/images3/3199/811/03729744.jpg
72ae6640-5992-4ce6-9a73-ecb3def98005,NY,PreservedSpecimen,3729756,"J. Barratt",s.n.,1838,,,"North America","United States of America",Connecticut,,Middletown,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,latifolia,,"Sagittaria latifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3982652,http://sweetgum.nybg.org/images3/3199/823/03729756.jpg
c26c5769-b35f-4eeb-b750-368121f12d87,NY,PreservedSpecimen,3729259,"J. Barratt",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,graminea,,"Sagittaria graminea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980809,http://sweetgum.nybg.org/images3/3199/327/03729259.jpg
0dd7c500-b633-4873-ab06-250361918051,NY,PreservedSpecimen,3729769,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,latifolia,,"Sagittaria latifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3982665,http://sweetgum.nybg.org/images3/3199/836/03729769.jpg
7ea11305-08cd-48bb-9afa-96d854e493ae,NY,PreservedSpecimen,3729642,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,latifolia,,"Sagittaria latifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3982511,http://sweetgum.nybg.org/images3/3199/709/03729642.jpg
d47d339b-253d-4ce9-ba23-3eb2c0ca68c0,NY,PreservedSpecimen,3363631,"J. Barratt",s.n.,,,,"North America","United States of America","New York",,"Banks of the Hudson [River]. Near West Point Foundry.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,cannabinus,,"Amaranthus cannabinus (L.) J.D.Sauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683799,http://sweetgum.nybg.org/images3/3218/770/03363631.jpg
63e48193-7f13-4ffd-a630-75daf2edae0b,NY,PreservedSpecimen,3349050,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,depressa,,"Salicornia depressa Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673734,http://sweetgum.nybg.org/images3/3226/491/03349050.jpg
9803dce2-c811-4a51-b5a2-3f97b1a43a14,NY,PreservedSpecimen,3348883,"J. Barratt",s.n.,,,,"North America","United States of America",Connecticut,,Guilford,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,depressa,,"Salicornia depressa Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673566,http://sweetgum.nybg.org/images3/3226/461/03348883.jpg
c6b055e5-50b6-43e1-af1f-44c508823b66,NY,PreservedSpecimen,3349281,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salsola,kali,,"Salsola kali L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3674621,http://sweetgum.nybg.org/images3/3226/714/03349281.jpg
e165031e-d0ad-486e-aded-e6ab0b567f0d,NY,PreservedSpecimen,3349282,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salsola,kali,,"Salsola kali L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3674622,http://sweetgum.nybg.org/images3/3226/715/03349282.jpg
ae623ff6-d9a7-4593-aef4-58b07e24b55e,NY,PreservedSpecimen,03334586,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,nitida,,"Atriplex nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656262,http://sweetgum.nybg.org/images3/3180/926/03334586.jpg
0f96fa1a-1cb5-407d-b38c-8ab0c51adc30,NY,PreservedSpecimen,03335571,"J. Barratt",s.n.,1839,7,27,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660031,http://sweetgum.nybg.org/images3/3211/029/03335571.jpg
1a57c18d-399d-44c6-9304-ea663f911619,NY,PreservedSpecimen,3346891,"J. Barratt",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,simplex,,"Chenopodium simplex (Torr.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667368,http://sweetgum.nybg.org/images3/3212/213/03346891.jpg
0c430200-8de3-4b27-8278-32222607c553,NY,PreservedSpecimen,2859752,"J. Barratt",s.n.,1834,9,23,"North America","United States of America",Connecticut,"Middlesex Co.","Willow Island [island in ConncticutRiver]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,subsquarrosus,,"Cyperus subsquarrosus (Muhl.) Bauters",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169816,http://sweetgum.nybg.org/images3/2305/108/02859752.jpg
cae91519-801d-491a-8756-04c778377ae8,NY,PreservedSpecimen,02427624,"J. Barratt",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,viminalis,,"Salix viminalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645894,http://sweetgum.nybg.org/images3/1582/537/02427624.jpg
45329e99-cea3-4799-b742-804392772218,NY,PreservedSpecimen,2427641,"J. Barratt",s.n.,1832,,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5623,-72.6506,"GEOLocate Web Application",11327,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,viminalis,,"Salix viminalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645912,http://sweetgum.nybg.org/images3/1582/554/02427641.jpg
9630ee8c-0d84-4d8a-ab81-0b78a3de13fd,NY,PreservedSpecimen,2416185,"J. Barratt",s.n.,,,,"North America",,,,"Willow island. Middleton.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,fragilis,,"Salix x fragilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630927,http://sweetgum.nybg.org/images3/1653/586/02416185.jpg
c5deec74-516c-46ee-915e-4f310d743dbd,NY,PreservedSpecimen,2404845,"J. Barratt",88,,,,"North America",,,,"Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,arctica,,"Salix arctica Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2604174,http://sweetgum.nybg.org/images3/1644/152/02404845.jpg
cd2ec7b5-b311-4553-b0ac-f4630fef316c,NY,PreservedSpecimen,00853121,"J. Barratt",s.n.,,,,"North America",,,,"[Filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988348,http://sweetgum.nybg.org/images3/472/114/V-287-00853121.jpg
9dc8b1f0-1b8c-4073-827f-4945b8229af2,NY,PreservedSpecimen,3838615,"J. Barratt",,,,,"North America","United States of America",Connecticut,,"Middletown Meadows.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118067,http://sweetgum.nybg.org/images3/3238/985/03838615.jpg
66c69883-4898-48c5-be5f-630fe7696832,NY,PreservedSpecimen,2487033,"J. Barratt",s.n.,,,,"North America","United States of America",Connecticut,,Middletown,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,nigrum,,"Acer nigrum F.Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2703827,http://sweetgum.nybg.org/images3/1747/286/02487033.jpg
71d0d230-3df8-471d-9fb0-67cdfdfd9629,NY,PreservedSpecimen,2487034,"J. Barratt",s.n.,1839,,,"North America","United States of America",,,Middletown,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,nigrum,,"Acer nigrum F.Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2703828,http://sweetgum.nybg.org/images3/1747/287/02487034.jpg
bcdc9792-c524-43f7-b34b-c30758708c99,NY,PreservedSpecimen,2809868,"J. Barratt",s.n.,,,,"North America","United States of America","New Hampshire","Coös Co.","White Mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,peckii,,"Geum peckii Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106479,http://sweetgum.nybg.org/images3/2367/061/02809868.jpg
4fcffdfd-00d1-48c7-b035-f60064a8be79,NY,PreservedSpecimen,2290232,"J. Barratt",s.n.,1824,,,"North America","United States of America","New Hampshire","Coös Co.","White Mountains. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,magellanica,,"Carex magellanica Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2463734,http://sweetgum.nybg.org/images3/1402/563/02290232.jpg
cd39652b-e563-482a-abfc-2a37c76b3ace,NY,PreservedSpecimen,2809869,"J. Barratt",s.n.,,,,"North America","United States of America","New Hampshire","Coös Co.","White Mts. On the margin of the Blue Ponds Mount Washington",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,peckii,,"Geum peckii Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106480,http://sweetgum.nybg.org/images3/2367/062/02809869.jpg
2332d71a-3afe-4b5c-85d2-06bc35c5a94f,NY,PreservedSpecimen,2004820,"J. Barratt",s.n.,,,,"West Indies",Jamaica,,,H.S.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,grandifolium,,"Diplazium grandifolium (Sw.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143426,http://sweetgum.nybg.org/images3/1111/207/02004820.jpg
084a604b-c5a7-4f48-b925-0f4320a4b7f3,NY,PreservedSpecimen,3556183,"J. Barratt",s.n.,1839,,,"North America","United States of America",,,Middletown,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,urticifolia,,"Verbena urticifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849167,http://sweetgum.nybg.org/images3/3104/268/03556183.jpg
7db5b72b-54d8-414f-9d3a-e90461ada5d0,NY,PreservedSpecimen,1679886,"J. Barratt",s.n.,,,,"North America","United States of America","New York",,"Highlands of NY",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,villosus,,"Elymus villosus Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241925,http://sweetgum.nybg.org/images3/1047/416/1679886.jpg
405af12c-f500-4e67-a1a3-3ee5d452866e,NY,PreservedSpecimen,1823181,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Poales,Poaceae,Zizania,aquatica,,"Zizania aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037731,http://sweetgum.nybg.org/images3/997/494/01823181.jpg
118f7d71-2f28-461f-b6ac-95b3821eeffe,NY,PreservedSpecimen,1852370,"J. Barratt",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,novae-angliae,,"Symphyotrichum novae-angliae (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060426,http://sweetgum.nybg.org/images3/1056/750/01852370.jpg
dc4f48c5-a3c8-4f95-b5fd-030b4057877d,NY,PreservedSpecimen,1853694,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Ulster Co.",,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062584,http://sweetgum.nybg.org/images3/1069/228/01853694.jpg
d4bd6f2d-0ad1-4677-ad1b-183b4d89f1ff,NY,PreservedSpecimen,1823758,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Ulster Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076057,http://sweetgum.nybg.org/images3/1049/079/01823758.jpg
fbebd650-9baa-4526-ba2f-277890c5cd10,NY,PreservedSpecimen,1823790,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Ulster Co.",,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076089,http://sweetgum.nybg.org/images3/1049/107/01823790.jpg
7a65ebea-ce87-4ab6-b8eb-fc3ef0724314,NY,PreservedSpecimen,2805078,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Ulster Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscoides,,"Cladium mariscoides (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3098016,http://sweetgum.nybg.org/images3/2285/035/02805078.jpg
38908c4c-d8b2-44ef-b3cd-88d5f6975688,NY,PreservedSpecimen,2807875,"J. Barratt",s.n.,1823,,,"North America","United States of America","New York","Dutchess Co.","near Fishkill Landing [county inferred]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,esculentus,,"Cyperus esculentus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3101543,http://sweetgum.nybg.org/images3/2265/364/02807875.jpg
9f1b31b9-449e-44d9-8c67-856c133a7960,NY,PreservedSpecimen,3115448,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Suffolk Co.",,,,40.9979,-72.2926,"GEOLocate Web Application",2498,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,hyssopifolia,,"Stachys hyssopifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3360464,http://sweetgum.nybg.org/images3/2451/539/03115448.jpg
5534e88a-e0c7-452e-bfb6-f780a402e3a8,NY,PreservedSpecimen,2276153,"J. Barratt",s.n.,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440061,http://sweetgum.nybg.org/images3/1361/419/02276153.jpg
