﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4fde10ca-3fd9-4407-8ed8-617697d685e0,NY,PreservedSpecimen,812245,"G. Klug",3462,1933,12,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba.",1200,1600,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,serratodentatum,,"Adiantum serratodentatum Willd.",,"W. R. Maxon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805048,http://sweetgum.nybg.org/images3/3304/742/00812245.jpg
db2a6dbf-e593-4228-a9c2-c281ed08ec59,NY,PreservedSpecimen,804244,"G. Klug",3458,1933,12,,"South America",Peru,"San Martín",,"Zepelacio. Near Moyobamba.",1200,1600,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,moyobambensis,,"Sticherus moyobambensis J.Gonzales",,"J. Gonzales R.",2003,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832533,http://sweetgum.nybg.org/images3/468/886/00804244.jpg
d73e6838-d3fb-4e78-a383-d92d5f37c4f0,NY,PreservedSpecimen,658962,"G. Klug",3656,1934,5,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba",1100,1100,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Triplaris,moyobambensis,,"Triplaris moyobambensis",,"M. H. Nee",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772,
24658319-7288-4698-ac18-b22133916888,NY,PreservedSpecimen,3880037,"G. Klug",1708,1930,10,,"South America",Colombia,Putumayo,,"Comiisaría del Putumayo: Umbría.",325,,0.9,-76.17,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Gleichenella,pectinata,,"Gleichenella pectinata (Willd.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162269,http://sweetgum.nybg.org/images3/3190/592/03880037.jpg
6022861d-723b-4513-a06b-6398afeb22c0,NY,PreservedSpecimen,255147,"G. Klug",940,1930,2,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,loeseneri,,"Calathea loeseneri J.F.Macbr.",,"H. Kennedy",1972,5,12,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556382,"http://sweetgum.nybg.org/images3/636/680/00255147-01.jpg | http://sweetgum.nybg.org/images3/636/681/00255147-02.jpg"
bb967d1a-a5e8-462c-a2aa-a26d9c86213d,NY,PreservedSpecimen,804030,"G. Klug",4342,1936,5,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga.",400,800,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,klugii,,"Matelea klugii Morillo",,"W. D. Stevens",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822068,http://sweetgum.nybg.org/images3/627/958/00804030.jpg
8f99bb2d-d496-47d2-9b7b-289a2ffd0baf,NY,PreservedSpecimen,284210,"G. Klug",399,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,standleyi,,"Cecropia standleyi J.F.Macbr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334914,http://sweetgum.nybg.org/images3/667/496/00284210.jpg
fe6344df-5716-44cd-9b6f-f610dff96b29,NY,PreservedSpecimen,334627,"G. Klug",4011,1935,3,,"South America",Peru,"San Martín",,"Chazuta, Río Huallaga",200,200,-6.57306,-76.1341,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,chazutense,,"Pithecellobium chazutense Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446181,http://sweetgum.nybg.org/images3/604/758/00334627.jpg
0cd63daa-e3e1-4b83-9d8c-aa59c525175d,NY,PreservedSpecimen,1239533,"G. Klug",4149,1935,5,,"South America",Peru,"San Martín",,"Chazuta, Río Huallaga",260,260,-6.57306,-76.1341,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,martinianum,,"Pithecellobium martinianum Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477478,http://sweetgum.nybg.org/images3/634/396/01239533.jpg
1d11e59d-bab7-4321-bb49-f55352decfc5,NY,PreservedSpecimen,01278132,"G. Klug",17,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,basijuga,,"Zygia basijuga (Ducke) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520677,http://sweetgum.nybg.org/images3/365/792/v-149-01278132.jpg
e569f0f3-52bb-480d-ad15-fafa3fd8d8b6,NY,PreservedSpecimen,01298954,"G. Klug",2533,1932,2,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,latifolia,communis,"Zygia latifolia var. communis Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563635,http://sweetgum.nybg.org/images3/401/776/v-149-01298954.jpg
d82f0227-d185-4ae8-9d51-46748db3a8d0,NY,PreservedSpecimen,01299298,"G. Klug",3915,1934,10,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga",100,100,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,longifolia,,"Zygia longifolia (Humb. & Bonpl. ex Willd.) Britton & Rose",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569836,http://sweetgum.nybg.org/images3/402/095/v-149-01299298.jpg
b53b2449-9b55-49d3-92de-969d1abb9730,NY,PreservedSpecimen,01299527,"G. Klug",3079,1933,5,,"South America",Peru,Loreto,,Balsapuerto,220,220,-5.82905,-76.5609,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,adenophora,,"Abarema adenophora (Ducke) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1590300,http://sweetgum.nybg.org/images3/390/415/v-149-01299527.jpg
764f7a61-2adc-4f71-9b5b-33d8cdff1971,NY,PreservedSpecimen,01419413,"G. Klug",4173,1935,12,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga.",400,800,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chloroleucon,mangense,mathewsii,"Chloroleucon mangense var. mathewsii (Benth.) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664664,http://sweetgum.nybg.org/images3/447/426/v-149-01419413.jpg
43f35812-30e4-447e-b77b-c22afb85ec72,NY,PreservedSpecimen,01420876,"G. Klug",3761,1934,10,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga",400,400,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Samanea,tubulosa,,"Samanea tubulosa (Benth.) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731592,http://sweetgum.nybg.org/images3/564/079/01420876.jpg
2e4fc25b-3c91-4db8-90fc-6e8829876cbe,NY,PreservedSpecimen,01491875,"G. Klug",4354,1936,5,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga.",400,800,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,bombycina,,"Calliandra bombycina Spruce ex Benth.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1826670,http://sweetgum.nybg.org/images3/688/871/01491875.jpg
24918fec-2fed-489d-8777-6f807db27c59,NY,PreservedSpecimen,01298857,"G. Klug",2060,1931,3,,"South America",Peru,Loreto,,"Florída, Río Putumayo, at mouth of Río Zubineta",200,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,inaequalis,,"Zygia inaequalis (Humb. & Bonpl. ex Willd.) Pittier",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560180,http://sweetgum.nybg.org/images3/401/679/v-149-01298857.jpg
75176178-39e7-496c-afdf-607045d751d6,NY,PreservedSpecimen,01298915,"G. Klug",216,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,juruana,,"Zygia juruana (Harms) L.Rico",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563265,http://sweetgum.nybg.org/images3/401/737/v-149-01298915.jpg
ba579a11-5d2d-4081-aaa4-2e7d117b700b,NY,PreservedSpecimen,01298949,"G. Klug",490,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,latifolia,communis,"Zygia latifolia var. communis Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563629,http://sweetgum.nybg.org/images3/401/772/v-149-01298949.jpg
94c5b07d-f3b0-4130-b660-ea742bfd6171,NY,PreservedSpecimen,01299343,"G. Klug",2667,1922,9,,"South America",Peru,"San Martín",,"Pongo de Cainarachi, Rio Cainarachi, Tributary of Rio Huallaga",230,230,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,macbridei,,"Zygia macbridei (C.Barbosa) L.Rico",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570512,http://sweetgum.nybg.org/images3/402/141/v-149-01299343.jpg
a3194afd-b908-4f30-9c77-cc59873edaae,NY,PreservedSpecimen,01300482,"G. Klug",460,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,unifoliolata,,"Zygia unifoliolata (Benth.) Pittier",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571194,http://sweetgum.nybg.org/images3/402/285/v-149-01300482.jpg
f2e27658-ef0c-4353-9e13-6d9980c5f9a7,NY,PreservedSpecimen,01299637,"G. Klug",3357,1933,10,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba",1100,1200,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,jupunba,jupunba,"Abarema jupunba (Willd.) Britton & Killip var. jupunba",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602915,http://sweetgum.nybg.org/images3/418/190/v-149-01299637.jpg
aaa09e70-fcf4-4f27-ae3d-74d54330efc2,NY,PreservedSpecimen,01298585,"G. Klug",1054,1930,2,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,100,-3.73,-73.23,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,cataractae,,"Zygia cataractae (Kunth) L.Rico",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539264,http://sweetgum.nybg.org/images3/374/041/v-149-01298585.jpg
54bcd6fe-5d02-4809-a744-04e686fa13e8,NY,PreservedSpecimen,01298769,"G. Klug",404,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,dinizii,,"Zygia dinizii (Ducke) D.A.Neill, G.P.Lewis & Klitg.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556176,http://sweetgum.nybg.org/images3/380/756/v-149-01298769.jpg
2bde71ea-a992-4573-8116-7f9f202d318e,NY,PreservedSpecimen,01300483,"G. Klug",1358,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,unifoliolata,,"Zygia unifoliolata (Benth.) Pittier",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571196,http://sweetgum.nybg.org/images3/402/286/v-149-01300483.jpg
bb0f2c87-e574-40c4-9ac1-2213901e84f6,NY,PreservedSpecimen,4632340,"G. Klug",1920,1931,1,,"South America",Colombia,Putumayo,,Umbría,325,,0.9,-76.17,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,weigelii,,"Sticta weigelii (Ach.) Vain.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4606710,http://sweetgum.nybg.org/images3/3987/024/04632340.jpg
88c4742b-e7e6-475f-a234-75e8650ba571,NY,PreservedSpecimen,03271177,"G. Klug",22,1929,10,1,"South America",Peru,Loreto,"Maynas Prov.","Mishuyacu, near Iquitos",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cinnamomifolia,,"Miconia cinnamomifolia (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3585954,http://sweetgum.nybg.org/images3/2737/484/03271177.jpg
144722ac-be68-4fbc-bfc4-a5bfe161a0f1,NY,PreservedSpecimen,793996,"G. Klug",415,1929,10,,"South America",Peru,Loreto,"Maynas Prov.","Iquitos, Mishayacu",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463160,http://sweetgum.nybg.org/images3/2035/440/00793996.jpg
f0d1e8a4-4f75-4959-9075-f4c09bc3c15c,NY,PreservedSpecimen,3851839,"G. Klug",575,1929,10,,"South America",Peru,Loreto,"Maynas Prov.","Mishuyacu, near Iquitas",100,100,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,angustifolia,,"Aechmea angustifolia Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133211,http://sweetgum.nybg.org/images3/3661/591/03851839.jpg
e63f1e37-4d87-4473-b551-5e6bf1683f2f,NY,PreservedSpecimen,793714,"G. Klug",744,1930,1,,"South America",Peru,Loreto,"Maynas Prov.","Mishuyacu; near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caudata,,"Tococa caudata Markgr.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552000,http://sweetgum.nybg.org/images3/2035/266/00793714.jpg
bb5c5f23-ac1c-4d78-b692-186a87a99496,NY,PreservedSpecimen,355933,"G. Klug",1372,1930,5,,"South America",Peru,Loreto,"Alto Amazonas Prov.","Mishuyacu, near Iquitos.",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Pleurothyrium,densiflorum,,"Pleurothyrium densiflorum A.C.Sm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360858,http://sweetgum.nybg.org/images3/594/308/00355933.jpg
fc43607d-fafc-4983-90b2-291bc40e13e5,NY,PreservedSpecimen,798472,"G. Klug",3399,1933,12,,"South America",Peru,"San Martín","San Martín Prov.","Zepelacio, near Moyobamba",1200,1600,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Smallanthus,siegesbeckius,,"Smallanthus siegesbeckius (DC.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=344796,
4826116b-0810-4a5c-b9a4-ff53d748ce02,NY,PreservedSpecimen,493670,"G. Klug",3782,1934,10,,"South America",Peru,"San Martín","Huallaga Prov.","Juan Jui, Alto Rí Huallaga",400,400,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chamissoa,acuminata,maximilianii,"Chamissoa acuminata var. maximilianii (Mart. ex Moq.) Sohmer",,"S. H. Sohmer",1975,8,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668140,
de09b8cb-a117-4310-83db-5b6a9b429c00,NY,PreservedSpecimen,149574,"G. Klug",3330,1933,10,,"South America",Peru,"San Martín","Moyobamba Prov.","Zepelacio, near Moyobamba",1100,1200,-6.0333,-76.9667,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,amazonicum,,"Elaphoglossum amazonicum Atehortúa",,"F. B. Matos",2014,2,10,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556823,http://sweetgum.nybg.org/images3/468/314/00149574.jpg
043cda20-e05a-40b3-8766-959fc2db0c05,NY,PreservedSpecimen,2492622,"G. Klug",3251,1933,10,,"South America",Peru,"San Martín","Moyobamba Prov.","Zepelacio, Near Moyobamba",1100,1200,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,sprucei,,"Bejaria sprucei Meisn.",,"S. E. Clemants",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720242,http://sweetgum.nybg.org/images3/1694/297/02492622.jpg
35787fff-a20c-49ce-98b5-a177a0fe546a,NY,PreservedSpecimen,3992450,"G. Klug",3256,1933,10,,"South America",Peru,"San Martin","Moyobamba Prov.","Zepelacio, near Moyobamba.",1200,1600,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,kalbreyeri,,"Cyathea kalbreyeri (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295542,http://sweetgum.nybg.org/images3/3469/681/03992450.jpg
0329994d-8696-493c-8f0f-0e47e55e98dc,NY,PreservedSpecimen,01419849,"G. Klug",1446,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hydrochorea,corymbosa,,"Hydrochorea corymbosa (Rich.) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696773,http://sweetgum.nybg.org/images3/465/459/v-149-01419849.jpg
d55c210a-3249-4908-a14f-92ed9f41f6e2,NY,PreservedSpecimen,1519,"G. Klug",4272,1936,3,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga.",400,800,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,klugii,,"Acacia klugii Standl. ex J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=681467,http://sweetgum.nybg.org/images3/592/239/00001519.jpg
64ccbfb6-0b2d-4daf-b55a-3e1301bd86c8,NY,PreservedSpecimen,01492707,"G. Klug",135,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,,,,Caesalpiniaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916327,http://sweetgum.nybg.org/images3/765/915/01492707.jpg
25354b82-5091-4f6c-b7b7-5a165a0cd4eb,NY,PreservedSpecimen,3019035,"G. Klug",1739,1930,10,,"South America",Colombia,Putumayo,,Umría,325,,0.9,-76.17,,,Fungi,Basidiomycota,,,Mycosyringaceae,Mycosyrinx,cissi,,"Mycosyrinx cissi (DC.) G.Becker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3122165,http://sweetgum.nybg.org/images3/2223/481/03019035.jpg
dbef4e13-222a-4b0c-9e2f-0265689fef97,NY,PreservedSpecimen,110427,"G. Klug",3883,1934,10,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga.",400,400,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,cirrhipes,,"Passiflora cirrhipes Killip",,"L. K. Escobar",1991,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619260,http://sweetgum.nybg.org/images3/494/369/00110427.jpg
8542cbb4-bc6c-4890-b232-175ac348101f,NY,PreservedSpecimen,130830,"G. Klug",661,1929,12,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Anisomeris,klugii,,"Anisomeris klugii Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315225,http://sweetgum.nybg.org/images3/567/885/00130830.jpg
44db3af6-fae5-4f47-b8dc-190aea34b885,NY,PreservedSpecimen,00278380,"G. Klug",2009,1931,3,,"South America",Peru,Loreto,,"Florída, Río Putamayo, at mouth of Río Zubineta",200,200,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Mendoncia,gigas,,"Mendoncia gigas Lindau",,"E. C. Leonard",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722477,http://sweetgum.nybg.org/images3/637/120/00278380.jpg
0369a96b-12a4-4dc1-9e51-58936c5fcab1,NY,PreservedSpecimen,01492706,"G. Klug",2808,1932,12,,"South America",Peru,Loreto,,"Fortaleza, near Yurimaguas.",140,140,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,,,Machaerium,?,"M. de L. Rico-Arce",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916278,http://sweetgum.nybg.org/images3/765/914/01492706.jpg
0978324e-39c6-4c0e-bfa8-21d62fc8898d,NY,PreservedSpecimen,00712707,"G. Klug",2725,1932,9,,"South America",Peru,"San Martín",,"Pongo de Cainarachi, Río Cainarachi, Tributary of Río Huallaga",230,230,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,subinerme,,"Solanum subinerme Jacq.",,"C. V. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850466,
f0a13fe7-2c6c-48ff-8613-f92dacb3c629,NY,PreservedSpecimen,3165467,"G. Klug",576,1929,10,1,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,japurensis,heterobasis,"Clidemia japurensis var. heterobasis (DC.) Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3415196,http://sweetgum.nybg.org/images3/2521/898/03165467.jpg
bf9a9596-ed17-4aea-8481-9809bbb0cfc4,NY,PreservedSpecimen,3165234,"G. Klug",2874,1933,1,,"South America",Peru,Loreto,,Balsapuerto,220,220,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414681,http://sweetgum.nybg.org/images3/2521/489/03165234.jpg
3cb6222c-22d1-482b-95d7-263c1e110c30,NY,PreservedSpecimen,3165236,"G. Klug",68,1929,10,1,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414683,http://sweetgum.nybg.org/images3/2521/491/03165236.jpg
1073c4f2-7d51-40df-bd2e-8871a2fbc5eb,NY,PreservedSpecimen,3165244,"G. Klug",2229,1931,5,1,"South America",Peru,Loreto,,"Florida, Rio Putumayo, at mouth of Rio Zubineta",180,180,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414691,http://sweetgum.nybg.org/images3/2521/499/03165244.jpg
be9cf68f-44de-4ca5-be02-f502e58f5224,NY,PreservedSpecimen,3165624,"G. Klug",4069,1935,4,1,"South America",Peru,"San Martin",,"Chazuta, Rio Huallaga",260,260,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,octona,,"Clidemia octona (Bonpl.) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416126,http://sweetgum.nybg.org/images3/2522/180/03165624.jpg
7220661a-c463-41a0-8657-af1f67f848de,NY,PreservedSpecimen,3241744,"G. Klug",927,1930,2,1,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,barbinervis,,"Miconia barbinervis (Benth.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3563016,http://sweetgum.nybg.org/images3/2696/257/03241744.jpg
