﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
854dd08f-5a23-4c05-a8be-cfa99345598c,NY,PreservedSpecimen,1869534,"F. A. Barkley",13953,1943,9,17,"North America","United States of America",Texas,"Frio Co.","Frio State Park, bank of Rio Frio.",,,28.8817,-99.1138,"Georeferencing Quick Reference Guide (Zermoglio et",1018,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090377,http://sweetgum.nybg.org/images3/1070/281/01869534.jpg
f403e826-35d1-4700-b8eb-7d62b3770b66,NY,PreservedSpecimen,1869568,"R. C. Jackson",5243,1964,10,5,"North America","United States of America",Texas,"Jeff Davis Co.","South side of Ft. Davis",,,30.583,-103.902,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090424,http://sweetgum.nybg.org/images3/1070/313/01869568.jpg
7c6c1e20-1c50-49bd-b01e-217ed171656c,NY,PreservedSpecimen,1687251,"N. L. Britton",389,1906,9,12,"West Indies",Jamaica,,,"near Ferry [river]",,,18.0134,-76.8642,"Georeferencing Quick Reference Guide (Zermoglio et",620,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532170,http://sweetgum.nybg.org/images3/947/280/1687251.jpg
f8102884-ba1e-4f90-9792-862e94f33727,NY,PreservedSpecimen,1869638,"G. Waldorf",56,1943,8,20,"North America","United States of America",Texas,"Travis Co.","Waller Creek near Austin",,,30.2947,-97.7277,"Georeferencing Quick Reference Guide (Zermoglio et",4846,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090496,http://sweetgum.nybg.org/images3/1070/378/01869638.jpg
b9f7d9a1-24eb-4d2d-9429-5152319b6e23,NY,PreservedSpecimen,1869506,"A. Ruth",72,1909,9,10,"North America","United States of America",Texas,,"Along RR at Fort Worth and Handley",,,32.7364,-97.2075,"Georeferencing Quick Reference Guide (Zermoglio et",2698,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090322,http://sweetgum.nybg.org/images3/1070/257/01869506.jpg
ec28a202-1ac1-496f-9cc8-d6c7356dc36b,NY,PreservedSpecimen,1869523,"W. F. Mahler",5151,1968,11,19,"North America","United States of America",Texas,"Chambers Co.","W bank of Trinity River at roadside park on Hwy I 10",,,29.8374,-94.7627,"Georeferencing Quick Reference Guide (Zermoglio et",1668,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090355,http://sweetgum.nybg.org/images3/1070/272/01869523.jpg
2faeceae-9150-4d05-87ee-571008dd05ad,NY,PreservedSpecimen,1869478,"J. K. Small",4516,,,,"North America","United States of America",Florida,,"Hammocks near the Miami River.",,,25.7805,-80.2101,"Georeferencing Quick Reference Guide (Zermoglio et",2793,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,elongatum,"Symphyotrichum subulatum var. elongatum (Boss. ex A.G.Jones & Lowry) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088150,http://sweetgum.nybg.org/images3/1070/229/01869478.jpg
bd6e1f27-9f9f-4563-8b92-3864d4dbe43a,NY,PreservedSpecimen,1869437,"L. C. Hinckley",3328,1944,9,23,"North America","United States of America",Texas,"Presidio Co.","At red windmill in draw about 3-4 mi. NW. Sam Bunton ranch house",1615,,30.4808,-103.817,"Georeferencing Quick Reference Guide (Zermoglio et",6702,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088108,http://sweetgum.nybg.org/images3/1070/188/01869437.jpg
c71b8908-c921-4b4d-b4b0-dc2f93a802b0,NY,PreservedSpecimen,1869445,"B. H. Warnock",3692,1946,11,9,"North America","United States of America",Texas,"Presidio Co.","at spring about 2 mi. S. Russell Menzies ranch house",1676,,29.9002,-104.458,"Georeferencing Quick Reference Guide (Zermoglio et",13758,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088116,http://sweetgum.nybg.org/images3/1070/195/01869445.jpg
c8f307f4-06ae-4ddf-9c52-4eae5d2343b3,NY,PreservedSpecimen,1869510,"D. Demarée",8139,1931,9,11,"North America","United States of America",Arkansas,"Pulaski Co.","Dry, open woods. Pulaski Heights, Little Rock.",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090330,http://sweetgum.nybg.org/images3/1070/261/01869510.jpg
dbca25c9-377c-437d-b7e7-541c23281139,NY,PreservedSpecimen,1869375,"T. G. Lammers",10780,1998,10,11,"North America","United States of America",Arkansas,"Greene Co.","At jct. of US Hwy 49 and Country Club Rd.",,,36.0708,-90.4993,"Georeferencing Quick Reference Guide (Zermoglio et",82,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088046,http://sweetgum.nybg.org/images3/1070/130/01869375.jpg
3ddb6f59-4ad9-41f2-a19e-9017f300ad28,NY,PreservedSpecimen,1869624,"R. D. Thomas",163713,1999,10,1,"North America","United States of America",Arkansas,"Chicot Co.","Along Mississippi River at the U. S. 82 bridge E of Lake Village; Secs. 22 & 23",,,33.2901,-91.1511,"Georeferencing Quick Reference Guide (Zermoglio et",900,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090482,http://sweetgum.nybg.org/images3/1070/364/01869624.jpg
e251ef3d-9c89-49f1-a873-807dda941858,NY,PreservedSpecimen,1869625,"R. D. Thomas",147221G,1995,10,3,"North America","United States of America",Arkansas,"Jefferson Co.","Beside Commerce Rd. and Planters Rd. E of U. S. 65 at Planters Cotton Oil Mill, Inc. in Pine Bluff",,,34.2242,-91.9676,"Georeferencing Quick Reference Guide (Zermoglio et",517,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090483,http://sweetgum.nybg.org/images3/1070/365/01869625.jpg
a8960c24-12f8-435b-8753-396ddd9948ec,NY,PreservedSpecimen,1869628,"A. G. Jones",5807,1980,10,19,"North America","United States of America",Arkansas,"Mississippi Co.","Along I-55 near Osceola",,,35.6978,-90.0506,"Georeferencing Quick Reference Guide (Zermoglio et",7518,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090486,http://sweetgum.nybg.org/images3/1070/368/01869628.jpg
255428d5-0c44-43d9-b662-4e659cf28fbc,NY,PreservedSpecimen,4832378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061251,http://sweetgum.nybg.org/images3/4189/026/04832378.jpg
f22b579b-fdd7-4cbb-9a31-d5d4b2e02822,NY,PreservedSpecimen,1825455,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088407,http://sweetgum.nybg.org/images3/1085/771/01825455.jpg
9141ca0e-03a2-42e9-ad2a-acb82848e05e,NY,PreservedSpecimen,1825426,"L. R. Gibbes",s.n.,1855,9,18,"North America","United States of America","South Carolina",,Legareville,,,32.6549,-80.0529,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088378,http://sweetgum.nybg.org/images3/1180/622/01825426.jpg
fe8765fc-a95e-405b-9dd8-e98c8528d6fa,NY,PreservedSpecimen,1869612,"J. H. Kellogg",218,1909,9,26,"North America","United States of America",Arkansas,,"Arkansas Post.",,,34.0241,-91.344,"Georeferencing Quick Reference Guide (Zermoglio et",3278,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090469,http://sweetgum.nybg.org/images3/1070/352/01869612.jpg
bccdbec7-7a34-4f0b-bd6a-480c4e815ed7,NY,PreservedSpecimen,1869530,"E. Whitehouse",10804,1945,10,1,"North America","United States of America",Texas,"Wichita Co.","Sidewalks of Electra, corner Harrison and N Wichita Streets",,,34.0343,-98.9183,"Georeferencing Quick Reference Guide (Zermoglio et",72,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090369,http://sweetgum.nybg.org/images3/1070/277/01869530.jpg
05dd3e36-07e4-4382-85b8-8bf7b53f5225,NY,PreservedSpecimen,1869636,"E. Whitehouse",16720,1946,9,13,"North America","United States of America",Texas,"Jones Co.","W. of Anson on Hwy 180",,,32.752,-100.134,"Georeferencing Quick Reference Guide, Version 2012",22260,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090494,http://sweetgum.nybg.org/images3/1070/376/01869636.jpg
ad0d130d-4fc9-4d15-ac40-8c7ad1dce8f8,NY,PreservedSpecimen,1869546,"E. Whitehouse",16766,1946,9,14,"North America","United States of America",Texas,"Borden Co.","31.3 mi W of snyder on Hwy 180",,,32.7708,-101.431,"Georeferencing Quick Reference Guide, Version 2012",5000.23,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090400,http://sweetgum.nybg.org/images3/1070/291/01869546.jpg
bccc9b69-7cff-45e6-8af7-4330624f6887,NY,PreservedSpecimen,1869600,"E. Whitehouse",10411,1934,4,1,"North America","United States of America",Texas,"Refugio Co.","Hwy 113; N of Tivoli prairie",,,28.5549,-96.8938,"Georeferencing Quick Reference Guide (Zermoglio et",10458,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090456,http://sweetgum.nybg.org/images3/1070/340/01869600.jpg
6666dd08-b7d0-4750-94bd-60ff79f8fb63,NY,PreservedSpecimen,1825497,"R. T. Clausen",5308,1940,9,9,"North America","United States of America",Texas,"Jeff Davis Co.","Fern Canyon",1433,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088449,http://sweetgum.nybg.org/images3/1085/804/01825497.jpg
5971beaf-b48a-4be3-8719-f749bff2b649,NY,PreservedSpecimen,1869542,"G. C. Nealley",s.n.,1888,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090392,http://sweetgum.nybg.org/images3/1070/288/01869542.jpg
2abd1918-8cd7-433a-8866-32af65c007b3,NY,PreservedSpecimen,1869431,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088102,http://sweetgum.nybg.org/images3/1070/182/01869431.jpg
9264673c-2014-4042-98a5-b6e432b75d5e,NY,PreservedSpecimen,1869389,"W. C. Brumbach",9159,1977,2,10,"North America","United States of America",Florida,"Lee Co.","upper Captiva",,,26.5844,-82.2135,"GEOLocate Web Application",3498,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088060,http://sweetgum.nybg.org/images3/1070/143/01869389.jpg
88c76b76-a8b4-4dba-b90d-2ba40af1a481,NY,PreservedSpecimen,1869419,"O. B. Metcalfe",1392,1904,9,22,"North America","United States of America","New Mexico","Sierra Co.","Berendo Creek",1524,,33.4453,-104.561,"GEOLocate Web Application",10057,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088090,http://sweetgum.nybg.org/images3/1070/171/01869419.jpg
f3f3acf3-6245-405c-9315-4274fa237140,NY,PreservedSpecimen,360780,"J. García Alvarado",142,1985,10,2,"North America",Mexico,Durango,"Santiago Papasquiaro Mun.","Potrero de San Juan de Michis, Reserva de La Michila",,,23.435,-104.131,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358467,http://sweetgum.nybg.org/images3/1095/126/00360780.jpg
7c434056-ea7e-48fb-ad02-83d16c130f8a,NY,PreservedSpecimen,360774,"Collector unspecified",1136,1859,9,,"North America",Mexico,Veracruz,"Orizaba Mun.",Orizaba,,,18.8497,-97.1036,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345977,http://sweetgum.nybg.org/images3/1095/122/00360774.jpg
8c13cf83-a889-4aff-a189-6d4e9f446db5,NY,PreservedSpecimen,360776,"C. A. Purpus",1863,1906,9,,"North America",Mexico,Veracruz,"Tenampa Mun.","Barranca de Tenampa, Zacuapan, Ver.",,,19.2712,-96.8709,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346293,http://sweetgum.nybg.org/images3/1095/123/00360776.jpg
94adb6df-d18e-4780-91d7-7a18c80d95d4,NY,PreservedSpecimen,360696,"M. E. Jones",27756,1930,11,25,"North America",Mexico,Jalisco,"Guadalajara Mun.","La Barranca",,,20.72,-103.29,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349796,http://sweetgum.nybg.org/images3/1095/055/00360696.jpg
17adcc4c-7f6d-4cdf-9ee3-5d6ac1c05165,NY,PreservedSpecimen,360767,"M. E. Jones",27759,1930,11,25,"North America",Mexico,Jalisco,"Guadalajara Mun.","La Barranca",,,20.72,-103.29,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349797,http://sweetgum.nybg.org/images3/1095/115/00360767.jpg
06e8cb6e-07e6-4070-a540-3ac3d3d8a8df,NY,PreservedSpecimen,360699,"E. Palmer",491,1898,10,15,"North America",Mexico,Coahuila,"Torreón Mun.",Torreón,,,25.5444,-103.442,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355591,http://sweetgum.nybg.org/images3/1095/058/00360699.jpg
b32e9691-b822-4a42-8d47-6f8ceb485274,NY,PreservedSpecimen,360748,,2299,1969,8,30,"North America",Mexico,Tamaulipas,"El Mante Mun.","Along S edge of Ciudad Mante",,,22.7433,-98.9714,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368002,http://sweetgum.nybg.org/images3/1095/100/00360748.jpg
c4a0ed9b-e3ef-43eb-b612-d9091e41d2db,NY,PreservedSpecimen,360772,"E. Matuda",27177,1952,9,14,"North America",Mexico,México,"Polotitlán Mun.",Polotitlán,2400,2400,20.2231,-99.8139,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363309,http://sweetgum.nybg.org/images3/1095/120/00360772.jpg
56ae9554-03da-4857-87e1-e4376d3c127a,NY,PreservedSpecimen,360681,"F. Ventura A.",2308,1970,9,8,"North America",Mexico,Veracruz,"Xalapa Mun.",Xalapa,1400,1400,19.54,-96.9275,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346492,http://sweetgum.nybg.org/images3/1095/042/00360681.jpg
3d9629bc-dd51-486b-9b05-72a9f65b225d,NY,PreservedSpecimen,360721,"R. M. Laughlin",623,1966,4,5,"North America",Mexico,Chiapas,"Zinacantán Mun.","Valley floor in Zinacantán center",2042,2042,16.7597,-92.7222,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351864,http://sweetgum.nybg.org/images3/1095/079/00360721.jpg
7d0587a4-a1df-48da-8551-ebc777125005,NY,PreservedSpecimen,360722,"D. E. Breedlove",10485,1965,6,25,"North America",Mexico,Chiapas,"Teopisca Mun.","NW edge of Teopisca along hwy. 190",1798,1798,16.5428,-92.4772,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352187,http://sweetgum.nybg.org/images3/1095/080/00360722.jpg
b379dc34-0aba-42d4-bd74-5bd2045d8d13,NY,PreservedSpecimen,360769,"R. M. Laughlin",79,1966,2,16,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Cerro San Cristóbal in San Cristóbal las Casas. Municipio of San Cristóbal las Casas, Chis.",2225,2225,16.4344,-93.9145,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352569,http://sweetgum.nybg.org/images3/1095/117/00360769.jpg
a109132e-7668-4cbe-ba34-302f6f83c637,NY,PreservedSpecimen,360693,"J. García-Pérez",763,1978,10,4,"North America",Mexico,Chihuahua,"Delicias Mun.","5 km al S de Delicias, por la carr. que va a Torreón",1150,1150,28.14,-105.44,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354638,http://sweetgum.nybg.org/images3/1095/051/00360693.jpg
7ed31d2c-eb25-4dcf-a8b9-e4c19bf075e7,NY,PreservedSpecimen,360702,"G. L. Fisher",44168,1944,7,14,"North America",Mexico,Coahuila,"Torreón Mun.",Torreón,1135,1135,25.5444,-103.442,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355586,http://sweetgum.nybg.org/images3/1095/061/00360702.jpg
8b757218-2467-4437-a8f6-bddf82225ccd,NY,PreservedSpecimen,360766,"E. Matuda",26745,1952,9,21,"North America",Mexico,México,"Jilotepec Mun.",Jilotepec,2200,2200,19.9542,-99.5344,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363308,http://sweetgum.nybg.org/images3/1095/114/00360766.jpg
3e04635a-ede8-4b28-bdb0-1d84e2245bae,NY,PreservedSpecimen,360782,"L. R. Stanford",976,1941,8,21,"North America",Mexico,Tamaulipas,"Ocampo Mun.","10 km NW of El Progreso which is 18 km NW of Ocampo",1450,1450,22.9267,-99.5175,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367954,http://sweetgum.nybg.org/images3/1095/128/00360782.jpg
f84dc791-9e34-4cdb-9bfa-2c8dce358a2f,NY,PreservedSpecimen,360724,"A. S. Ton",3046,1967,10,3,"North America",Mexico,Chiapas,"Venustiano Carranza Mun.","Along the road from Alcalá to Pugiltik, above Finca Carmen.",549,549,16.3333,-92.56,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351980,http://sweetgum.nybg.org/images3/1095/082/00360724.jpg
c6db67ca-96f6-4a50-a5c6-a6523a841f15,NY,PreservedSpecimen,360783,"A. S. Ton",3046,1967,10,3,"North America",Mexico,Chiapas,"Venustiano Carranza Mun.","Along the road from Alcalá to Pugiltik, above Finca Carmen.",549,549,16.3333,-92.56,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351985,http://sweetgum.nybg.org/images3/1095/129/00360783.jpg
df343a9b-3087-49ad-aef0-adf62fe7ee35,NY,PreservedSpecimen,360709,"E. Palmer",174,1885,8,,"North America",Mexico,Chihuahua,"Chihuahua Mun.","Souith-western Chihuahua.",,,28.6353,-106.089,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354744,http://sweetgum.nybg.org/images3/1095/068/00360709.jpg
b4ac77c4-5a63-454d-bf84-bcda700d2c4a,NY,PreservedSpecimen,360771,"E. Matuda",3631,1939,7,6,"North America",Mexico,Chiapas,"Palenque Mun.",Javalinero,,,17.1667,-92,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352766,http://sweetgum.nybg.org/images3/1095/119/00360771.jpg
8824466c-02b1-49cb-82d3-c56a17cadddc,NY,PreservedSpecimen,360684,"E. M. Martínez Salas",29178,1997,10,23,"North America",Mexico,Campeche,"Calakmul Mun.","10 km al SE de Ley de Fomento Agropecuario, camino a Dos Naciones, Mpio.Calakmul. Camp.",205,205,18,-89.4114,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351761,http://sweetgum.nybg.org/images3/1095/045/00360684.jpg
29851e01-988b-4b1c-89d0-afee2e243ce5,NY,PreservedSpecimen,360712,,7690,1952,8,8,"North America",Mexico,Durango,"Durango Mun.","34 mi W of C. Durango, on highway to El Salto, plateau W of Arroyo Mimbres",2300,2400,23.8997,-105.033,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358369,http://sweetgum.nybg.org/images3/1095/071/00360712.jpg
427f557f-484b-4704-a0e9-4bc8193152bb,NY,PreservedSpecimen,360720,"A. C. Gibson",2324,1971,7,24,"North America",Mexico,Puebla,"Puebla Mun.","Just S of the city limits of Puebla on hwy 190",,,19.0317,-98.2428,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361110,http://sweetgum.nybg.org/images3/1095/078/00360720.jpg
