﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
470b42d3-53bf-45c2-b5b8-7ca6fb05b0bd,NY,PreservedSpecimen,3491718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773116,
f344363b-5178-43df-806c-9dd51609aceb,NY,PreservedSpecimen,3491719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773117,
6963309b-cf38-4bef-850f-078d3bf04032,NY,PreservedSpecimen,3491720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773118,
e4ba20e9-b21f-421e-aab2-efc0fc3151d4,NY,PreservedSpecimen,3491722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773120,
11a8c95f-22ff-49eb-ae38-a21451adf4f1,NY,PreservedSpecimen,3491723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773121,
38f580fa-0725-4440-8a92-8eccb329800a,NY,PreservedSpecimen,3491724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773122,
63ecd517-d090-4b58-84ca-566a6fcddbf3,NY,PreservedSpecimen,3491725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773123,
dbd561f7-d724-412d-b98f-dc63676509eb,NY,PreservedSpecimen,3491726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773124,
01e5de1f-0f41-4999-9aa7-804567f1f0d0,NY,PreservedSpecimen,3491727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773125,
20f7229a-bfcf-4e84-b946-abc4f0bbad36,NY,PreservedSpecimen,3491728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773126,
e88a56a9-6551-4267-8a58-2710fb1e79b7,NY,PreservedSpecimen,3491729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773127,
8acc4e19-2958-45a8-8c15-9b2516ebe160,NY,PreservedSpecimen,3491730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773128,
85ad8d1e-5916-4005-afab-36f54da1c6cb,NY,PreservedSpecimen,3491731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773129,
0bea87aa-8c14-4347-a317-e9e7d6425ea9,NY,PreservedSpecimen,3491732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773130,
ccd35ddb-d511-4bba-8ad5-43edd8ed1391,NY,PreservedSpecimen,3491733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773131,
37d0114c-ec82-47a5-865f-f7caf1a464f1,NY,PreservedSpecimen,3491734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773132,
a07d2d13-97df-446f-a1f2-e80152528a04,NY,PreservedSpecimen,3491735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773133,
8c03a105-f7ac-4388-ab8e-7078cc03e592,NY,PreservedSpecimen,3491736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773134,
f142ca3f-7b27-4469-a361-96ef6778bffa,NY,PreservedSpecimen,3491737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773135,
f95752e2-4b75-464e-92ca-f24e8d70f81d,NY,PreservedSpecimen,3491738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773136,
586c989b-162b-4b2e-b8d2-c014785bfb9e,NY,PreservedSpecimen,3491739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773137,
e474cd96-b606-4587-b81c-8b2d315a5f49,NY,PreservedSpecimen,3491740,"W. D. Longbottom",12877,2009,5,31,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, accessed from the parking area along MD Rt. 306, Houston Branch Road near Turner Road",,,38.7458,-75.7464,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773138,
dfb16a91-aa93-4403-93a1-1d8abbb5b335,NY,PreservedSpecimen,3491741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773139,
0e62b1eb-0c2b-46d7-810b-7799e1a1ae8e,NY,PreservedSpecimen,3491742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773140,
1471d67c-4a20-4fd5-9047-aaeda459e2f6,NY,PreservedSpecimen,3491743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773141,
2a3a01a5-ba70-4cc2-a45f-1242c7606d5f,NY,PreservedSpecimen,3491744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773142,
eb8fae1a-38ee-4a0d-ad7a-4afadc254609,NY,PreservedSpecimen,3491745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773143,
411f8bc4-ec81-4d0a-99c6-70cd2b575a95,NY,PreservedSpecimen,3491746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773144,
569d5100-59eb-43d7-a5dd-dcc06124b3ec,NY,PreservedSpecimen,3491747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773145,
eb0cdf9c-4f7c-4646-bdf6-a0e223869eba,NY,PreservedSpecimen,3491748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773146,
0b282e06-ccbc-4bd5-9578-6e89a5d7f05a,NY,PreservedSpecimen,3491749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773147,
157d74aa-85d9-49b3-9ec0-50c570fad9fe,NY,PreservedSpecimen,3491750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773148,
ac2f3479-1c7e-4241-b6c5-8502bcb68496,NY,PreservedSpecimen,3491751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773149,
bafc4cf8-c2af-4f37-8ab1-0e76d716939e,NY,PreservedSpecimen,3491752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773151,
cf12705b-9f4d-4f3a-92a7-8ed685a4efe3,NY,PreservedSpecimen,3491753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773152,
479894e3-828b-4f60-ac6f-f59a234db739,NY,PreservedSpecimen,3491754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773153,
aa04a946-dca0-43c8-971f-7ebce1f25d60,NY,PreservedSpecimen,3491755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773154,
9bc826b6-6d61-48ce-9896-85a803e8db11,NY,PreservedSpecimen,3491756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773155,
f20a8551-a4fe-4140-abaa-4258f70def95,NY,PreservedSpecimen,3491757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773156,
ba631a16-38f2-4cff-9d3a-9f5a0e559b12,NY,PreservedSpecimen,3491758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773157,
882e3d1f-3a93-4da8-b1ca-d2b632e1cfae,NY,PreservedSpecimen,3491759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773158,
71165bd9-587b-4c42-a8f9-fea24d78ab14,NY,PreservedSpecimen,3491760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773159,
a14b1943-04af-4e1a-a4b0-8fb660a21fa7,NY,PreservedSpecimen,3491761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773160,
1d29aa97-c5e4-41e9-a4b1-8abff26b9708,NY,PreservedSpecimen,3491762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773161,
b61d0330-f0ed-4aa6-8b41-212eab4b21ed,NY,PreservedSpecimen,3491763,"R. A. Dixon",505,1909,7,18,"North America","United States of America",Texas,"Montgomery Co.",,,,30.3002,-95.503,"GEOLocate Web Application",52518,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773162,
c855e7d2-0efe-4f8d-a76d-8477c7cb384e,NY,PreservedSpecimen,3491764,"H. S. Gentry",865,1952,3,1,"North America","United States of America",Texas,"Cass Co.","on roadside where bridge crosses creek. 6 miles east of Hughes Springs on highway 11",,,33.0022,-94.5347,"Georeferencing Quick Reference Guide, Version 2012",4083,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773163,
16388458-4414-4dba-ad20-09cf281b57a5,NY,PreservedSpecimen,3491765,"E. Hall",282,1872,4,20,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773164,
e8def1c9-7a06-41eb-9744-6be3b6bde780,NY,PreservedSpecimen,3491766,"Collector unknown",s.n.,1937,4,25,"North America","United States of America",Texas,"Polk Co.",,,,30.7927,-94.83,"GEOLocate Web Application",47285,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773165,
aa24ceb6-fbb7-4323-955f-a64a4e7256f4,NY,PreservedSpecimen,3491767,"D. S. Correll",13198,1946,7,13,"North America","United States of America",Texas,"Harrison Co.","three miles west of Harleton, along small stream",,,32.6765,-94.6264,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773166,
ad57d0b9-cc1d-4aa4-9ee5-0b724fc8369d,NY,PreservedSpecimen,3491768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773167,
9fcff6d7-4595-40a6-9c6f-b0295d3fc012,NY,PreservedSpecimen,3491770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773169,
ca535665-ddc7-4f05-beb4-3691bd2156a7,NY,PreservedSpecimen,3491771,"A. Cronquist",5123,1948,5,8,"North America","United States of America",Georgia,"Dade Co.","near stream above mouth of Cloudland Canyon, 2 mi. E. of Trenton. Geol. Prov.: Cumberland",244,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773170,
324e6318-2185-4433-9875-39575b261a39,NY,PreservedSpecimen,3491772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773172,
c15aef19-8fe4-49aa-a27d-b0c1a2d38fc1,NY,PreservedSpecimen,3491773,"D. S. Correll",37260,1969,5,12,"North America","United States of America",Texas,"Cherokee Co.","Rte. 69, about 4 mi. southeast of Alto",,,31.6003,-95.0311,"Georeferencing Quick Reference Guide, Version 2012",2196,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773173,
54361d26-f29c-4cb4-a4ea-fe40d90d10e2,NY,PreservedSpecimen,3491774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773174,
bc0918e1-79fc-49c7-89cc-416429b4fb0c,NY,PreservedSpecimen,3491775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773175,
723a0869-7f48-4396-a786-908ac7340a13,NY,PreservedSpecimen,3491776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773176,
7070a8fa-8238-4124-854b-3f4b5ed5f443,NY,PreservedSpecimen,3491777,"E. Hall",282,1872,4,20,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773177,
95b28408-9d1d-47d9-9450-0f7a1d78aebf,NY,PreservedSpecimen,3491778,"G. W. Stevens",2780,1913,9,10,"North America","United States of America",Oklahoma,"Le Flore Co.","Near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773178,
15ffd64e-4b29-456b-8bb2-969d662a0f5a,NY,PreservedSpecimen,3491779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773179,
38ee1c56-3b55-487c-b54b-dd25ee284445,NY,PreservedSpecimen,3491780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773180,
c1d2a385-a285-43cb-99ee-b7d9b76ef2a8,NY,PreservedSpecimen,3491782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773182,
6d8dc535-cd57-4b94-8418-e1e1e1eaa7f6,NY,PreservedSpecimen,3491783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773184,
a0dd34d7-b6e3-4ee1-b1b0-afca024d6fe3,NY,PreservedSpecimen,3491784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773185,
92f1d8aa-68e2-400c-92c1-86a297125660,NY,PreservedSpecimen,3491785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773186,
42cf552f-96f4-406f-8d3d-a83c435e0e9f,NY,PreservedSpecimen,3491786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773187,
78ab78bc-6dc9-410b-9dc8-e447cd948103,NY,PreservedSpecimen,3491787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773188,
02e30064-73f7-4932-a29f-7d12ccbaaed7,NY,PreservedSpecimen,3491788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773189,
793bfa6d-615f-4581-a1d6-dfbfd42d43cc,NY,PreservedSpecimen,3491789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773190,
7e121cdb-5643-4654-85c4-377c0617d616,NY,PreservedSpecimen,3491790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773191,
1e827915-7aea-4850-858d-32ffd8799327,NY,PreservedSpecimen,3491791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773192,
900a7294-0feb-4caa-89b2-684a61d65828,NY,PreservedSpecimen,3491794,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773195,
ad1dd346-aa84-4b00-9965-a81e4744de88,NY,PreservedSpecimen,3491795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773196,
0f174dff-b201-457e-9f2a-eda6b2fe87d9,NY,PreservedSpecimen,3491798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773199,
a10e6760-20c8-40fb-b78b-12ed9bd36b95,NY,PreservedSpecimen,3491799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773200,
ea640f80-eef5-4091-a1f7-5c739436224e,NY,PreservedSpecimen,3491800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773201,
e246352c-9551-42b9-be64-d08df3af52b1,NY,PreservedSpecimen,3491801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773202,
d34880b0-f758-4ca7-8238-ae7342e027fe,NY,PreservedSpecimen,3491802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773203,
b04597bf-96a9-44f5-8608-14f3a7239308,NY,PreservedSpecimen,3491803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773204,
f04f78f4-4f1b-4e35-90e6-23bb66730650,NY,PreservedSpecimen,3491804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773205,
16fbb148-f906-48a1-be3b-9b8c16c0f9d2,NY,PreservedSpecimen,3491805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773207,
18d3d6e8-cba0-4b5f-b583-2bcc4002453d,NY,PreservedSpecimen,3491807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773209,
f40eebcf-beb2-4803-9259-854e4f56b717,NY,PreservedSpecimen,3776947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043484,
3e75e620-75aa-4b44-9ebd-4300ddc13317,NY,PreservedSpecimen,03965895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256128,
11ffa1bf-6bea-40b9-98f3-f75c0f83ef25,NY,PreservedSpecimen,03965896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256129,
