﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d191a91-9af6-4bfc-bbfb-19195200563d,NY,PreservedSpecimen,1617089,"E. C. Leonard",8469,1925,12,26,"West Indies",Haiti,Artibonite,,"6 miles north of Atalaye Plantation. Vicinity of St. Michel de l'Atalaye, Departement du Nord.",350,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863434,http://sweetgum.nybg.org/images3/758/671/1617089.jpg
e9f773cb-3da8-4e9c-b3b0-e6f953c9799e,NY,PreservedSpecimen,1617174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863519,http://sweetgum.nybg.org/images3/758/752/1617174.jpg
9b35eefd-9542-4f1c-a149-94b68f25b560,NY,PreservedSpecimen,01303589,"H. H. Rusby",942,1986,10,,"South America",Brazil,Rondônia,,"Falls of Madeira",,,-10.7799,-65.3465,"Georeferencing Quick Reference Guide, Version 2012",874.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636785,http://sweetgum.nybg.org/images3/430/383/v-152-01303589.jpg
770e707c-8643-440c-aedd-b578a9c26d31,NY,PreservedSpecimen,02634343,"H. H. Rusby",942,1886,10,,"South America",Brazil,,,"Falls of Madeira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935728,http://sweetgum.nybg.org/images3/1911/376/02634343.jpg
162145ce-cfeb-41cb-91c9-ef88490100fb,NY,PreservedSpecimen,590817,"G. G. Hatschbach",19053,1968,4,18,"South America",Brazil,Paraná,"Icaraíma Mun.","Porto Camargo",,,-23.3958,-53.6139,"Other source",21289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"L. B. Smith; S. F. Smith",1970,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568500,http://sweetgum.nybg.org/images3/1908/930/00590817.jpg
61a4eafa-24cf-4e09-8ab6-503cda4ccaf7,NY,PreservedSpecimen,00983739,"W. R. Anderson",9082,1973,4,18,"South America",Brazil,"Minas Gerais",,"About 1 km E of Rio Pandeiros, near road to Januária",520,520,-15.52,-44.73,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116729,http://sweetgum.nybg.org/images3/1910/979/00983739.jpg
bd3bf5f5-98c6-4cae-be61-f4ebcb38e837,NY,PreservedSpecimen,03250805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532813,http://sweetgum.nybg.org/images3/2648/416/03250805.jpg
9ebdac37-9164-4a22-b586-c2850ee3e7a0,NY,PreservedSpecimen,1617077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863422,http://sweetgum.nybg.org/images3/758/659/1617077.jpg
29ab689e-ee29-4689-84e6-f25884baa9fe,NY,PreservedSpecimen,1617078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863423,http://sweetgum.nybg.org/images3/758/660/1617078.jpg
593019a0-408d-417b-89b9-8906c223dfa7,NY,PreservedSpecimen,1617085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863430,http://sweetgum.nybg.org/images3/758/667/1617085.jpg
a7fe583a-f4f7-4cba-b6f2-b86d03e8a883,NY,PreservedSpecimen,1617096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863441,http://sweetgum.nybg.org/images3/758/676/1617096.jpg
0683dfbc-462b-4752-a7d9-34b212f27c93,NY,PreservedSpecimen,1617097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863442,http://sweetgum.nybg.org/images3/758/677/1617097.jpg
45777265-b693-4022-bc3d-1e08af6f80bd,NY,PreservedSpecimen,1617124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863469,http://sweetgum.nybg.org/images3/758/703/1617124.jpg
9592c2d8-3caf-4d51-b7f3-0ae6d56b65a4,NY,PreservedSpecimen,1617125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863470,http://sweetgum.nybg.org/images3/758/704/1617125.jpg
e0649ba8-1929-432a-809c-59a0f2090dbb,NY,PreservedSpecimen,1617132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863477,http://sweetgum.nybg.org/images3/758/711/1617132.jpg
8a19c317-b945-42b7-b2ae-d91452fae100,NY,PreservedSpecimen,1617152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863497,http://sweetgum.nybg.org/images3/758/730/1617152.jpg
ef0c5815-c886-4f95-b4a2-a4886e61738f,NY,PreservedSpecimen,1617157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863502,http://sweetgum.nybg.org/images3/758/735/1617157.jpg
30d1ac00-be34-4cf5-b414-24d68e47453c,NY,PreservedSpecimen,1617159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863504,http://sweetgum.nybg.org/images3/758/737/1617159.jpg
85929450-b2c4-4ab6-a381-5b2c6bc525aa,NY,PreservedSpecimen,1617160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863505,http://sweetgum.nybg.org/images3/758/738/1617160.jpg
1aa3eb11-8205-4f80-a3b8-18348ac33cc6,NY,PreservedSpecimen,1617163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863508,http://sweetgum.nybg.org/images3/758/741/1617163.jpg
2d5736dd-ed4a-4c83-83f0-e2c9e3c93945,NY,PreservedSpecimen,1617165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863510,http://sweetgum.nybg.org/images3/758/743/1617165.jpg
dbfdd286-8f57-4c7b-b2e7-970ea9be7af2,NY,PreservedSpecimen,1617166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863511,http://sweetgum.nybg.org/images3/758/744/1617166.jpg
67c279ef-9b00-49ab-bcea-c6d5e15a277f,NY,PreservedSpecimen,1617170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863515,http://sweetgum.nybg.org/images3/758/748/1617170.jpg
9265314f-0f7c-4083-a1fd-b511aac51b80,NY,PreservedSpecimen,1617171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863516,http://sweetgum.nybg.org/images3/758/749/1617171.jpg
7478c554-4a2e-465e-be4a-56b60779dcfb,NY,PreservedSpecimen,1617083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863428,http://sweetgum.nybg.org/images3/758/665/1617083.jpg
2b2dc413-8bb0-49b0-8f5e-238a79cb9e17,NY,PreservedSpecimen,1617141,"N. Taylor",112,1906,8,30,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Guama River basin, sea level",0,,20,-76.5667,"Georeferencing Quick Reference Guide, Version 2012",2940,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863486,
b271ba2c-5b01-4dbb-988d-557f652595cc,NY,PreservedSpecimen,2562954,"H. N. Moldenke",719a,1930,3,3,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811188,http://sweetgum.nybg.org/images3/2134/612/02562954.jpg
81d9efe3-2bed-4e1e-8a2e-8a4230429994,NY,PreservedSpecimen,2562956,"H. N. Moldenke",3665,1927,12,26,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811190,http://sweetgum.nybg.org/images3/2134/614/02562956.jpg
1f72ee98-0725-417e-b3c2-ca1b6144c58d,NY,PreservedSpecimen,2562962,"H. N. Moldenke",5506,1929,12,18,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811196,http://sweetgum.nybg.org/images3/2134/620/02562962.jpg
e949f769-5428-4bc1-bb55-d4b80143c695,NY,PreservedSpecimen,00205634,"I. Vandebroek",283,2006,4,11,"West Indies","Dominican Republic",Santiago,,"Community of El Ranchito",,,19.1905,-70.3656,"Georeferencing Quick Reference Guide, Version 2012",4891.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"F. Jiménez Rodríguez",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045413,http://sweetgum.nybg.org/images3/931/415/00205634.jpg
05a2a31b-e50d-46b4-a34d-cab7de8c2147,NY,PreservedSpecimen,590811,"R. M. Harley",17231,1974,3,21,"South America",Brazil,Bahia,"Porto Seguro Mun.","Fonte dos Protomartires do Brasil",0,10,-16.43,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"G. P. Lewis; J. S. Page",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568507,http://sweetgum.nybg.org/images3/1908/924/00590811.jpg
f1564df2-c964-4887-b432-bb6c67958b18,NY,PreservedSpecimen,1617127,"T. G. Yuncker",17591,1957,12,1,"West Indies",Jamaica,"Saint Andrew",,"Hope River, about 1 mile east of Mona.",152.4,,18.0078,-76.7373,"Georeferencing Quick Reference Guide, Version 2012",1381.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863472,http://sweetgum.nybg.org/images3/758/706/1617127.jpg
7d70457a-551b-4a3d-975a-6c08e06523b8,NY,PreservedSpecimen,1617082,"M. Arnoldo-Broeders",3055,1969,12,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,Sabana.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863427,http://sweetgum.nybg.org/images3/758/664/1617082.jpg
7a319085-7600-4ecd-9d7c-4bd037320d35,NY,PreservedSpecimen,01303585,"B. V. Rabelo",3294,1985,4,25,"South America",Brazil,Amapá,"Macapá Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"P. Acevedo-Rodríguez",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636608,http://sweetgum.nybg.org/images3/430/379/v-152-01303585.jpg
35c85a6a-216a-42d7-8355-51f54b276b8a,NY,PreservedSpecimen,891063,"P. Acevedo-Rodríguez",11287,2000,8,30,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Mandahl Point.",70,70,18.3639,-64.8911,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901297,http://sweetgum.nybg.org/images3/161/122/v-152-00891063.jpg
928e6513-5364-44cb-b3b7-3febec9fc63c,NY,PreservedSpecimen,891065,"P. Acevedo-Rodríguez",647,1985,3,27,"West Indies","Virgin Islands (U.S.)","Saint John",,"Center Line Road.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904853,http://sweetgum.nybg.org/images3/161/124/v-152-00891065.jpg
8503e7e8-2f14-43cc-86a7-d54f63134488,NY,PreservedSpecimen,891066,"P. Acevedo-Rodríguez",1853,1987,8,19,"West Indies","Virgin Islands (U.S.)","Saint John",,"5 km Centerline Road 4",300,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905233,http://sweetgum.nybg.org/images3/161/125/v-152-00891066.jpg
1c1207cb-ad0d-4d2e-ad2a-49931fa78cfb,NY,PreservedSpecimen,891068,"P. Acevedo-Rodríguez",4244,1991,2,17,"West Indies","Virgin Islands (U.S.)","Saint John",,"Km 8.0 Center Line Road (Road 10)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906516,http://sweetgum.nybg.org/images3/161/127/v-152-00891068.jpg
d5976211-53e7-44e7-9a7b-a57909b3eefd,NY,PreservedSpecimen,1617144,"N. Taylor",244,1906,9,6,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Xerophytic belt, Rio Grande",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863489,
3cb8449e-e839-48d1-852f-355656100bc8,NY,PreservedSpecimen,988688,"A. H. Liogier",31447,1980,12,18,"West Indies","Puerto Rico",,,"Near Aibonito.",500,500,18.14,-66.2661,"online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068368,
cab4aa44-002e-4199-8bce-cb01c9befe67,NY,PreservedSpecimen,988687,"A. H. Liogier",31225,1980,11,25,"West Indies","Puerto Rico",,,"Palmarejo near Coamo.",400,400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068370,
09a4f462-233a-4104-a8f9-0061f21679be,NY,PreservedSpecimen,988686,"A. H. Liogier",10215,1963,8,31,"West Indies","Puerto Rico",Manatí,,"Near Mar Chiquita.",,,18.4715,-66.4866,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068374,
900ba9e3-7453-4eb9-8e1f-dfc23dfc5387,NY,PreservedSpecimen,1617128,"A. H. Liogier",28643,1979,4,14,"West Indies","Puerto Rico","Toa Baja",,"At sea level",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863473,
3a41938e-a342-4663-8148-c13d651a3fd6,NY,PreservedSpecimen,1617130,"A. H. Liogier",36574,1988,8,5,"West Indies","Puerto Rico",,,"Punta Picúa. At sea level",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863475,
173c1a11-38e7-4c7d-a408-86a6777d158a,NY,PreservedSpecimen,1617136,"A. H. Liogier",29394,1979,9,19,"West Indies","Puerto Rico",,,"Río Jueyes",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863481,
8376621f-ee23-4d5d-a6e5-24d51670ac03,NY,PreservedSpecimen,1617158,"A. H. Liogier",29394,1979,9,19,"West Indies","Puerto Rico",,,"Río Jueyes",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863503,
16d66d35-5f37-4573-8ed9-c1c826796d2b,NY,PreservedSpecimen,1617135,"A. H. Liogier",27045,1977,7,8,"West Indies","Dominican Republic","Santo Domingo",,"Entre Boca Chica y Villas del Mar.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863480,
6dc6c220-9973-4e4e-a457-e02a2474fa20,NY,PreservedSpecimen,1617074,"A. H. Liogier",17634,1970,10,31,"West Indies","Dominican Republic","Santo Domingo",,"About 3 miles E of Boca Chica.",,,18.4569,-69.5654,"Georeferencing Quick Reference Guide, Version 2012",3353,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863411,
24f26c80-1623-4f15-a764-14db86a85b77,NY,PreservedSpecimen,1617098,"A. H. Liogier",11490,1968,6,1,"West Indies","Dominican Republic","Puerto Plata",,Sosua.,0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863443,
67058ede-3895-4ade-82ec-1aa755d60117,NY,PreservedSpecimen,1617134,"A. H. Liogier",27430,1978,3,7,"West Indies","Dominican Republic",Barahona,,"San Rafael Beach, Barahona.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863479,
ac9ac6c8-3671-45d9-add6-1f6873209b05,NY,PreservedSpecimen,1617100,"A. H. Liogier",15712,1969,6,14,"West Indies","Dominican Republic","Monte Cristi",,"57 km E of Montecristi, near the Santiago road.",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863445,
fe8e8dbf-ed4f-4673-9d92-d1a80e87c4e3,NY,PreservedSpecimen,1617103,"A. H. Liogier",20249,1973,9,22,"West Indies","Dominican Republic","Santo Domingo",,"En manigua, sobre suelo calcareo Najayo.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863448,
e61b2321-9fa8-4ee3-acc4-57c38d411587,NY,PreservedSpecimen,1617131,"M. M. Mejía Pimentel",25291,1983,2,3,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: proximo a El Naranjal, La Sata, lugar cerca de la loma Redonda, 6.7 Km este de San Jose de Ocoa.",600,,18.55,-70.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863476,
4bff55ac-e590-463f-b646-c663bf725b58,NY,PreservedSpecimen,1617133,"M. M. Mejía Pimentel",9057,1980,11,5,"West Indies","Dominican Republic","Distrito Nacional",,"at Río Ozama on road between San Luis and Mata Mamón",10,,18.57,-69.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863478,
aa16de94-990e-4621-b4f2-83967ad05614,NY,PreservedSpecimen,1617109,"M. M. Mejía Pimentel",18383,1981,12,2,"West Indies","Dominican Republic",Barahona,,"""El Arroyo"", orilla del camino, 17 Km. suroeste de la ciudad de Barahona en la carretera a Oviedo.",0,,18.1,-71.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863454,
980d9a6b-4478-4694-94a9-5e7ffef72f22,NY,PreservedSpecimen,1617091,"G. V. Nash",646,1903,8,22,"West Indies",Haiti,,,Plaisance,,,19.5976,-72.4709,"Georeferencing Quick Reference Guide, Version 2012",436.909,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863436,
f263d96a-4ae2-41c9-8ec5-063891103ab4,NY,PreservedSpecimen,1617147,"S. Brown",304,1910,2,1,"West Indies",Jamaica,,,"Montego Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863492,http://sweetgum.nybg.org/images3/833/674/1617147.jpg
00e65442-3586-4e88-9c70-52188d2cbe1a,NY,PreservedSpecimen,1617150,"E. G. Britton",2955,1908,4,2,"West Indies",Jamaica,,,Moneague.,,,18.2765,-77.1139,"Georeferencing Quick Reference Guide, Version 2012",2223.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863495,http://sweetgum.nybg.org/images3/758/728/1617150.jpg
ee91c683-162c-4cee-a853-af0e30703a4a,NY,PreservedSpecimen,192341,"M. J. Balick",4086,2000,8,13,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)",Paliker,,,6.9333,158.133,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"T. Flynn",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702990,http://sweetgum.nybg.org/images3/193/265/v-152-00192341.jpg
9c5b998c-0db9-44bb-aef3-8037bc76c4df,NY,PreservedSpecimen,00983748,"M. F. F. da Silva",1168,1983,4,21,"South America",Brazil,Maranhão,"Grajaú Mun.","Rodovia a 6 km da cidade de Grajaú",,,-5.8194,-46.1383,"Other source",64236,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"J. W. Grimes",1990,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116752,http://sweetgum.nybg.org/images3/1910/987/00983748.jpg
14a03db5-b90a-44b2-a97f-de5c8ac09f65,NY,PreservedSpecimen,00983740,"W. R. Anderson",6570,1973,3,7,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 6-7 km E of Alto Paraíso on road to Nova Roma",1400,1400,-14.0755,-47.4754,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"J. W. Grimes",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116730,http://sweetgum.nybg.org/images3/227/123/v-152-00983740.jpg
44951b30-6436-45cb-a7d3-42386b6819c4,NY,PreservedSpecimen,02852207,"J. M. Schunke-Vigo",S14954,2002,3,7,"South America",Peru,Ucayali,"Purús Prov.","Dtto. Purús. Cerca del aeropuerto de Puerto Esperanza",200,,-10.2,-70.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"O. Kosovsky",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157613,http://sweetgum.nybg.org/images3/2289/438/02852207.jpg
9ea58dbc-1a7e-4d09-9592-f521f68a14f6,NY,PreservedSpecimen,4802101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4944694,http://sweetgum.nybg.org/images3/4142/993/04802101.jpg
51e4acbc-a2c2-4da8-a921-6d600ec6373f,NY,PreservedSpecimen,4802107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4944700,http://sweetgum.nybg.org/images3/4142/996/04802107.jpg
