﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad70939e-7982-454c-acaf-cf31d0ba590b,NY,PreservedSpecimen,1801476,"M. Pacheco",123,1989,1,21,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário. Fazenda Porto Alegre,  Reserva 3402 (Cabo Frio) of the WWF/INPA MCS Project. Non-flooded moist forest.",50,125,-2.42361,-59.9106,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029690,http://sweetgum.nybg.org/images3/2168/600/01801476.jpg
f518f2d9-8368-4f14-a1f4-c752174bc55c,NY,PreservedSpecimen,2149083,"B. A. Krukoff",1009,1931,8,27,"South America",Brazil,Pará,,"Para. Botanical Garden of the Goeldi Museum.",,,-1.45349,-48.4765,"Georeferencing Quick Reference Guide, Version 2012",195.299,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299965,http://sweetgum.nybg.org/images3/1426/239/02149083.jpg
a0adf21b-8fe4-4720-a805-0f0b057917f5,NY,PreservedSpecimen,2149085,"B. A. Krukoff",5983,1934,9,6,"South America",Brazil,Amazonas,"Borba Mun.","Basin of Rio Madeira. Near Bella Vista.",,,-4.3881,-59.5939,"Other source",270195,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299968,"http://sweetgum.nybg.org/images3/1426/241/02149085-01.jpg | http://sweetgum.nybg.org/images3/1426/242/02149085-02.jpg"
5da942a8-fb57-47bb-bcf9-f9e7b72c9a52,NY,PreservedSpecimen,02148899,"B. A. Krukoff",7175,1934,11,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira; on plateau between Rio Livramento and Rio Ipixuna",,,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299914,http://sweetgum.nybg.org/images3/1426/038/02148899.jpg
0478eef1-ec64-411f-803d-d25ac24723c4,NY,PreservedSpecimen,2149079,"B. A. Krukoff",6169,1934,9,19,"South America",Brazil,Amazonas,"Humaitá Mun.","Near Tres Casas. Basin of Rio Madeira.",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299961,http://sweetgum.nybg.org/images3/1426/235/02149079.jpg
8384bcaf-b92d-4003-90aa-e5ad6a217787,NY,PreservedSpecimen,02148898,"B. A. Krukoff",6239,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira; near Tres Casas.",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299913,http://sweetgum.nybg.org/images3/1426/037/02148898.jpg
3102c7ee-c704-43d3-a677-547c37af51b1,NY,PreservedSpecimen,02148900,"B. A. Krukoff",8992,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299915,http://sweetgum.nybg.org/images3/1426/039/02148900.jpg
ea0b6421-e06d-4329-acd0-e23bf426cae7,NY,PreservedSpecimen,2149059,"B. A. Krukoff",8992,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299925,http://sweetgum.nybg.org/images3/1426/215/02149059.jpg
cd0aafc8-a092-4f9c-bdb7-30225f3786fb,NY,PreservedSpecimen,02149058,"B. A. Krukoff",8204,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299924,http://sweetgum.nybg.org/images3/1426/214/02149058.jpg
61dc89bf-2675-4648-9d1c-aed7315d5d44,NY,PreservedSpecimen,2148891,"B. A. Krukoff",4541,1933,5,23,"South America",Brazil,Amazonas,"Tefé Mun.","Paranagua (Teffe)",,,-3.35417,-64.7114,,340205,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299904,http://sweetgum.nybg.org/images3/1426/030/02148891.jpg
87aac695-dc85-4158-bde8-a8ed51e14618,NY,PreservedSpecimen,01240721,"W. W. Thomas",6767,1989,4,18,"South America",Peru,Loreto,,"Yanamono, Explorama Tourist Lodge, halfway between Indiana and mouth of Rio Napo",105,130,-3.458,-72.792,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,"J. A. Kallunki",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452089,
4dee15c1-f73f-4c98-b0fa-64b4a38f95cb,NY,PreservedSpecimen,01240722,"W. W. Thomas",6767,1989,4,18,"South America",Peru,Loreto,,"Yanamono, Explorama Tourist Lodge, halfway between Indiana and mouth of Rio Napo",105,130,-3.458,-72.792,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,"J. A. Kallunki",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452097,
ea325786-1e2b-48f3-877f-59638fd93b16,NY,PreservedSpecimen,2148970,"T. C. Plowman",12413,1982,12,8,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, environs of town Maraã. Mouth of Igarapé Maraã and Lago Maraã.",,,-1.83333,-65.58,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299421,http://sweetgum.nybg.org/images3/1426/117/02148970.jpg
bf222270-6106-473d-aaca-f14649c29646,NY,PreservedSpecimen,02149070,"B. Maguire",56750,1963,9,21,"South America",Brazil,Rondônia,,"70-150 km along highway east of Porto Velho",70,170,-9.19571,-63.1854,"Georeferencing Quick Reference Guide, Version 2012",48807,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299947,http://sweetgum.nybg.org/images3/1426/226/02149070.jpg
0d320f7a-5182-49b6-a6ee-25576cf627b5,NY,PreservedSpecimen,2149080,"W. A. Archer",7580,1942,8,17,"South America",Brazil,Pará,"Belém Mun.","Museu Goeldi",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299962,http://sweetgum.nybg.org/images3/1426/236/02149080.jpg
2792a5b3-922c-4e79-a6c3-d9fc3824d33d,NY,PreservedSpecimen,00996878,"C. A. Cid Ferreira",6289,1985,9,29,"South America",Brazil,"Mato Grosso","Alta Floresta Mun.","Rod. J-1, entre os Povoados Alto Paraíso e Monte Verde, a 151 km de Alta Floresta.",,,-10.12,-57.5,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,"A. Fernandez",2000,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120201,http://sweetgum.nybg.org/images3/221/368/v-223-00996878.jpg
2bb9d17e-2cfb-4a5f-a695-33d8c9a149a3,NY,PreservedSpecimen,191852,"R. W. Juwa",104,1986,9,11,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Pampants, cerca Taisha.",300,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499869,
752a50ed-566b-47f0-8b72-be580939c4ad,NY,PreservedSpecimen,00749598,"C. R. Sperling",6012,1982,6,9,"South America",Brazil,Pará,,"AMZA camp 3-Alfa, ca. 6 km. on road northwest of 3-Alfa to camp 4-Alfa",250,250,-5.78,-50.57,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899822,http://sweetgum.nybg.org/images3/1424/935/00749598.jpg
e00ec896-8f1d-4f92-a495-e8bc1be48fc7,NY,PreservedSpecimen,00749599,"C. R. Sperling",6012,1982,6,9,"South America",Brazil,Pará,,"AMZA camp 3-Alfa, ca. 6 km. on road northwest of 3-Alfa to camp 4-Alfa",250,250,-5.78,-50.57,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899823,http://sweetgum.nybg.org/images3/1429/950/00749599.jpg
35f47bc4-86a9-4b73-9f99-be28eefbb73c,NY,PreservedSpecimen,1027209,"F. C. S. Walthier",16,,,,"South America",Brazil,Acre,,"RBO-AC, Estrada Dias Martins, Chacara Ipe",,,-9.96303,-67.868,"Georeferencing Quick Reference Guide, Version 2012",2747.71,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,"W. H. A. Hekking",1995,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336142,http://sweetgum.nybg.org/images3/1425/613/01027209.jpg
0d358ca1-4deb-4334-bfad-18b51fcf0ad2,NY,PreservedSpecimen,1027203,"L. R. Marinho",183,1976,2,15,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Monte Belo",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,"W. H. A. Hekking",1995,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596452,http://sweetgum.nybg.org/images3/1425/607/01027203.jpg
097955e0-ba66-4919-9999-40bfd28634d2,NY,PreservedSpecimen,1027227,"S. R. Lowrie",610,1980,10,21,"South America",Brazil,Acre,"Rio Branco Mun.","Km 5 from Rio Branco on Rio Branco-Cruzeiro do Sul road",,,-9.97,-67.85,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,"W. H. A. Hekking",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282132,http://sweetgum.nybg.org/images3/1425/629/01027227.jpg
1506fb6d-83e1-45d7-a1d8-560fb165b10c,NY,PreservedSpecimen,1027226,"L. A. de Lima",521,1994,3,29,"South America",Brazil,Acre,"Sena Madureira Mun.","Rio Macauã, Colocação Cala Boca.",,,-9.67,-69.18,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,"W. H. A. Hekking",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670842,http://sweetgum.nybg.org/images3/1425/628/01027226.jpg
22e36594-fa3b-4ff4-beb0-ec175b81f39b,NY,PreservedSpecimen,1027225,"J. M. A. de Souza",156,1989,10,3,"South America",Brazil,Acre,"Senador Guiomard Mun.","Area de Estudos Florestais, BR-317 km 68, margem direita",,,-10.5,-67.75,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,"W. H. A. Hekking",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282130,http://sweetgum.nybg.org/images3/1425/627/01027225.jpg
95f4419f-52a6-4397-b65c-c23852cd1e43,NY,PreservedSpecimen,1027205,"C. A. Cid Ferreira",10126B,1989,10,15,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, a 5 km atraz da Fazenda Arizona próximo a Serra do Divisor.",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,"W. H. A. Hekking",1995,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142104,http://sweetgum.nybg.org/images3/1425/609/01027205.jpg
04e94f5e-4379-4663-a73f-6b722ba9984c,NY,PreservedSpecimen,1027234,"J. F. Pruski",3513,1987,10,16,"South America",Brazil,Acre,"Rodrigues Alves Mun.","Rodrigues Alves, ca 30 km upstream (south) on Rio Juruá of Cruzeiro do Sul. Seasonally deeply flooded várzea inventory site",,,-7.5,-72.67,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,"W. H. A. Hekking",1996,1,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282135,http://sweetgum.nybg.org/images3/438/701/V-223-01027234.jpg
712c84a4-f2a6-4889-af28-c6ce5c03f49a,NY,PreservedSpecimen,01027232,"B. W. Nelson",762,1980,10,21,"South America",Brazil,Acre,"Rio Branco Mun.","Estrada Rio Branco-Cruzeiro do Sul, km 5.  Behind FOGAS plant, just outside Rio Branco",,,-10,-67.83,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,"W. H. A. Hekking",1995,3,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282133,http://sweetgum.nybg.org/images3/1425/635/01027232.jpg
a30154c5-39f8-423a-9bb1-20f818a0b99b,NY,PreservedSpecimen,1027216,"G. T. Prance",12054,1971,4,18,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, between Igarape Ipiranga and Aquidaba",,,-7.6144,-72.8956,"Other source",120292,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,"W. H. A. Hekking",1995,3,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282139,http://sweetgum.nybg.org/images3/1425/620/01027216.jpg
3394fc00-9ed5-4584-8577-a09adce75fb4,NY,PreservedSpecimen,1027204,"G. T. Prance",2945,1966,10,29,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,"W. H. A. Hekking",1995,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336152,http://sweetgum.nybg.org/images3/1425/608/01027204.jpg
bf4bf5aa-c395-4c2c-9923-a85f6d5b21d4,NY,PreservedSpecimen,1027223,"G. T. Prance",12013,1971,4,17,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, between Igarapés Pentecost and Ipiranga",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,"W. H. A. Hekking",1995,3,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469170,http://sweetgum.nybg.org/images3/1425/625/01027223.jpg
65ef8642-300e-4415-90ce-dff943b14a6d,NY,PreservedSpecimen,1027235,"G. T. Prance",7893,1968,10,7,"South America",Brazil,Acre,"Sena Madureira Mun.","West of Rio Caete, 12km. above mouth.",,,-9.0658,-68.6567,"Other source",278222,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142148,http://sweetgum.nybg.org/images3/1425/637/01027235.jpg
b99a3d1a-fdf8-47aa-8124-44793204398f,NY,PreservedSpecimen,1027224,"G. T. Prance",7597,1968,9,27,"South America",Brazil,Acre,"Sena Madureira Mun.","4 km east of Sena Madureira",,,-9.07,-68.62,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,"W. H. A. Hekking",1993,3,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596435,http://sweetgum.nybg.org/images3/1425/626/01027224.jpg
3d86c5b1-8358-4306-bdb1-a4324f3052b1,NY,PreservedSpecimen,1027236,"G. T. Prance",7470,1968,9,23,"South America",Brazil,Acre,"Tarauacá Mun.","Vicinity of Tarauacá",,,-8.15,-70.77,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469172,http://sweetgum.nybg.org/images3/1425/638/01027236.jpg
a6bcefe2-080d-4353-ac6f-f2ab330923f9,NY,PreservedSpecimen,1027211,"P. J. M. Maas",P12803,1971,5,8,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estr. Alhemanha [Alemanha]",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,"W. H. A. Hekking",1995,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336139,http://sweetgum.nybg.org/images3/1425/615/01027211.jpg
b0f49eac-1003-42dc-a5e7-505c582ba59c,NY,PreservedSpecimen,1027202,"C. A. Cid Ferreira",3078,1980,11,1,"South America",Brazil,Acre,"Brasiléia Mun.","Estrada para Assis Brasil Km 8.",,,-10.9625,-68.7969,"Georeferencing Quick Reference Guide, Version 2012",2066,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,"W. H. A. Hekking",1995,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694219,http://sweetgum.nybg.org/images3/1425/606/01027202.jpg
30388e0c-5a2a-402f-81d5-c8e318a16dbe,NY,PreservedSpecimen,01027231,"C. A. Sothers",89,1992,2,26,"South America",Brazil,Acre,"Bujari Mun.","Floresta Estadual de Antimari, near Colocaçao Pé da Terra.",,,-9.8308,-67.9519,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,"W. H. A. Hekking",1995,3,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282131,http://sweetgum.nybg.org/images3/1427/909/01027231.jpg
184e0cab-2c6a-4404-8d69-0c37ee96bae2,NY,PreservedSpecimen,1027213,"S. R. Lowrie",200,1980,9,26,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco, Zoobotanical garden of the Federal University of Acre",,,-10,-67.83,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,"W. H. A. Hekking",1995,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336149,http://sweetgum.nybg.org/images3/1425/617/01027213.jpg
7fe45a0e-7361-4b45-82f7-e9d2303c9fe5,NY,PreservedSpecimen,1027215,"S. R. Lowrie",541,1980,10,15,"South America",Brazil,Acre,"Rio Branco Mun.","Jardim [Parque] Zoobotânico of Federal Univ. of Acre",,,-9.98,-67.82,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,"W. H. A. Hekking",1995,4,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336151,http://sweetgum.nybg.org/images3/1425/619/01027215.jpg
db94a085-ce72-4a6c-99b1-5da8aa718de0,NY,PreservedSpecimen,1027214,"S. R. Lowrie",251,1980,9,28,"South America",Brazil,Acre,"Senador Guiomard Mun.","Rio Branco-Brasiléia road, 14km from Rio Branco",,,-10.1,-67.75,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,"W. H. A. Hekking",1995,4,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336150,http://sweetgum.nybg.org/images3/1425/618/01027214.jpg
78c29f40-be59-4fa6-9fa8-6789eeccdab7,NY,PreservedSpecimen,1027233,"C. A. Cid Ferreira",2548A,1980,9,27,"South America",Brazil,Acre,"Sena Madureira Mun.","Near city",,,-9.06556,-68.6569,,278222,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,"W. H. A. Hekking",1995,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282136,http://sweetgum.nybg.org/images3/1425/636/01027233.jpg
888bc962-5aba-4639-9b9f-71f41631885e,NY,PreservedSpecimen,1027212,"W. R. Anderson",12134,1978,2,26,"South America",Brazil,Acre,"Senador Guiomard Mun.","63km S of Rio Branco on road to Brasileia",,,-10.43,-67.62,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,"W. H. A. Hekking",1995,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694189,http://sweetgum.nybg.org/images3/1425/616/01027212.jpg
d9c9a6cf-d001-455e-b315-d66a608a62a9,NY,PreservedSpecimen,1027228,"B. A. Krukoff",5737,1933,9,2,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,"W. H. A. Hekking",1995,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282134,"http://sweetgum.nybg.org/images3/1425/630/01027228-01.jpg | http://sweetgum.nybg.org/images3/1425/631/01027228-02.jpg"
bd6fc669-df06-40e1-bac2-ab050283c660,NY,PreservedSpecimen,1027218,"B. A. Krukoff",5434,1933,8,11,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,"W. H. A. Hekking",1995,4,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282138,http://sweetgum.nybg.org/images3/1430/934/01027218.jpg
f65d6c8a-1547-4556-8dae-fcb7104c5b19,NY,PreservedSpecimen,1027230,"B. A. Krukoff",5656,1933,8,26,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,"W. H. A. Hekking",1995,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282137,"http://sweetgum.nybg.org/images3/1425/633/01027230-01.jpg | http://sweetgum.nybg.org/images3/1425/634/01027230-02.jpg"
9808141e-b679-4e22-825d-ffcf6e10416b,NY,PreservedSpecimen,1027200,"B. A. Krukoff",5604,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,"W. H. A. Hekking",1995,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336147,http://sweetgum.nybg.org/images3/1425/603/01027200.jpg
783b7e8e-21a5-4865-a951-c36a8e5d47d5,NY,PreservedSpecimen,1027201,"B. A. Krukoff",5604,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,"W. H. A. Hekking",1995,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142101,"http://sweetgum.nybg.org/images3/1425/604/01027201-01.jpg | http://sweetgum.nybg.org/images3/1425/605/01027201-02.jpg"
