﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88599a2a-d2f7-4d0d-b9c9-abb6dbb31b07,NY,PreservedSpecimen,1105001,"W. R. Buck",54809,2009,5,27,"North America","United States of America",Maine,"Knox Co.","Town of Rockport, Simenton Corner Quarry Preserve, along Main Street, 0.3 mi NW of Park Street",,,44.1992,-69.1086,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1245974,
9bebefbe-045f-4c22-af94-b9506e324727,NY,PreservedSpecimen,1094617,"Collector unspecified",2393,1925,6,15,"North America","United States of America",Vermont,,Brandon,152,152,43.7981,-73.0876,"GEOLocate Web Application",2804,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251618,
e06320fe-7122-458e-9dfc-1deb3a5d2399,NY,PreservedSpecimen,1168617,"J. Macoun",158,,,,"North America",Canada,,,[Pauleville]?,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310655,
277b623d-5735-4642-918b-440b39b3f892,NY,PreservedSpecimen,1168618,Douglas,s.n.,,,,"North America",,,,"N.W. East America",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310740,
3a692331-d84a-4f47-8c3b-57b90d23767e,NY,PreservedSpecimen,1168619,"G. E. Nichols",108,1909,8,6,"North America",Canada,"Nova Scotia",,"Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310761,
423d7706-9592-49f2-b0d8-2b34b35da16f,NY,PreservedSpecimen,1168634,"J. Macoun",s.n.,1874,8,,"North America",Canada,Ontario,,"Lake Region & Ontario",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311001,
79282edd-5c55-4bac-9f91-57ee8f412d7d,NY,PreservedSpecimen,1168635,"J. Macoun",283,,,,"North America",Canada,Ontario,,"near Belleville",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311022,
1ee86b9b-fdb4-4587-ad13-ab777b56d5b9,NY,PreservedSpecimen,1168636,"J. Macoun",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311023,
f18ba2b4-6e11-4669-b85d-429f717866ff,NY,PreservedSpecimen,1178055,"E. M. Sherrard",23-6a,1951,8,23,"North America","United States of America",Alaska,,"Carter's cabin, some 10 miles from Bettles",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336754,
592262c0-66b4-4b2b-86f3-0ed66d112b0a,NY,PreservedSpecimen,1178056,"W. S. Benninghoff",2133,1948,7,9,"North America","United States of America",Alaska,,"17-mile Spring, Chandalar Rd., N of Beaver; Yukon Flats in the vicinity of Lat. 66 30 N, Long 147 W",,,66.5,-147,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336760,
c785934a-cb59-4eaf-afff-97da38f1fdc2,NY,PreservedSpecimen,1178062,"J. Moser",s.n.,1888,,,"North America",Canada,"New Brunswick",,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336786,
282c141c-9c2d-4abf-adcf-16cf75d2f506,NY,PreservedSpecimen,1178083,"A. H. Marsh",4517,1974,8,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337058,
dab7f6e5-79b5-4251-a82c-3b470928c263,NY,PreservedSpecimen,1178090,"H. Wilkens",B-191,1946,6,16,"North America","United States of America",Pennsylvania,,"at north foot of hill 1 mile SW of Pricetown",,,40.4165,-75.8353,"GEOLocate Web Application",4807,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337111,
6908bfda-2869-4010-87db-254065150afe,NY,PreservedSpecimen,1178092,"D. H. Vitt",5424,1972,7,22,"North America",Canada,"Northwest Territories",,"Devon Island; Truelove Lowland",,,75.67,-84.67,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337119,
dbd692f3-889a-4f6f-bceb-7218e9dec906,NY,PreservedSpecimen,1178095,"R. F. Cain",1764,1941,5,29,"North America",Canada,Ontario,"Simcoe Co.","Buck Lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337183,
c61963e2-34bf-4c20-a8b7-61a21ebfc040,NY,PreservedSpecimen,1178096,"F. A. MacFadden",3560,1927,8,7,"North America",Canada,"British Columbia",,"Columbia River, Revelstoke",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337184,
449c4f13-bd4e-420e-98e7-dff5967875ff,NY,PreservedSpecimen,1178097,"F. A. MacFadden",7481,1927,6,1,"North America",Canada,"British Columbia",,"Burton City",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337185,
b2530c86-eba0-46aa-baa6-91109da2c9f0,NY,PreservedSpecimen,1178099,"C. Le Gallo",1060,1947,5,16,"North America",Canada,Quebec,,"Lac-au-Saumon, cté de Matapédia, chemin du Noviciat; Gaspésie",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337187,
220bf589-128e-4f25-8c25-1972a1a013de,NY,PreservedSpecimen,1178251,"Collector unspecified",s.n.,1868,7,17,"North America",Canada,Ontario,"Hastings Co.",,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344728,
5a36415b-c72c-4350-b33d-f47725ecda81,NY,PreservedSpecimen,1178252,"Collector unspecified",61,,,,"North America",Canada,,,Quesnelle]?,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344729,
b22c46a7-f3f4-471b-8a69-6ed9937c0ece,NY,PreservedSpecimen,1178264,"J. Macoun",54,1874,,,"North America",Canada,,,"Owen Sound",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346432,
607e69fe-94cc-4af3-b9c0-e8804312e163,NY,PreservedSpecimen,1178265,"J. Macoun","61in part",1975,5,29,"North America",Canada,,,Quenelle,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346591,
10b17584-f1f1-4f4e-8bec-ae23fa37301b,NY,PreservedSpecimen,1178267,"J. Macoun",s.n.,1866,7,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346632,
8b2f11f2-91a8-4ee6-aab4-feb4be1f16ab,NY,PreservedSpecimen,1178268,"J. Macoun",95,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346634,
f9b89984-8795-4ec2-b2d4-72b0a9bc029b,NY,PreservedSpecimen,1178269,"J. Macoun",63,1871,1,,"North America",Canada,,,Belleville,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346635,
e4caac37-329d-4f8f-bcbc-ae40db7bfc10,NY,PreservedSpecimen,1178270,"Collector unspecified",51,,,,"North America",Canada,,,"[Peace]? River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346638,
b2ba8ab9-b488-4e96-ac55-f003a49128e5,NY,PreservedSpecimen,1178273,"Collector unspecified",23,1874,,,"North America","United States of America","New York",,illegible,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346805,
9aaaa0b2-3e63-4702-97c2-98cbf558f298,NY,PreservedSpecimen,1178275,"J. Macoun",s.n.,1874,,,"North America",Canada,,,Belleville,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347698,
1add323a-b88d-43e1-aaec-65947a3da5ca,NY,PreservedSpecimen,1178277,"Collector unspecified",s.n.,,,,"North America",Canada,,,"Peace River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347962,
82ef5263-6a93-4ed8-b3db-bb5f27539ed9,NY,PreservedSpecimen,01861353,"G. G. Hedgcock",s.n.,1900,7,7,"North America","United States of America",Nebraska,"Lancaster Co.",Lincoln.,,,40.8,-96.68,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115538,
949558e6-5c45-4a6b-9cd4-c3e7f81874c4,NY,PreservedSpecimen,01861356,"E. Lawton",s.n.,1950,11,,"North America","United States of America",Pennsylvania,"Monroe Co.","East Stroudsburg.",,,41,-75.18,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115645,
4621119c-a7d2-4692-9557-1d605909590f,NY,PreservedSpecimen,01861423,"E. Lawton",s.n.,1950,10,15,"North America","United States of America","New Jersey","Sussex Co.","Beaver Lake",,,41.1,-74.55,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,"G. E. Bard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124075,
e162a3db-1d75-47c3-afc5-6b392edf58cb,NY,PreservedSpecimen,02103329,"N. G. Miller",2623,1965,8,4,"North America","United States of America",Michigan,"Mackinac Co.","along Lime Kiln Trail, Mackinac Island.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,2014,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2259632,
3b3e7771-dc69-4b19-af09-399795bf8307,NY,PreservedSpecimen,02103332,"N. G. Miller",8776,1980,10,6,"North America","United States of America",Massachusetts,"Worcester Co.","Tom Swamp, ca. 3 km NW of Petersham.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,2014,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2259650,
39546258-0cd8-4da6-86c3-1b47dedf712d,NY,PreservedSpecimen,02349625,"D. K. Smith",s.n.,1991,11,8,"North America","United States of America",Tennessee,"Sevier Co.","Ridge between Flat Branch and Beech Grove. Cove Mtn. Foothills Pkway. Extension 8D. GSMNP.",488,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565347,
e5d2c5d6-1fb7-4df4-b087-d519d1399038,NY,PreservedSpecimen,02468471,"W. A. Setchell",s.n.,1885,5,30,"North America","United States of America",Connecticut,,"Meriden Hills.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709384,
6c45c495-4cde-4dea-8f97-141a71311ac0,NY,PreservedSpecimen,02696277,"V. H. Chase",12602,1952,6,14,"North America","United States of America",Michigan,"Oceana Co.","N of Pentwater",,,43.78,-86.43,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975979,
0d63fbf4-5dc7-423a-9f34-f9336891128f,NY,PreservedSpecimen,02792654,"F. O. Grover",s.n.,1901,8,,"North America","United States of America",Montana,,"Lake Mac Donald.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157202,
65d29db7-ec01-4124-beaa-4163ae121416,NY,PreservedSpecimen,1178266,"J. Fowler",s.n.,1869,6,2,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346629,
e953a279-c773-419b-b120-0078314ba568,NY,PreservedSpecimen,1178276,"J. Fowler",s.n.,1869,6,9,"North America",Canada,"New Brunswick",,"Salmon River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347795,
36ead3da-9ad6-44b3-a847-284044addefb,NY,PreservedSpecimen,306655,"R. L. McGregor",1643,1948,7,3,"North America","United States of America",Kansas,"Cherokee Co.","6 mi E Baxter Springs",,,37.0245,-94.6285,"GEOLocate Web Application",10137,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689441,
ddfc4df7-e67b-4787-9ac8-78bdf2a1916f,NY,PreservedSpecimen,306794,"R. L. McGregor",3668,1949,8,14,"North America","United States of America",Missouri,"McDonald Co.","3 mi NE Noel",,,36.5764,-94.4469,"GEOLocate Web Application",5562,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689406,
833eb0c0-166b-4b84-a2b7-dfec32e1a411,NY,PreservedSpecimen,306791,"R. L. McGregor",3668,1949,8,14,"North America","United States of America",Missouri,"McDonald Co.","3 mi NE Noel",,,36.5764,-94.4469,"GEOLocate Web Application",5562,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689405,
ff0e1491-3c78-4da3-bf92-49e447f5e825,NY,PreservedSpecimen,306750,"C. E. Shoop",441,1938,10,8,"North America","United States of America",Missouri,"Cooper Co.","1/2 mi N of Moniteau Cr., SE of Buncenton",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689157,
a88d5d05-fa76-4e57-8138-e54c74f88208,NY,PreservedSpecimen,306677,"A. Commons",,1895,6,14,"North America","United States of America",Delaware,,"Naamans Creek near R. R. station",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689139,
ff885a8e-b0c8-49c3-8cf5-9bab829d13ec,NY,PreservedSpecimen,536350,"R. L. McGregor",1023,1947,4,26,"North America","United States of America",Kansas,"Cherokee Co.","5 mi. E of Baxter Springs",,,37.0245,-94.6466,"GEOLocate Web Application",9038,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689498,
0ef341fa-8254-41b3-aa32-70ae6cce55f5,NY,PreservedSpecimen,536501,"R. L. McGregor",1398,1948,5,7,"North America","United States of America",Kansas,"Leavenworth Co.","4 mi. NE of Tonganoxie",,,39.1507,-95.0349,"GEOLocate Web Application",5694,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689499,
0170fbf0-64aa-420d-af5c-f2e3907bdd8f,NY,PreservedSpecimen,213301,"R. R. Ireland, Jr.",21665,1984,6,8,"North America",Canada,Ontario,"Cochrane Distr.","Kapuskasing River, ca. 15 km SW of Kapuskasing. Loc. No. 14",,,49.33,-82.52,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689128,
d255b05e-7b05-41ca-9875-521ffa82bebf,NY,PreservedSpecimen,1178093,"P. A. Bentley",57257,1957,7,3,"North America",Canada,Ontario,"Kenora Distr.","S shore Kakagi Lake, Blacky Bay. Bog at east end of Blacky Bay.",,,49.17,-93.82,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337181,
1759c4e1-7459-4b68-b76c-614583faa38d,NY,PreservedSpecimen,1178094,"R. F. Cain",1440,1941,5,1,"North America",Canada,Ontario,"Peel Reg. Mun.",Meadowvale,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337182,
a00fef39-b3ba-4313-9777-98f1fbe78e49,NY,PreservedSpecimen,1178098,Fabius,5991,1953,6,10,"North America",Canada,Quebec,,"Shefford Co. Granby",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337186,
db3069a6-fafd-4c69-8dc8-5d6378cf43e4,NY,PreservedSpecimen,1178250,"J. Macoun",s.n.,1875,,,"North America",Canada,"British Columbia",,Vancouver.,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344726,
920e56dc-f65c-46b5-acc2-1e6d6bec6113,NY,PreservedSpecimen,1178063,"J. Fowler",s.n.,,,,"North America",Canada,"New Brunswick",,[Mirimichis]?,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336787,
349f98da-fbe8-425d-ae83-787b6521dfc1,NY,PreservedSpecimen,1178263,"J. Fowler",s.n.,,,,"North America",Canada,"New Brunswick",,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346241,
dc8878ec-dd34-4245-bbd9-b44287eccf1d,NY,PreservedSpecimen,389303,"R. P. G. Düll",2029/2,1981,6,26,"North America","United States of America",Arkansas,"Newton Co.","Alum cove, ""Natural Bridge"" about 4 mi MW of Deer",700,700,35.8622,-93.2334,"Georeferencing Quick Reference Guide (Zermoglio et",3591,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689397,
8a622997-2532-41cf-86f3-fe1adc1e060b,NY,PreservedSpecimen,536552,"P. Majestyk",2385,2001,6,20,"North America","United States of America",Arkansas,"Prairie Co.","Mile marker 199 at rest area on I-40",,,34.8375,-91.4668,"Georeferencing Quick Reference Guide (Zermoglio et",823,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689571,
2bca38db-e690-4259-91c5-89819ea18c8b,NY,PreservedSpecimen,534972,"E. D. Merrill",80,1897,7,,"North America","United States of America",Maine,"Kennebec Co.",,,,44.2387,-70.0356,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689354,
794319a3-7dd3-4d99-a8d6-4ef16cfb0df2,NY,PreservedSpecimen,306858,"J. C. Parlin",11635,1933,7,28,"North America","United States of America",Maine,"Oxford Co.","On side of Mt. Rockomika",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689314,
e0acf35e-5156-4b5b-8a04-2695a9503445,NY,PreservedSpecimen,536278,"W. B. Kiener",3511,1936,3,28,"North America","United States of America",Nebraska,"Richardson Co.","S of Rulo",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689315,
473f57be-0e2a-4d97-ae64-4b8e6b5f0cc0,NY,PreservedSpecimen,306899,"C. H. Demetrio",8,1928,3,25,"North America","United States of America",Tennessee,"Shelby Co.","Oberton? Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689316,
fdf25f74-c301-46d1-a1c4-c67360b3b001,NY,PreservedSpecimen,380089,"J. R. Shevock",18418,1999,7,10,"North America","United States of America",California,"Tulare Co.","Kern Plateau; Ernest C. Twisselmann Botanical Area; along trail 34E12 about 1 mi SW of Siretta Pass; Southern Sierra Nevada, Sequoia National Forest",2743,2743,35.9194,-118.328,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689204,
d37a6e8d-8d18-4b10-9152-f8ed4fcd9d89,NY,PreservedSpecimen,536263,"E. Whitehouse",19397,1948,3,21,"North America","United States of America",Texas,"Tarrant Co.","Post Oak Belt, W of Irving, E side of Bear Creek",,,32.8088,-97.0138,"GEOLocate Web Application",8100,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689194,
c4f4a94f-f198-4549-ac76-cc4943bfc325,NY,PreservedSpecimen,536255,"G. J. Ikenberry",,1942,5,24,"North America","United States of America",Oklahoma,"McCurtain Co.","10 mi. N of Broken Bow",,,34.1744,-94.7391,"GEOLocate Web Application",16324,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689196,
a28716ae-505a-444b-83bd-21a8e6a26e39,NY,PreservedSpecimen,534951,"G. J. Ikenberry",679,1941,5,10,"North America","United States of America",Oklahoma,"Payne Co.","4 mi. NE of Perkins",,,36.015,-96.983,"GEOLocate Web Application",5215,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689319,
8035640d-7ac6-43bd-b333-77479c493177,NY,PreservedSpecimen,534953,"G. J. Ikenberry",706,1940,4,27,"North America","United States of America",Oklahoma,"Mayes Co.","Spavinaw Hills State Park",,,36.3853,-95.0504,"Georeferencing Quick Reference Guide, Version 2012",664,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689321,
