﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
411cd431-7dee-418e-abd0-11c8e38a65cc,NY,PreservedSpecimen,2478480,"S. McCoy",895,1933,7,3,"North America","United States of America",Indiana,"Posey Co.",,,,38.0219,-87.8685,"GEOLocate Web Application",33538,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698217,
e0bdf1ff-baa0-42a4-ba0f-9b9098c7964f,NY,PreservedSpecimen,2478481,"A. H. Young",s.n.,1875,9,,"North America","United States of America",Indiana,"Jefferson Co.",Hanover,,,38.7142,-85.4736,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698218,
e1a42aa6-62a3-4f6a-846a-1991258cea25,NY,PreservedSpecimen,2478482,"A. R. Bechtel",11223,,,,"North America","United States of America",Indiana,"Montgomery Co.",,,,40.0412,-86.8745,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698219,
bc3c098b-6135-4df4-bab5-bdd43ae3efce,NY,PreservedSpecimen,2478483,"G. N. Jones",34737,1963,3,31,"North America","United States of America",Illinois,"Piatt Co.","Allerton Park, near Monticello",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698220,
bafb1975-7e54-4d6a-bf9f-bde710041297,NY,PreservedSpecimen,2478485,"V. H. Chase",6254,1948,3,29,"North America","United States of America",Illinois,"Peoria Co.","Open Woods; Big Hollow",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698222,
f0dd34bd-db55-4c9e-b682-69f1ed44a124,NY,PreservedSpecimen,2478487,"M. Cook",s.n.,1895,3,26,"North America","United States of America",Illinois,,"Vandalia. Open woods",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698224,
465b001c-cf19-4885-b48a-507b421d9e8a,NY,PreservedSpecimen,2478489,"V. H. Chase",10963,1950,4,7,"North America","United States of America",Illinois,"Peoria Co.","Open woods",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698226,
708783cf-4862-475a-acfe-f3c396433c94,NY,PreservedSpecimen,2478491,"H. R. Bennett",s.n.,1955,4,2,"North America","United States of America",Illinois,"Cook Co.","Thick, moist soil, east of DesPlaines River in Forest Preserve, south of Irving Park Road",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698228,
286e2870-0636-4ccb-a09a-43468120e08c,NY,PreservedSpecimen,2478496,"Collector unknown",s.n.,,,,"North America","United States of America",Wisconsin,"Brown Co.","[B]ay Settlement.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698233,
116d5d6a-4e1f-4a85-8ce1-6846c692f743,NY,PreservedSpecimen,2478497,"Collector unknown",s.n.,1937,6,26,"North America","United States of America",Wisconsin,,"L. Hasbrook",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698235,
a4bca448-3d88-45d3-ae4c-17eae2bff1d0,NY,PreservedSpecimen,2478501,"R. A. Evers",171,1940,8,23,"North America","United States of America",Illinois,"Adams Co.","Along roadside east of Bear Creek bridge (SW1/4 sec 24 T2N, R7W)",,,40.1443,-91.1556,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698239,
6c311b99-c457-4e70-bd5e-69599fca659b,NY,PreservedSpecimen,2478502,"R. A. Evers",66,1939,9,14,"North America","United States of America",Illinois,"Adams Co.","Roadside Arnie Steiners Farm (NE1/2 Sec.23 T1S R6W)",,,39.9682,-91.059,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698240,
f6e44390-b2de-4792-9dab-74550fdf6ce1,NY,PreservedSpecimen,2478503,"G. N. Jones",11347,1940,5,19,"North America","United States of America",Illinois,"Vermilion Co.","Woods along Vermilion River between Oakwood and Collison",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698241,
6e7f58c0-2fd0-4cf3-9c2d-f9787e6c1c9c,NY,PreservedSpecimen,2478504,"G. N. Jones",11820,1940,6,28,"North America","United States of America",Illinois,"Champaign Co.","Woods near Urbana",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698242,
22899c17-a234-4cd8-9710-dc9c62a914af,NY,PreservedSpecimen,2478505,"G. N. Jones",12854,1940,8,20,"North America","United States of America",Illinois,"Champaign Co.","Sangamon RIver near Mahomet",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698243,
65333d95-b9be-4a72-a0a8-6cb334e3ee83,NY,PreservedSpecimen,2478506,"Collector unknown",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698244,
94b4303e-1714-4130-bb38-c052241b9b53,NY,PreservedSpecimen,2478507,"Collector unknown",1244a,1898,7,28,"North America","United States of America","North Carolina","Buncombe Co.","Summit of Pisgah Mountain; altitude:5,600 ft",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698245,
566ad4fa-3a81-47ff-a291-838be513b412,NY,PreservedSpecimen,2478508,"Collector unknown",1244b,1897,3,10,"North America","United States of America","North Carolina",,"Biltmore. Alluvia soil",,,35.5582,-82.5335,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698246,
30a9dda0-36e5-4a4a-a8d2-c38d3d71c02b,NY,PreservedSpecimen,2478509,"Collector unknown",s.n.,1934,9,,"North America","United States of America","North Carolina",,"Arden, Mountainside",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698247,
1b878f83-17c6-4215-a2b7-13f185dcb1b1,NY,PreservedSpecimen,2478510,"W. B. Fox",5505,1951,9,30,"North America","United States of America","North Carolina","Stokes Co.","Creek bank near spring, at Moore Springs.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698248,
a423af57-70b8-4f21-88a0-f1aa6d4b7410,NY,PreservedSpecimen,2478511,"H. L. Blomquist",2967,1931,10,15,"North America","United States of America","North Carolina","Orange Co.","Upper New Hope Creek",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698249,
ef864286-d6dd-4c02-a2af-d2b4d02722a8,NY,PreservedSpecimen,2478512,"H. E. Ahles",46659,1958,7,15,"North America","United States of America","North Carolina","Haywood Co.","river bottom, 3.6 miles northwest of Crabtree on road paralleling Pigeon River",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698250,
233d619f-1de1-4592-94af-eb69b1a72e37,NY,PreservedSpecimen,2478513,"D. S. Correll",7192,1936,10,29,"North America","United States of America","North Carolina","Durham Co.","Low moist woods along Sand Creek, Duke Forest",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698251,
d9c586dd-6edc-462b-97ea-1ff2852ce585,NY,PreservedSpecimen,2478515,"A. J. Sharp",3009,1935,7,19,"North America","United States of America",Tennessee,"Bledsoe Co.","Swamp near Mt. Crest West of Pikeville",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698253,
b8a216da-b8a0-47f9-a5af-2a1cb41b9287,NY,PreservedSpecimen,2478516,"A. J. Sharp",6513,1947,8,19,"North America","United States of America",Tennessee,"Tipton Co.","Moist slope near Richardon's Landing, Craving Spring",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698254,
6ecfff7e-8302-4be0-8c59-db787d896e32,NY,PreservedSpecimen,2478517,"T. S. Patrick",3591,1981,8,21,"North America","United States of America",Tennessee,"Roane Co.","Base of north slope of Pine Ridge near mouth of Roberts Branch",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698255,
15ce7ae2-47e8-4583-9a2a-6b6e79713939,NY,PreservedSpecimen,2478518,"R. Kral",45108,1976,3,2,"North America","United States of America",Tennessee,"Williamson Co.","Shrub of banks by South Marpeth, Fernvale",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698256,
0fd6a08f-725e-4ce2-9505-459ca6fa8a1d,NY,PreservedSpecimen,2478519,"D. M. Coffman",s.n.,1889,9,17,"North America","United States of America",Tennessee,"Roane Co.",Rockwood,,,35.8656,-84.6849,"GEOLocate Web Application",5875,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698257,
69b5b419-23f3-4cb0-be89-ed8e0c586656,NY,PreservedSpecimen,2478521,"Collector unknown",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698259,
30518c0a-1de9-4bf5-a498-c810fe064f0e,NY,PreservedSpecimen,2478522,"A. J. Sharp",40165,1965,9,5,"North America","United States of America",Tennessee,"Morgan Co.","7 miles west of Stupidville",,,36.1306,-84.7231,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698260,
18ab58c5-1172-41fd-af68-b0a662b1dade,NY,PreservedSpecimen,2478523,"A. J. Sharp",31332,1963,6,1,"North America","United States of America",Georgia,"Floyd Co.","Mac Marshall's forest; Slope along Coosa River at Rome",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698261,
025dff22-a0b9-448b-b61d-eaa5dd7ce056,NY,PreservedSpecimen,2478524,"J. K. Small",s.n.,1895,8,6,"North America","United States of America",Georgia,"Catoosa Co.","Collected along Chickamauga Creek near Ringgold. Altitude: 800-900 ft",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698262,
1ce99b83-5310-4629-be0b-9b99e39ea41a,NY,PreservedSpecimen,2478525,"R. F. Thorne",8434,1948,8,22,"North America","United States of America",Georgia,"Lee Co.","Rich, moist woods along Fowltown Creek, near Armena limestone quarry",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698263,
904a80a6-f329-4e63-a8c8-f128093be39f,NY,PreservedSpecimen,02478539,"T. J. Fitzpatrick",s.n.,,,,"North America","United States of America",Iowa,"Johnson Co.","Upland thicket",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698354,
1e2b63ea-253e-4b6b-855e-e439e536d406,NY,PreservedSpecimen,2478540,"B. Shimck",s.n.,1923,8,31,"North America","United States of America",Iowa,"Lee Co.","Sandflat SW of Ft. Madison",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698357,
ee9af0b7-51e2-4263-a05c-5ee74678a29b,NY,PreservedSpecimen,2478541,"B. Shimck",s.n.,1927,8,21,"North America","United States of America",Iowa,,"NW of Muscatine; Old prairie sand-dune at schoolhouse",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698358,
2273c13d-01ac-4830-8847-80f4d50d7d27,NY,PreservedSpecimen,2478542,"A. Hayden",7053,1937,9,3,"North America","United States of America",Iowa,"Clay Co.","Sec. 35. Margin of woodland one half mile west of Gillett Grove",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698359,
7a662f27-c1d5-4b60-ad99-6b1303e9bb25,NY,PreservedSpecimen,2478543,"A. Hayden",7053,1937,9,3,"North America","United States of America",Iowa,"Clay Co.","Margin of woodland one half mile west of Gillett Grove",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698360,
b308d12c-ef69-437b-84d9-a73912d21f04,NY,PreservedSpecimen,2478544,"E. J. Palmer",36622,1930,6,21,"North America","United States of America",Missouri,"Johnson Co.","Thickets, limestone hills, near Columbus",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698361,
4569b02d-1b5a-43fc-ba89-87e076542b99,NY,PreservedSpecimen,2478545,"P. H. Raven",27771,1989,3,21,"North America","United States of America",Missouri,"Jefferson Co.","6.5 mi (10.5 lm) W of Desoto. Township 39 N. Range 3 E. Section. 11. Wooded slopes along Mammoth Creek ca. .3 mi NE of its confluence with Big River. Crossing MC at road.",,,38.125,-90.675,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698362,
6b362c23-9640-4256-bcea-ee48d0206bb2,NY,PreservedSpecimen,2478546,"P. H. Raven",27650,1988,9,4,"North America","United States of America",Missouri,"Jefferson Co.","6.5 mi W of DeSoto. Township 39 N. Range 3 E. Section 11. Wooded Slopes along Mammoth Creek, ca. .3 mi NEW of its confluence with Big River.",,,38.125,-90.675,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698363,
a16c4b2a-3d2b-4192-a863-b707d4ecb0e8,NY,PreservedSpecimen,2478547,"E. J. Palmer",16384,1919,9,12,"North America","United States of America",Missouri,"Butler Co.","Knolls in low woods",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698364,
193b8195-39c0-4860-bcf2-1a7cd3d545eb,NY,PreservedSpecimen,2478548,"K. K. Mackenzie",s.n.,1896,4,5,"North America","United States of America",Missouri,"Jackson Co.","Woods - Brush creek",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698365,
e6a45f0b-9c9a-4f2d-9007-f3b550e65437,NY,PreservedSpecimen,2478550,"W. W. Eggleston",12222,1918,10,7,"North America","United States of America",Missouri,"Taney Co.",,,,36.7953,-93.0627,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698367,
3631db24-e275-4bc9-a2da-247fbea6bac6,NY,PreservedSpecimen,2478551,"N. Riehl",91,,,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6333,-90.4,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698368,
505b8f60-7fe0-4fe2-9374-92232e16922d,NY,PreservedSpecimen,2478552,"K. K. Mackenzie",s.n.,1900,7,17,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0085,-94.3461,"GEOLocate Web Application",33413,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698369,
eacac1f6-94b6-4d29-9f52-1d8d7f0719d2,NY,PreservedSpecimen,2478553,"J. B. Moyle",685,1933,6,28,"North America","United States of America",Minnesota,"Clearwater Co.","Itasca Park, along La Salle Trail",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698370,
38513f75-69ba-4e8b-97fb-08543c0364df,NY,PreservedSpecimen,2478555,"Collector unknown",2902,1913,7,27,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698372,
43bc3057-a9dc-42fb-9525-a9429cc32ba4,NY,PreservedSpecimen,2478559,"W. D. Frost",s.n.,1892,7,,"North America","United States of America",Minnesota,"Kandiyohi Co.",Willmar.,,,45.1219,-95.0433,"GEOLocate Web Application",6093,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698376,
03ac6ac4-104c-4d37-aa1e-96f09cae3c7c,NY,PreservedSpecimen,2478561,"A. S. Hitchcock",820,1897,5,8,"North America","United States of America",Kansas,"Wyandotte Co.",,,,39.1146,-94.7645,"GEOLocate Web Application",18526,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698378,
62efe352-81a1-48ce-a898-d02e167bf617,NY,PreservedSpecimen,2478562,"H. A. Stephens",19643,1968,3,13,"North America","United States of America",Kansas,"Anderson Co.","1.5 mi N Garnett. Brushy fence row along railroad.",,,38.3023,-95.2419,"GEOLocate Web Application",4013,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698379,
69fde91f-5d41-4f77-a461-0812a1685de3,NY,PreservedSpecimen,2478563,"A. S. Hitchcock",820,1896,,,"North America","United States of America",Kansas,"Atchison Co.",Woods,,,37.1703,-101.106,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698380,
30ba8d4e-b607-41d4-853d-5fa55907f591,NY,PreservedSpecimen,2478564,"C. C. Freeman",3334,1991,4,21,"North America","United States of America",Kansas,"Douglas Co.","Balwin Woods, ca 2 mi N of Baldwin City. Kansas Ecological Reserves; Breidenthal Biological Reserve",293,329,38.8038,-95.1959,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698381,
471b363d-afff-4c38-99dc-04c6b85243e1,NY,PreservedSpecimen,2478565,"J. B. S. Norton",s.n.,1893,4,14,"North America","United States of America",Kansas,,Alma,,,39.0167,-96.2892,"GEOLocate Web Application",1200,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698382,
fa22b8bd-e327-4fbc-a514-77f3d267f8a8,NY,PreservedSpecimen,2478568,"R. D. Thomas",17504,1970,2,27,"North America","United States of America",Louisiana,,"Union Parish; Along creek in oak-beech-pine woods 3 miles NW of Spencer",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698385,
884e9f7f-7869-4414-9dbc-7193f00ad8d9,NY,PreservedSpecimen,2478569,"R. D. Thomas",22466,1971,2,28,"North America","United States of America",Louisiana,,"Morehouse Parish; Fencerow on west side of La. 142 just north of Williamson Creek, Sec. 2, T23N, R5E. (100 yards south of Arkansas line).",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698386,
88d18c51-a1ed-4300-a7d8-547ed14c9079,NY,PreservedSpecimen,2478570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698387,
9f0ef456-31ff-4b03-8de9-32b0ae4fdf6c,NY,PreservedSpecimen,2478571,"R. D. Thomas",61493&3913,1978,10,1,"North America","United States of America",Louisiana,,"Morehouse Parish; Along Williamson Creek beside LA. 142, .3 miles south of Arkansas; Sec. 2, T23N, R5E.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698388,
998d14e8-ec15-4f7d-9569-fdf160faed7c,NY,PreservedSpecimen,2478572,"E. J. Palmer",36891,1930,7,4,"North America","United States of America","North Dakota","Ramsey Co.","Thickets, sandy ground about lake; near Devil's Lake",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698389,
217b0244-db47-43b6-bd55-135f7f9ff755,NY,PreservedSpecimen,2478573,"H. L. Bolley",666,1892,8,13,"North America","United States of America","North Dakota",,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698390,
40c0814c-7182-4cd2-bb5a-e8a4cfa113e2,NY,PreservedSpecimen,2478574,"J. Murdoch",4259,1910,5,16,"North America","United States of America","South Dakota",,"Black Hills National Forest",1189,,43.8824,-103.649,"Georeferencing Quick Reference Guide, Version 2012",74018,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698391,
a1cb3fb3-8d0e-4e48-a2f6-d2e03aa5c700,NY,PreservedSpecimen,2478575,"D. M. Sutherland",3864,1974,8,16,"North America","United States of America",Nebraska,"Washington Co.","NE1/4, NE1/4, Sect 33, T18N, R12E. In openings in woods on top of bluff",,,41.4877,-96.0694,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698392,
1eaca07a-5a9b-48a5-bd02-50d809f3f6c5,NY,PreservedSpecimen,2478576,"C. C. Freeman",1321,1982,6,15,"North America","United States of America",Nebraska,"Brown Co.","In a springbrach canyon on the E side of Hazel Creek near the old Chase Ranch, on the S side of the Niobrara RIver ca 10.2 mi SE of Norden.",,,42.7632,-99.9396,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698393,
af1e6fcc-0561-44a2-bebf-397fdb7c5718,NY,PreservedSpecimen,2478577,"G. W. Stevens",2460,1913,8,30,"North America","United States of America",Oklahoma,"Ottawa Co.","Thickety bottom land near Spring R.",,,36.8953,-94.7302,"Georeferencing Quick Reference Guide, Version 2012",11647,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698394,
702c97a7-687a-4d7a-9137-fff26e212d17,NY,PreservedSpecimen,02478578,"F. C. MacKeever",MV598,1963,8,18,"North America","United States of America",Massachusetts,,"Gay Head, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,indehiscens,"Corylus americana var. indehiscens A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698395,
5fd04507-1214-4271-b91c-ea1a5ced567f,NY,PreservedSpecimen,02483334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699570,
4323f942-6254-4953-a449-617505bcc261,NY,PreservedSpecimen,02483336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699572,
