﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1216b2a5-eb7d-4640-bb93-62a82e7e3d8e,NY,PreservedSpecimen,14858,"J. K. Small",464,1901,11,6,"North America","United States of America",Florida,"Miami-Dade Co.","Old Rhode's Key",,,25.3619,-80.2419,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577182,
a25e2835-16e5-4e37-8dbc-adc5fa6b7f29,NY,PreservedSpecimen,14859,"M. A. Howe",279,1904,3,26,"North America","United States of America",Florida,,"Near Cutler [?]",,,25.6147,-80.3108,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577183,
16f642c8-42e0-4e65-97c7-59cb93120185,NY,PreservedSpecimen,14894,"J. A. Shafer",442,1903,4,3,"West Indies",Cuba,"La Habana",,"S. of Madruga",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577188,
e01a0bbb-4354-440a-8b67-0706d689542d,NY,PreservedSpecimen,14895,"A. W. Evans",40,1902,7,9,"West Indies","Puerto Rico",,,"El Yunque",,,18.311,-65.7906,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577189,
0811947d-00b9-453f-b5e8-a789f415d30e,NY,PreservedSpecimen,14896,"F. E. Lloyd",572,1903,,,"West Indies",Dominica,,,"Mont pelier",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577190,
c2c581b5-087e-4667-aa44-abf857dc3ef0,NY,PreservedSpecimen,14897,"F. E. Lloyd",730,1903,,,"West Indies",Dominica,,,"Rosalie [Roseau?]",,,15.3725,-61.2554,"Georeferencing Quick Reference Guide, Version 2012",377.229,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577191,
ebb530f8-9166-4ea9-91c6-5925aa7c402b,NY,PreservedSpecimen,581709,"A. A. Heller",565,1899,2,8,"West Indies","Puerto Rico",,,"Between Aibonito and Cayey",,,18.1229,-66.2138,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577192,
4897f7e4-fdc1-488a-8a3c-2a68f2ef25b5,NY,PreservedSpecimen,581728,"L. M. Underwood",14,1903,1,24,"West Indies",Jamaica,,,"Hope Mines near Kingston",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577199,
a7dd2314-7cb3-482f-b5af-1d267498a64b,NY,PreservedSpecimen,581729,"L. M. Underwood",1633,1903,2,18,"West Indies",Jamaica,,,"""Old England,"" below Cinchona.",1066.8,1066.8,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577200,
3ddd9a90-8d70-417b-b580-384ad138a5b6,NY,PreservedSpecimen,581731,"L. M. Underwood",1932,1903,4,7,"West Indies",Jamaica,,,"Near Castleton",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577201,
746ac2ad-6203-44ef-8a08-5fe8472c78e1,NY,PreservedSpecimen,581732,"A. W. Evans",342,1903,8,1,"West Indies",Jamaica,,,"Mansfield, near Bath",,,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577202,
e22f6e0a-7ebf-45d1-86f3-8628849c5184,NY,PreservedSpecimen,581742,"N. L. Britton",2327,1905,2,2,"West Indies",Bahamas,,,"Lignum Vitae Cay, Berry Islands",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577205,
a5153e75-3cfd-4e01-aab4-fe3b292e12d2,NY,PreservedSpecimen,581744,"N. L. Britton",2325,1905,2,2,"West Indies",Bahamas,"Berry Islands",,"Lignum Vitae Cay",,,25.7959,-77.8957,"Georeferencing Quick Reference Guide, Version 2012",1211.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577207,
a74febb5-4f19-4c8d-8cd3-ca9e3be50d91,NY,PreservedSpecimen,12667,"W. R. Buck",16856,1988,12,9,"North America","United States of America",Florida,"Volusia Co.","Blue Spring State Park. Along hiking trail.",,,28.9431,-81.34,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577210,
0807c2ae-18ff-4a1b-8a54-c7344bd632c3,NY,PreservedSpecimen,12668,"B. M. Thiers",3158,1985,8,11,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, near Sebring.",,,27.4711,-81.5417,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577211,
0a8c8000-44f1-472f-8725-02297d01c7da,NY,PreservedSpecimen,12669,"B. M. Thiers",3140,1985,8,10,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest. Juniper Springs.",,,29.1667,-81.7917,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577212,
20f0d1c8-2b78-4230-a2d8-8c88d6e9c500,NY,PreservedSpecimen,12689,"D. A. Breil",1817,1967,7,7,"North America","United States of America",Georgia,"Grady Co.","Ochlockonee River floodplain and S-93 5 miles south of Cairo.",,,30.8772,-84.2014,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577213,
a8b3cd51-1e78-4301-b147-f02a26b9fa7a,NY,PreservedSpecimen,12692,"R. P. G. Düll",1411/1.,,,,"North America","United States of America","North Carolina","Transylvania Co.","Horse River Valley",880,880,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577215,
6c0864ea-e11b-41f5-a73f-2045d26a54bd,NY,PreservedSpecimen,12693,"R. P. G. Düll",1678/1.,1981,6,22,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mts. 1,4 mi. south of Townsend at Laurel Creek (at Creek Road).",510,510,35.6753,-83.7558,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577216,
9ee7ae5b-414f-471b-875a-5f42b45bb047,NY,PreservedSpecimen,12731,"D. A. Breil",2404,1968,1,17,"North America","United States of America",Florida,"Liberty Co.","Torreya State Park along Apalachicola River behind picnic area",,,30.5689,-84.9478,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577218,
ac5c95dc-bf47-4517-8a21-ae5df1e68516,NY,PreservedSpecimen,12732,"D. A. Breil",2049,1967,10,8,"North America","United States of America",Florida,"Leon Co.","1/4 mile south of US 90",,,30.4381,-84.2808,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577219,
68471e8c-5d14-4be8-afce-32a17824e035,NY,PreservedSpecimen,12740,"R. P. G. Düll",160./1a,1981,4,13,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, near Station on Gumbo-limbo-trail in National Park",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577220,
43580397-3fa7-45eb-aba9-7b0b6c65533d,NY,PreservedSpecimen,379535,"W. R. Buck",37000,2000,5,14,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, along stream bed of Island Lick Run, along Co. Rd. 27, 3.1 mi W of park office",,,38.13,-80.15,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577221,
e3e845ff-b0a9-484e-aa95-b9c8ed8e1f85,NY,PreservedSpecimen,693230,"D. A. Breil",1695,1967,5,5,"North America","United States of America",Florida,"Taylor Co.","Aucilla River floodplain N of US 98 at fishcamp.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827262,
8d5d593b-91ae-44a2-897d-a40705098afd,NY,PreservedSpecimen,840595,"D. M. Ladd",27499,2005,10,14,"North America","United States of America",Arkansas,"Newton Co.","Ozark National Forest, along Long Ridge, at N end of Hurricane Creek Wilderness Area, along FS 1209 (= Newton Co. 61), ca. 2.4 mi E of jct with Newton Co. 30, ca. 3.5 mi S of Deer",,,35.778,-93.1753,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925122,
097a863d-f5ea-474f-aed6-0f6adda9ceb1,NY,PreservedSpecimen,986369,"W. R. Buck",53343,2008,4,5,"North America","United States of America",Virginia,"Grayson Co.","Jefferson National Forest, 0.5 mi SW of VA 16 on VA 741/Homestead Road, trail to Comers Creek Falls",1100,1100,36.7114,-81.4744,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097796,
e54c45c7-1bd2-4d9b-b989-74f8b8d864ea,NY,PreservedSpecimen,1088990,"W. R. Buck",54431,2009,3,4,"North America","United States of America",Florida,"Collier Co.","Fakahatchee Strand State Preserve, along Janes Memorial Scenic Drive, ca. 1 mi NNW of Ranger Station",,,25.9753,-81.3692,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225737,
c9a44d79-e767-4016-9a3e-de7d929b2659,NY,PreservedSpecimen,1088994,"W. R. Buck",54454,2009,3,4,"North America","United States of America",Florida,"Collier Co.","Fakahatchee Strand State Preserve, along Janes Memorial Scenic Drive, ca. 2 mi NNW of Ranger Station",,,25.98,-81.3894,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225743,
8f4538ab-a46c-411d-9a53-a9268145d912,NY,PreservedSpecimen,1751005,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969658,
88215776-6de2-4a3a-8264-e6ab81be1ae1,NY,PreservedSpecimen,1751008,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969708,
2435a746-d747-45c6-850b-32ee06eeb91e,NY,PreservedSpecimen,1751010,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969710,
b9eca961-f441-4f12-a4c7-2ce6a816e294,NY,PreservedSpecimen,1751011,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969711,
5222d154-0580-4ef0-bf75-69c1304b455d,NY,PreservedSpecimen,1751012,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969712,
eb078be8-462d-45cb-a177-b5791103b390,NY,PreservedSpecimen,1751017,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969718,
5c0d6db2-019c-4b06-bf28-8093b2d08ac0,NY,PreservedSpecimen,1751018,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969719,
ce54b382-90d4-4a3d-ab63-0c07c0258044,NY,PreservedSpecimen,1751019,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969720,
4f0d9e04-bece-46a2-8166-a2f2995db329,NY,PreservedSpecimen,1751020,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969721,
5107751c-6d4c-45f8-8b5e-dcd03a864986,NY,PreservedSpecimen,1751021,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969722,
159c1784-4c82-4d40-a374-5f59bdbae9a6,NY,PreservedSpecimen,1751022,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969723,
2b379b20-29e4-453c-a093-83b0fe633c7b,NY,PreservedSpecimen,1751023,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969724,
97a73da2-0e15-491f-9903-921152650089,NY,PreservedSpecimen,1751024,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969725,
3b12ee4c-f3a2-479c-83f8-8e7f3c3baca7,NY,PreservedSpecimen,1751025,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969726,
5a3e999c-b32a-4eb1-aed9-bcdb484fc6bd,NY,PreservedSpecimen,1751026,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969727,
9981d852-e045-4687-b4cc-ca02288dbf77,NY,PreservedSpecimen,1751027,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969728,
0fc7bf4e-5cf5-450e-a7d6-da9867ffd019,NY,PreservedSpecimen,1751028,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969729,
13d48e44-9fda-4994-aa6e-f8bc549bbd97,NY,PreservedSpecimen,02265787,"A. C. Risk",15005,2007,12,18,"North America","United States of America",Alabama,"DeKalb Co.","Valley Head Quad, DeSoto State Park, along White Trail.",460,,34.5042,-85.6203,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482276,
d3bea735-ab88-4354-8ad5-8f312187d87a,NY,PreservedSpecimen,1751013,"E. G. Britton",1216,1920,4,1,"South America","Trinidad and Tobago",,,"Trinidad, Caura River Valley",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969713,http://sweetgum.nybg.org/images3/960/180/1751013.jpg
e63d0769-dcad-411e-ac0d-d8b211880ec3,NY,PreservedSpecimen,02678853,"W. R. Buck",63694,2016,5,16,"North America","United States of America",Kentucky,"Wolfe Co.","Daniel Boone National Forest, Red River Gorge Geological Area, Rock Bridge Recreation Area at E end of National Forest Road 24 (Rock Bridge Road), along Rock Bridge Nature Trail No. 207, from parking area to rock houses",365,300,37.7694,-83.5672,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"W. R. Buck",2016,5,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947644,
0a735a00-d105-43ef-aa7c-eb37ddba9c6c,NY,PreservedSpecimen,02678865,"W. R. Buck",63706,2016,5,17,"North America","United States of America",Kentucky,"Wolfe Co.","Daniel Boone National Forest, Red River Gorge Geological Area, Angel Windows along KY 715",350,,37.7989,-83.5911,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"W. R. Buck",2016,5,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947674,
1ab69a8d-1961-45f4-a4e8-b17a0ce89f33,NY,PreservedSpecimen,14893,"L. M. Underwood",1129,1903,3,,"West Indies",Cuba,,,Baracoa.,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577187,
8561ef73-7349-4987-97e2-6b45bbd85944,NY,PreservedSpecimen,14890,"L. M. Underwood",236,1903,3,,"West Indies",Cuba,,,Baracoa.,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577184,
4d41c082-1757-49e9-af6a-2b730adb5b70,NY,PreservedSpecimen,14891,"L. M. Underwood",345,1903,3,,"West Indies",Cuba,,,Baracoa.,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577185,
acc680a6-411b-4a52-b4b2-5f0af4d61866,NY,PreservedSpecimen,14892,"L. M. Underwood",388,1903,3,,"West Indies",Cuba,,,Baracoa.,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577186,
a24af2a2-95d2-4822-a5f0-84117cb2ea32,NY,PreservedSpecimen,581747,"J. N. Rose",4466,1913,3,9,"West Indies","Dominican Republic",,,"Santo Domingo.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577124,
6d05d5ea-3ade-4623-868c-7e3608178ad0,NY,PreservedSpecimen,12749,"L. M. Underwood",5,1887,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577172,
f4fce948-0d11-4114-8c03-c2b8a2846924,NY,PreservedSpecimen,581766,"Bro. Fernando",665,1921,11,,"West Indies",Cuba,"Villa Clara",,Caibarién,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577049,
cd352f93-a00b-4e6b-a784-f58e6166bd6d,NY,PreservedSpecimen,581751,"J. N. Rose",4459,1913,2,4,"West Indies","Antigua and Barbuda",,,Antigua,,,17.0808,-61.7878,"Georeferencing Quick Reference Guide, Version 2012",12761.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577074,
57b098f8-8ca5-44cb-8487-dac403aafdeb,NY,PreservedSpecimen,581748,"J. N. Rose",4463,1913,2,4,"West Indies","Antigua and Barbuda",,,Antigua,,,17.0808,-61.7878,"Georeferencing Quick Reference Guide, Version 2012",12761.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577125,
91ee53c0-9eb9-4ff8-9125-cfbd52565c4b,NY,PreservedSpecimen,581749,"J. N. Rose",4460,1913,2,4,"West Indies","Antigua and Barbuda",,,Antigua,,,17.0808,-61.7878,"Georeferencing Quick Reference Guide, Version 2012",12761.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577126,
0ceb7247-3414-422b-b4b1-7c1a75c14753,NY,PreservedSpecimen,04589113,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754581,
4e406a4b-0a10-4d7e-8b32-c00d2c8309d3,NY,PreservedSpecimen,04589114,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754582,
68a387a0-5953-4cf8-91e7-03554d42475b,NY,PreservedSpecimen,12686,,,,,,"North America","United States of America","West Virginia",,"Cheat Mountain",,,38.6092,-79.9414,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577142,
8240eaa2-1938-4cbc-9b08-3ed28f727caa,NY,PreservedSpecimen,12721,"R. M. Schuster",20307a,1950,12,19,"North America","United States of America",Florida,"Collier Co.","Collier-Seminole State Park, Royal Palm Hammock",,,25.9939,-81.5919,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577092,
eb04f0db-01fe-4f52-991f-2d0c5c947ae5,NY,PreservedSpecimen,12709,"R. M. Schuster",M-721,1951,3,25,"North America","United States of America",Mississippi,"Jackson Co.","Gulf Coast Research Laboratory, 3 miles s.e. of Ocean Springs",,,30.3936,-88.7972,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577087,
0e16d8b8-3c48-4935-8964-3d3c2e37a781,NY,PreservedSpecimen,12710,"R. M. Schuster",M-721,1951,3,25,"North America","United States of America",Mississippi,"Jackson Co.","Gulf Coast Research Laboratory, 3 miles s.e. of Ocean Springs",,,30.3936,-88.7972,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577088,
958eab4a-40a7-4d66-9bfc-9a09b37f4817,NY,PreservedSpecimen,14863,"R. M. Schuster",22930,1951,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Costello Hammock, on Silver Palm Drive, n. of Homestead",,,25.5506,-80.4414,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577101,
