﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e10e302d-1b27-4ca1-bbd7-e534b006416a,NY,PreservedSpecimen,4688533,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743146,
6d9825df-804e-41c8-bc92-f7dd76ffab5a,NY,PreservedSpecimen,4688534,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743147,
c9b8daa1-e78c-4ef7-819d-942cbb6f41d2,NY,PreservedSpecimen,4688535,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743148,
083100f8-c531-42dd-a43c-094fe21e7c83,NY,PreservedSpecimen,04688536,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743149,
2418f2f7-dc1b-4748-aacc-cff30951f9df,NY,PreservedSpecimen,04582874,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743150,
22fdf8da-8f27-4847-9e72-f2f072327c56,NY,PreservedSpecimen,04582873,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743151,
c97c40cb-0436-4a36-af49-ac57986e955c,NY,PreservedSpecimen,04582875,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743152,
86446402-12d6-48b4-b004-6d3b859d55c7,NY,PreservedSpecimen,04582876,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743155,
b075fac4-c439-4564-a70f-f794a0c9f6ee,NY,PreservedSpecimen,04582877,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743156,
90a60905-751a-4f13-a921-acbb322156c5,NY,PreservedSpecimen,04582878,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743158,
d2189306-99a8-49e5-b1a0-91372dd61a12,NY,PreservedSpecimen,04688537,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743160,
cd74cf7d-dcab-407b-89f0-2750b2a6f66d,NY,PreservedSpecimen,4688538,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743162,
fdbb2d9c-e23a-4ba7-a435-aebd72cd1af8,NY,PreservedSpecimen,4688539,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743163,
8dcca945-cf10-4821-8548-1684eb6e8045,NY,PreservedSpecimen,4688540,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743164,
68045181-9ef7-4f8a-9bec-f7a61d2da811,NY,PreservedSpecimen,4688541,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743165,
23f153c3-df2a-4b53-b86c-eb5a69addf01,NY,PreservedSpecimen,4688542,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743166,
0d774ccb-6f47-4649-9efb-8a501a50beb0,NY,PreservedSpecimen,4688543,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743167,
67c8ce5e-9784-4ad8-8c50-c8d00d15d06f,NY,PreservedSpecimen,4688544,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743168,
e426cb12-da20-4bfc-9a19-949a6c5c6478,NY,PreservedSpecimen,02468594,"J. F. Logue",s.n.,,,,"North America","United States of America","South Carolina","Richland Co.",,,,34.0218,-80.903,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727014,
a1b67623-b161-41f9-b0dd-14348e491641,NY,PreservedSpecimen,31252,"R. M. Schuster",22558,1951,12,24,"North America","United States of America",Florida,"Miami-Dade Co.","Paradise Key (Royal Palm Hammock), Everglades National Park",,,25.3731,-80.6067,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538400,
b5361368-2ff9-4c9d-9955-f70177247a86,NY,PreservedSpecimen,31235,"R. M. Schuster",20381,1951,8,3,"North America","United States of America",Mississippi,"Harrison Co.","Near Handsboro, w. of Biloxi",,,30.3983,-89.0269,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538412,
58cc7d3a-bc46-4396-9844-f93be67f4fd6,NY,PreservedSpecimen,31249,"R. M. Schuster",20397,1951,8,3,"North America","United States of America",Mississippi,"Harrison Co.","Near Handsboro, w. of Biloxi",,,30.3983,-89.0269,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538415,
9b6ea763-e495-4a68-84f2-2a7cf66fa8cc,NY,PreservedSpecimen,31248,"R. M. Schuster",20396,1951,8,3,"North America","United States of America",Mississippi,"Harrison Co.","Near Handsboro, W. of Biloxi",,,30.3983,-89.0269,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,minutissima,"Cololejeunea minutissima subsp. minutissima",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538414,
974564f4-f165-4a62-898b-fb075c271d72,NY,PreservedSpecimen,31250,"R. M. Schuster",22873b,1951,12,29,"North America","United States of America",Florida,"Hillsborough Co.","2 - 6 ft. high in tree, Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538416,
0b3969d7-f8de-4551-8a6f-08591e067657,NY,PreservedSpecimen,1749711,"R. M. Schuster",97-10-281,1979,7,3,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, along Rio Cauaburi between Rio Negro and Cachoeira do Carangueijo.",,,-0.25,-65.92,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"B. M. Thiers",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965536,http://sweetgum.nybg.org/images3/959/083/1749711.jpg
0b321627-531b-458b-b774-6b7a97145caa,NY,PreservedSpecimen,01797653,"J.-F. Bernard",ELB1803,2012,12,8,"West Indies",Martinique,,,"Sainte Anne, Cul-de-Sac Ferré, sud Martinique.",0,5,14.4714,-60.8247,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,cardiocarpa,"Cololejeunea minutissima var. cardiocarpa (Nees & Mont.) R.M.Schust.",,"A. Schäfer-Verwimp",2013,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052682,
5d921b31-7221-4879-b8dc-5b8e84ad5024,NY,PreservedSpecimen,02169333,"L. T. Biechele",37-92,1992,10,25,"North America","United States of America",Virginia,"Northampton Co.","Kiptopeke State Park.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"S. L. Timme",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340618,
38389550-b4f5-40d5-85bc-f23ed3302122,NY,PreservedSpecimen,31262,"P. M. Patterson",2654,1955,4,2,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Dismal Swamp, N.E. side of Lake Drummond",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,minutissima,"Cololejeunea minutissima (Sm.) Schiffn. subsp. minutissima",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538419,
ea8324fb-cf69-4579-91a1-0a555ef30dd2,NY,PreservedSpecimen,31261,"P. M. Patterson",2653,1955,4,2,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Dismal Swamp N.E. side of Lake Drummond",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,minutissima,"Cololejeunea minutissima (Sm.) Schiffn. subsp. minutissima",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538418,
123f4ee8-bebe-463f-b6af-a181226d36ce,NY,PreservedSpecimen,01224069,"W. R. Buck",12447,1984,10,16,"South America",Paraguay,Canindeyú,,"2.5 km E of Río Corrientes on road from Salto del Guairá.",200,200,-24.58,-55.92,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"M. E. Reiner-Drehwald",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573125,
be9c1567-774e-4bc2-a25e-b846a13ac1e2,NY,PreservedSpecimen,01187314,"W. R. Buck",10141,1983,12,20,"South America",Ecuador,Pichincha,,"W slope of Pasachoa, ca. 30 km SSE of Quito",2900,2900,-0.42,-78.47,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,minutissima,"Cololejeunea minutissima (Sm.) Schiffn. subsp. minutissima",,"T. Pócs",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393484,
33e10815-0570-4cec-88c6-78ef608de89a,NY,PreservedSpecimen,01221022,"H. S. Irwin",31276,1971,2,28,"South America",Brazil,Bahia,"Souto Soares Mun.","Serra da Agua de Rega.  Ca. 1 km N of Agua de Rega, road to Cafarnaúm.",1000,1000,-12.0886,-41.6378,"Other source",52664,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,minutissima,"Cololejeunea minutissima (Sm.) Schiffn. subsp. minutissima",,"T. Pócs",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524755,
b8db5488-50dc-4a62-ae6b-cdcea9ce464e,NY,PreservedSpecimen,580762,"W. H. Welch",9337,1948,8,6,"West Indies",Cuba,Cienfuegos,,"Soledad; Atkins Bot. Garden. See location note",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"T. C. Frye; L. Clark",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538332,
29f55627-a49b-4039-ae71-0b4c7c289a7c,NY,PreservedSpecimen,580764,"W. H. Welch",9373,1948,8,12,"West Indies",Cuba,Cienfuegos,,"Soledad; Atkins Bot. Garden. See location note",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"T. C. Frye; L. Clark",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538334,
22c1f033-38e9-419e-9e13-30fbc5184285,NY,PreservedSpecimen,580763,"W. H. Welch",9348,1948,7,26,"West Indies",Cuba,Cienfuegos,,"Soledad; Atkins Bot. Garden. See location note",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"T. C. Frye; L. Clark",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538333,
011e1a15-976c-4830-97d4-0517c3adf273,NY,PreservedSpecimen,580761,"W. H. Welch",9415,1948,7,26,"West Indies",Cuba,Cienfuegos,,"Soledad; Atkins Bot. Garden. See location note",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"T. C. Frye; L. Clark",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538331,
7f1d2e4f-679e-4f21-8242-b04ddd82d61f,NY,PreservedSpecimen,31232,"C. Wright",2582St.,1849,,,"North America","United States of America",Texas,"Hays Co.",,,,29.8831,-97.9411,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538348,
fc58a833-aa9a-448e-a855-16d8d4e917b2,NY,PreservedSpecimen,580765,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478079,
e6c1e8cb-6fed-433f-bf49-9ef5738bbef2,NY,PreservedSpecimen,580785,"E. G. Britton",287,1905,8,31,"North America",Bermuda,,,"Caves, Walsingham",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538410,
f81858f6-1372-4a3d-bb26-4a39fd3f1338,NY,PreservedSpecimen,580787,"E. G. Britton",890,1912,9,1,"North America",Bermuda,,,"Abbot's Cliffs",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538423,
406ee98b-1dd9-4f70-896c-c9ed5dbef385,NY,PreservedSpecimen,580786,"E. G. Britton",932,1912,9,5,"North America",Bermuda,,,"Abbot's Cliffs",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538409,
1ea8184a-deb4-412c-b086-9a644f8e5238,NY,PreservedSpecimen,580783,"E. G. Britton",890,1912,9,5,"North America",Bermuda,,,"Abbots Cliff",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538339,
c7d6a9ff-5369-4a6e-b587-5e136e0c3ece,NY,PreservedSpecimen,02817311,"O. Yano",18600,1993,4,4,"South America",Brazil,"São Paulo","Serra Negra Mun.","Hotel Estância Veraneio, 5Km da cidade de Serra Negra",1,,-22.6122,-46.7006,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118301,http://sweetgum.nybg.org/images3/2241/691/02817311.jpg
3cf9267b-a2d0-451d-8a07-d50c306a025b,NY,PreservedSpecimen,1749713,"R. R. Ireland, Jr.",30080,2000,4,30,Oceania,Chile,Valparaíso,"Isla de Pascua Prov.","Region V. Easter Island: Hanga Roa.",50,,-27.13,-109.42,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"R. Grolle",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965538,http://sweetgum.nybg.org/images3/959/085/1749713.jpg
a40c5f9a-a4b0-41ff-8b59-fd39c2a0b837,NY,PreservedSpecimen,1749712,"R. R. Ireland, Jr.",30140,2000,5,3,Oceania,Chile,Valparaíso,"Isla de Pascua Prov.","Region V. Easter Island: Vai Atare.",200,,-27.18,-109.42,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"R. Grolle",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965537,http://sweetgum.nybg.org/images3/959/084/1749712.jpg
