﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7e4c31d9-cd48-4b43-a5e9-9c75d7c1fc2f,NY,PreservedSpecimen,2622362,"S. M. Tracy",7723,1901,9,14,"North America","United States of America",Texas,"Wharton Co.",,,,29.2392,-96.2002,"Georeferencing Quick Reference Guide (Zermoglio et",4353,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879140,http://sweetgum.nybg.org/images3/3866/076/02622362.jpg
4a1b693b-1823-4ac9-b3fa-33ca55201023,NY,PreservedSpecimen,01045025,"A. C. Allem",2428,1978,11,5,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Faz. Descalvados",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187995,http://sweetgum.nybg.org/images3/1921/489/01045025.jpg
d31fbf96-e9b6-4307-bcf4-701974d84b33,NY,PreservedSpecimen,01045023,"A. C. Allem",2204,1978,10,27,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. Bodoquena, Carandazal",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187987,http://sweetgum.nybg.org/images3/1921/488/01045023.jpg
07dcf4d4-353a-42e0-8e2d-f13bbfe9b51b,NY,PreservedSpecimen,01045024,"A. C. Allem",2204,1978,10,27,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. Bodoquena, Carandazal",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187992,http://sweetgum.nybg.org/images3/239/069/01045024.jpg
7cbef6d0-70e9-42a0-bc40-efe4b11003a6,NY,PreservedSpecimen,01045045,"A. C. Allem",2173,1978,10,26,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.","Faz. Bodoquena, Secção Acurizal",,,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188003,http://sweetgum.nybg.org/images3/1921/497/01045045.jpg
f297b154-28a1-497f-834c-6cc6f3c3a9e4,NY,PreservedSpecimen,605690,"J. S. Silva",151,1973,6,8,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.","Tiçao de Fogo 18 km ao N-NE de Guaicurus.",80,200,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693765,http://sweetgum.nybg.org/images3/1919/626/00605690.jpg
956aa873-3477-4fc0-8ea6-7c31fb22ce81,NY,PreservedSpecimen,605689,"A. C. Allem",2377,1978,10,26,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.","Faz. Bodoquena, Secçao Acurizal.",,,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693750,http://sweetgum.nybg.org/images3/1919/625/00605689.jpg
a6e89124-4809-4258-96d0-4d76e2946986,NY,PreservedSpecimen,1621181,"I. Boldingh",3486,1906,,,"West Indies",Anguilla,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877568,http://sweetgum.nybg.org/images3/856/036/1621181.jpg
74bae369-fc9f-4519-a94a-fe89f7ad0cdc,NY,PreservedSpecimen,2627129,"J. N. Rose",24302,1927,10,30,"North America","United States of America",Texas,"Cameron Co.","S.E. of Brownsville",,,26.001,-97.3385,"Georeferencing Quick Reference Guide (Zermoglio et",16838,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879918,http://sweetgum.nybg.org/images3/3866/096/02627129.jpg
9bd9cec3-0881-49ac-ba27-39324ba4341e,NY,PreservedSpecimen,04248015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576033,http://sweetgum.nybg.org/images3/3787/804/04248015.jpg
aec1ec21-0975-4082-ad62-9b4cab6911bf,NY,PreservedSpecimen,2622325,"R. D. Thomas",142827,1994,9,30,"North America","United States of America",Arkansas,"Chicot Co.","Along west bank of Mississippi River at U.S. 82 Bridge east of Lake Village and west of Greenville, Miss. First collection from Arkansas",,,33.2901,-91.1511,"Georeferencing Quick Reference Guide (Zermoglio et",900,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879103,http://sweetgum.nybg.org/images3/2128/887/02622325.jpg
4991bdf3-c2b4-4677-ac89-63460afde7e0,NY,PreservedSpecimen,01478700,"J. M. Pires",6534,1956,12,20,"South America",Brazil,Pará,,"Maicurú; campo de várzea",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740685,http://sweetgum.nybg.org/images3/576/402/01478700.jpg
bd8fa516-4773-4628-aa78-dea2af6aa56a,NY,PreservedSpecimen,605674,"T. Hymowitz",2098,1966,,,"South America",Brazil,"São Paulo","Matão Mun.","In IRI experimental plot.",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693761,http://sweetgum.nybg.org/images3/1919/610/00605674.jpg
7071e8fa-7d98-4321-b603-bdff86087f01,NY,PreservedSpecimen,605672,"T. Hymowitz",2100,1966,,,"South America",Brazil,"São Paulo","Matão Mun.","In IRI experimental plot.",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693759,http://sweetgum.nybg.org/images3/1919/608/00605672.jpg
769f200c-5853-4bb3-b63f-1bfe342215f9,NY,PreservedSpecimen,605675,"T. Hymowitz",2102,1966,,,"South America",Brazil,"São Paulo","Matão Mun.","In IRI experimental plot.",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693762,http://sweetgum.nybg.org/images3/1919/611/00605675.jpg
e68d69ab-04b7-4ce3-9134-7bb108789e80,NY,PreservedSpecimen,605673,"T. Hymowitz",2299,1966,,,"South America",Brazil,"São Paulo","Matão Mun.","In IRI experimental plot.",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693760,http://sweetgum.nybg.org/images3/1919/609/00605673.jpg
1333072e-189c-4ae2-a9b7-9aae043546ad,NY,PreservedSpecimen,1621183,"H. S. Irwin",37198,1976,1,10,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthra: 3 km n.-e. of Current toward Lower Bogue.",,,25.4269,-76.7662,"Georeferencing Quick Reference Guide, Version 2012",5560,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877570,http://sweetgum.nybg.org/images3/856/038/1621183.jpg
d17fbfd3-ffc7-427f-aabb-de5f9340b565,NY,PreservedSpecimen,00605692,"G. T. Prance",24386,1977,2,12,"South America",Brazil,Amazonas,,"Rio Solimoes.  North bank, Ilha de Marrecao.",,,-3.35462,-60.7321,"Georeferencing Quick Reference Guide, Version 2012",4844.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"V. E. Rudd",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693749,http://sweetgum.nybg.org/images3/574/847/00605692.jpg
8820400a-f995-45c6-8cf2-c495c991c64d,NY,PreservedSpecimen,04323484,"W. Meier",6197,1999,12,13,"South America",Venezuela,Guárico,,"Distrito Roscio.  Macizo del Cerro Platillón: al oeste de San Juan de Los Morros: cuenca de la Quebrada Las Callecitas : a lo largo de la carretera El Castrero hacia Las Callecitas.",800,1000,9.88,-67.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4800656,
db7b2878-c73b-4693-af36-ea312f21a2c8,NY,PreservedSpecimen,01045153,"F. C. A. Oliveira",1196,2000,11,4,"South America",Brazil,Goiás,"Posse Mun.","Fazenda Principal. Propiedade: José Gouveia.",620,620,-14.0808,-46.4986,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188317,http://sweetgum.nybg.org/images3/1921/546/01045153.jpg
5673db9e-f5ca-487b-8845-0320fcf9bd34,NY,PreservedSpecimen,306178,"M. H. Nee",48851,1998,4,5,"South America",Bolivia,"Santa Cruz",,"Santiesteban. 7.5 km by road NW of bridge at Chané Independencia.",225,225,-16.93,-63.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693745,
9d346a1a-3cbb-46b4-96b9-a3079c5f9506,NY,PreservedSpecimen,01045022,"P. E. Gibbs",2696,1976,9,7,"South America",Brazil,Goiás,"Inhumas Mun.","Rodovia Goiania-Goiás",,,-16.3581,-49.4958,"Other source",22031,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. H. Fortunato",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187982,http://sweetgum.nybg.org/images3/1921/487/01045022.jpg
4e4a3ebb-1f45-439f-a795-e327f87072cb,NY,PreservedSpecimen,1621187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877574,http://sweetgum.nybg.org/images3/856/042/1621187.jpg
7349e2ff-81a4-499f-999a-1069064adea7,NY,PreservedSpecimen,1621194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877581,http://sweetgum.nybg.org/images3/856/049/1621194.jpg
33219aaa-9ba7-4cad-9026-764a788905f6,NY,PreservedSpecimen,1621199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877586,http://sweetgum.nybg.org/images3/856/054/1621199.jpg
b8962794-6310-45ea-acd9-cb87a51b72cf,NY,PreservedSpecimen,1621200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877587,http://sweetgum.nybg.org/images3/856/055/1621200.jpg
9d01d979-f5ea-4c39-9448-69b6e90bb068,NY,PreservedSpecimen,1621202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877589,http://sweetgum.nybg.org/images3/856/057/1621202.jpg
a05ead1d-3beb-4b68-8822-dcf8680d78b8,NY,PreservedSpecimen,1621207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877594,http://sweetgum.nybg.org/images3/856/062/1621207.jpg
46a2b76a-9da8-4a32-8e9d-1672268ecb47,NY,PreservedSpecimen,1621209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877596,http://sweetgum.nybg.org/images3/856/064/1621209.jpg
cedc13f5-692a-4979-8f78-fc427f99d371,NY,PreservedSpecimen,1621218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877605,http://sweetgum.nybg.org/images3/856/073/1621218.jpg
a967caa3-9132-427b-96c9-b18264f9d54c,NY,PreservedSpecimen,1621225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877612,http://sweetgum.nybg.org/images3/856/080/1621225.jpg
2ea86184-1573-47f0-acf2-a5f46440f037,NY,PreservedSpecimen,1621228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877615,http://sweetgum.nybg.org/images3/856/083/1621228.jpg
fe2fd57b-71f9-4ca9-b7fc-87d2f43797a1,NY,PreservedSpecimen,1621231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877618,http://sweetgum.nybg.org/images3/856/086/1621231.jpg
c7f618be-c6c6-4162-9d4e-1a1a79e47066,NY,PreservedSpecimen,1621233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877620,http://sweetgum.nybg.org/images3/856/088/1621233.jpg
c712d9fb-2258-4c7e-98b6-6303f899abb5,NY,PreservedSpecimen,1621234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877621,http://sweetgum.nybg.org/images3/856/089/1621234.jpg
19e7847a-0e1f-4ff7-81fb-c96815663bf1,NY,PreservedSpecimen,1621239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877626,http://sweetgum.nybg.org/images3/856/094/1621239.jpg
6686ff96-9149-4c25-9288-bebebd6a03d1,NY,PreservedSpecimen,1621244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877631,http://sweetgum.nybg.org/images3/856/099/1621244.jpg
43f11df5-9a03-44be-a31b-87ab93039954,NY,PreservedSpecimen,1621253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877640,http://sweetgum.nybg.org/images3/856/108/1621253.jpg
a927eb02-547e-47df-a81b-9bcba8dcb2ef,NY,PreservedSpecimen,1621254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877641,http://sweetgum.nybg.org/images3/856/109/1621254.jpg
9579aab5-f5d1-47aa-8ada-cfa651001927,NY,PreservedSpecimen,1621267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877655,http://sweetgum.nybg.org/images3/856/122/1621267.jpg
d5b308db-80e2-48a4-b130-bec72422fbe8,NY,PreservedSpecimen,1621271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877659,http://sweetgum.nybg.org/images3/856/126/1621271.jpg
a74c32e3-93ce-4ad7-a566-b351ddd86425,NY,PreservedSpecimen,1621272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877660,http://sweetgum.nybg.org/images3/856/127/1621272.jpg
b3627f88-10a0-49a1-a5b0-a5a639fb7284,NY,PreservedSpecimen,1621293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877681,http://sweetgum.nybg.org/images3/856/148/1621293.jpg
85c7ed38-d874-4dcd-ba12-4f1d6183b47e,NY,PreservedSpecimen,1621294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877682,http://sweetgum.nybg.org/images3/856/149/1621294.jpg
3a261b39-9ee2-455b-aaf8-934f92beec30,NY,PreservedSpecimen,1621295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877683,http://sweetgum.nybg.org/images3/856/150/1621295.jpg
b2ec0b29-00c8-4775-b24e-42882a9170ac,NY,PreservedSpecimen,1621301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877689,http://sweetgum.nybg.org/images3/856/156/1621301.jpg
c1ab21f9-a172-4713-8d92-9d70c372767e,NY,PreservedSpecimen,2480518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710353,http://sweetgum.nybg.org/images3/1655/387/02480518.jpg
9e095acb-54eb-43c8-87f4-6178834d5285,NY,PreservedSpecimen,02501906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723183,http://sweetgum.nybg.org/images3/1694/847/02501906.jpg
63622a14-7833-4132-92e8-2c924dbfa0d2,NY,PreservedSpecimen,02501933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2725879,http://sweetgum.nybg.org/images3/1694/874/02501933.jpg
6afdf8e1-7917-4192-a334-9a43c56f39b7,NY,PreservedSpecimen,1621450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878049,http://sweetgum.nybg.org/images3/856/305/1621450.jpg
4470387d-5db9-4a85-b49f-c7508051ef45,NY,PreservedSpecimen,02330553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"A. Fernandez",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524181,http://sweetgum.nybg.org/images3/1414/640/02330553.jpg
b68872de-347f-4a83-85db-cfbeb2b1549e,NY,PreservedSpecimen,1621245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877632,http://sweetgum.nybg.org/images3/856/100/1621245.jpg
ebe812c9-b1a5-4f97-8849-a27dcec2f551,NY,PreservedSpecimen,2622322,"H. N. Moldenke",490,1930,1,24,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879100,http://sweetgum.nybg.org/images3/2128/884/02622322.jpg
221532a5-b703-4daf-acbf-00520edadc1d,NY,PreservedSpecimen,1621219,"I. Boldingh",7104,1909,,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877606,http://sweetgum.nybg.org/images3/856/074/1621219.jpg
062f6481-fa2e-4695-b6f0-c95b3bc151b2,NY,PreservedSpecimen,605670,"S. A. Mori",11727,1979,4,25,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC, km 22 da Rodovia Ilhéus/Itabuna.  Quadra E', recentemente limpa de toda sua vegetaçao.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"G. P. Lewis",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693752,http://sweetgum.nybg.org/images3/1919/606/00605670.jpg
2d72f211-6806-4b47-93e0-4574bf778272,NY,PreservedSpecimen,605669,"S. A. Mori",9272,1978,2,10,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 rodovia Ilhéus/Itabuna-BR 415.",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,minima,"Rhynchosia minima (L.) DC. var. minima",,"G. P. Lewis",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137778,http://sweetgum.nybg.org/images3/1919/605/00605669.jpg
7d363339-83c1-4fd1-bf29-ca0bc6eb66c1,NY,PreservedSpecimen,605684,"R. M. Harley",21372,1980,4,15,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.","Basin of the Upper Sao Francisco River.",450,600,-13.25,-43.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,minima,"Rhynchosia minima (L.) DC. var. minima",,"G. P. Lewis",1981,8,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137779,http://sweetgum.nybg.org/images3/1919/620/00605684.jpg
e05dac22-4d1a-4280-b1cd-fd0ff5e837bf,NY,PreservedSpecimen,605687,"G. P. Lewis",996,1981,12,29,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau) km 22 da Rodovia Ilhéus/Itabuna (BR 415).",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"G. P. Lewis",1983,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693753,http://sweetgum.nybg.org/images3/1919/623/00605687.jpg
b980dc44-fef0-406b-acdc-447309d36239,NY,PreservedSpecimen,02679320,"N. A. Rosa",3569,1979,9,27,"South America",Venezuela,,,"Na proximidades da divisa com o Brasil, km 3 a 9",1200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,minima,"Rhynchosia minima (L.) DC. var. minima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947537,http://sweetgum.nybg.org/images3/1922/166/02679320.jpg
3a194d27-e962-4d4c-a17a-d3fe12ccbc9e,NY,PreservedSpecimen,1621177,"R. P. Sauleda",3725,1980,7,21,"West Indies",Bahamas,,,"Great Abaco, in high coppice, Abaco Heights Road, 1.5 miles east of its junction with main road.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877408,http://sweetgum.nybg.org/images3/856/032/1621177.jpg
