﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a251558-c829-44b4-ad27-90be96d6e4c0,NY,PreservedSpecimen,169029,"C. F. P. von Martius",781,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,halimifolium,,"Eupatorium halimifolium DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514815,
ad818e56-de3a-49cf-a23b-8051e69ce1e8,NY,PreservedSpecimen,169030,"C. F. P. von Martius",781,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,halimifolium,,"Eupatorium halimifolium DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514816,
68369209-843d-4bb4-a3ab-d5a0891092ee,NY,PreservedSpecimen,533422,"C. F. P. von Martius",9279,,,,"South America",Paraguay,Caaguazú,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Crumenaria,lilloi,,"Crumenaria lilloi Suess.",,"A. Bartoli",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517310,
eaaa9b48-1bdf-462b-a7ad-49533a13719a,NY,PreservedSpecimen,428177,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,bicornis,,"Hirtella bicornis Mart. & Zucc.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523664,
ad07ca41-daae-4128-938f-8698a57946ac,NY,PreservedSpecimen,336718,"C. F. P. von Martius",941,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,minuta,,"Cuscuta minuta Choisy",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527474,
a1f3dc1c-6832-4770-abd0-359051d13a6c,NY,PreservedSpecimen,336719,"C. F. P. von Martius",941,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,minuta,,"Cuscuta minuta Choisy",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527475,
fb812762-e33b-46cf-8c31-455f1acbb6e5,NY,PreservedSpecimen,336720,"C. F. P. von Martius",941,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,minuta,,"Cuscuta minuta Choisy",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527476,
37210af3-31fe-4f36-ab84-6a7fa6dfac0f,NY,PreservedSpecimen,336721,"C. F. P. von Martius",941,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,minuta,,"Cuscuta minuta Choisy",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527477,
6248376e-bce9-4118-a1ba-934f874fbe4d,NY,PreservedSpecimen,168923,"C. F. P. von Martius",801,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cinereo-viride,,"Eupatorium cinereo-viride Baker",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537462,
ce9c1c5b-7726-4e55-a426-4fbb8fc4144b,NY,PreservedSpecimen,148723,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,paleolata,,"Alsophila paleolata Mart.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540476,
6892dc36-f365-4c53-9273-586c64e05f6e,NY,PreservedSpecimen,148726,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,paleolata,,"Alsophila paleolata Mart.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540479,
67c07bc3-be03-412e-882f-2ffb859a1a26,NY,PreservedSpecimen,668470,"C. F. P. von Martius",s.n.,1841,,,"South America",Brazil,,,Ilheos.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,lanceolatus,,"Cyperus lanceolatus Poir.",,"H. T. O'Neill",1941,4,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546301,
83e07f8c-9378-4270-a823-59a0bf3d5a92,NY,PreservedSpecimen,278047,"C. F. P. von Martius",516,,,,"South America",Brazil,"Mato Grosso",,Cujabá,,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Pithecoctenium,cordifolium,,"Pithecoctenium cordifolium Mart.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547435,
e01707ce-936d-464a-aba8-a0dec848dfcd,NY,PreservedSpecimen,50700,"C. F. P. von Martius",1115,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zornia,diphylla,elatior,"Zornia diphylla var. elatior Benth.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547483,
335fb320-da03-4b9c-8c73-269a2d2c6737,NY,PreservedSpecimen,7862,"C. F. P. von Martius",6315,,,,"South America",Brazil,,,"""deferto Serro Frio."" [spelling ?].",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,defoliatum,,"Eriosema defoliatum Benth.",,,,,,"drawing of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548568,
0bfc8a41-e998-4d49-889f-9e000aff25df,NY,PreservedSpecimen,26746,"C. F. P. von Martius",182,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poiretia,densiflora,,"Poiretia densiflora Mart.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553452,
d4790724-5e98-4ce2-a334-f5c1a3f5c42e,NY,PreservedSpecimen,17530,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,"Minas Gerais",,"In campis ad Contendas",,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Daphnopsis,brasiliensis,,"Daphnopsis brasiliensis Mart. & Zucc.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559993,
cfc2b123-d36b-4fc1-9547-fa43b69416ed,NY,PreservedSpecimen,323096,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,Pará,,"Ad Iguapemicium [illegible]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,paraensis,,"Coccoloba paraensis Meisn.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=564372,
6a24bdcb-8649-409f-8bd8-a590b133d36c,NY,PreservedSpecimen,505012,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,martianum,,"Oncidium martianum Lindl.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589065,
58e71b6f-352a-4e48-90b6-82fb8a78954b,NY,PreservedSpecimen,504528,"C. F. P. von Martius",,,,,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591415,
6bf70aa5-62b4-40eb-a2ad-c3ffec3e7e73,NY,PreservedSpecimen,00504529,"C. F. P. von Martius",,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,glandulosus,,"Croton glandulosus L.",,"M. F. de Sales",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591416,
480cce5d-56b6-4492-95a9-c405fb3e8115,NY,PreservedSpecimen,504530,"C. F. P. von Martius",,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591417,
12a46544-597d-453d-abd0-d7bd8ffa7d73,NY,PreservedSpecimen,504722,"C. F. P. von Martius",,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591444,
518ba441-d9fe-445b-a496-aac453234dae,NY,PreservedSpecimen,00000705,"C. F. P. von Martius",639,,,,"South America",Brazil,,,"In campis prov. Soteropolitanae",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,sideritis,,"Hyptis sideritis Mart. ex Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605881,
e9838597-1606-4e15-90a6-3b88577b97a4,NY,PreservedSpecimen,320544,"C. F. P. von Martius",1027,,,,"South America",Brazil,,,"In sylvis Japurensibus.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,reticulatus,,"Cocculus reticulatus Mart.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607582,
9521f263-b274-4795-a2de-bc65c49302b1,NY,PreservedSpecimen,320545,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,Japure.,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,reticulatus,,"Cocculus reticulatus Mart.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607583,
2d1c5d6a-0608-4d2c-bbf8-67fe636bc0e0,NY,PreservedSpecimen,274752,"C. F. P. von Martius",741,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,buddleiifolia,,"Vernonia buddleiifolia Mart. ex DC.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607584,
5105bbe2-8b94-41aa-858b-1832f9256099,NY,PreservedSpecimen,354890,"C. F. P. von Martius",2908,,,,"South America",Brazil,,,"In sylvis ad Ege, prov. Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Aydendron,permolle,,"Aydendron permolle Nees",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608607,
9b63e6db-910c-465e-9c7a-5a5704073a67,NY,PreservedSpecimen,354891,"C. F. P. von Martius",s.n.,,,,"South America",,,,"[filed at NY under South Amer. Probably Brazil]",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Aydendron,permolle,,"Aydendron permolle Nees",,,,,,"syntype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608608,
156a7299-5513-4848-80e5-e345088afc71,NY,PreservedSpecimen,54856,"C. F. P. von Martius",393,1839,9,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,lepidota,,"Trichilia lepidota Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614158,
339aed15-10d3-4481-8fe7-66db7b18cd4c,NY,PreservedSpecimen,54857,"C. F. P. von Martius",393,1839,9,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,lepidota,,"Trichilia lepidota Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614159,
6bd17c07-2255-4918-bc24-53181577335e,NY,PreservedSpecimen,54858,"C. F. P. von Martius",393,1839,9,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,lepidota,,"Trichilia lepidota Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614160,
b7c01e05-3aca-4ad2-9a05-bb2958df1b15,NY,PreservedSpecimen,335688,"C. F. P. von Martius",277,1841,,,"South America",Brazil,"Mato Grosso",,Cujabá,,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Preslaea,parciflora,,"Preslaea parciflora Mart.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618343,
1291b29b-ed47-4e63-9417-b6a289f8b08d,NY,PreservedSpecimen,555955,"C. F. P. von Martius",1205,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,arboreum,,"Piper arboreum Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618699,
1421069a-875c-4fc1-a9f8-4e35e49d8232,NY,PreservedSpecimen,2274,"C. F. P. von Martius","154(pro 150)",,,,"South America",Brazil,"Rio de Janeiro",,"In Mte. Corcovado, prope Rio de Janeiro",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cordistipula,,"Inga cordistipula Mart.",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623796,
4aa2f7c8-3abe-4295-b8e9-fb432ef711c0,NY,PreservedSpecimen,323838,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,"Minas Gerais",,"In sylvis ad Pros. S. Joao Bapt.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,diospyrifolium,,"Polygonum diospyrifolium Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=627983,
cb36a915-e9ce-4a38-a03d-4422f3e5b413,NY,PreservedSpecimen,00000643,"C. F. P. von Martius",638,1839,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,fruticosa,,"Hyptis fruticosa Salzm. ex Benth.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628849,
53af18de-94bc-4077-a0ea-c4ce8a7c49ea,NY,PreservedSpecimen,144832,"C. F. P. von Martius",323,,,,"South America",Brazil,,,"Sao Jorge dos Ilheos",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,chnoophorum,,"Polypodium chnoophorum Kunze",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=629269,
02a6c998-f592-491a-915e-5e8eecf20e89,NY,PreservedSpecimen,8420,"C. F. P. von Martius",1049,1841,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Schultesia,stenophylla,latifolia,"Schultesia stenophylla var. latifolia Mart. ex Progel",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630251,
346f5027-1407-437b-a574-4a94203dbbd8,NY,PreservedSpecimen,32013,"C. F. P. von Martius",884,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,blanchetii,,"Swartzia blanchetii Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634936,
26e4de7b-6532-4280-af8d-4b7b523f9d90,NY,PreservedSpecimen,7773,"C. F. P. von Martius",206,,,,"South America",Brazil,Goiás,,"Prope Cujabá et ad fontes fluvii Marannon. [spelling ?].",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dipteryx,pteropus,,"Dipteryx pteropus Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635013,
8a2d3045-4009-4480-8821-1fe8dfd59732,NY,PreservedSpecimen,7774,"C. F. P. von Martius",206,,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dipteryx,pteropus,,"Dipteryx pteropus Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635014,
c3c4ea16-e25c-4e5f-9709-975a43e9e9e2,NY,PreservedSpecimen,00000673,"C. F. P. von Martius",1194,,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,racemulosa,,"Hyptis racemulosa Mart. ex Benth.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651955,
d0bae252-4cf4-424d-b9ac-ca2e21affef4,NY,PreservedSpecimen,538676,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,sebiferum,,"Sapium sebiferum (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=652047,
7c247895-9623-484d-a70f-a884dc5e1b91,NY,PreservedSpecimen,2712,"C. F. P. von Martius",1087,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,calodendron,,"Mimosa calodendron Mart. ex Benth.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=652061,
e0f62573-8617-4c35-96e7-83fe2450430d,NY,PreservedSpecimen,2713,"C. F. P. von Martius",1087,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,calodendron,,"Mimosa calodendron Mart. ex Benth.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=652062,
57e15ad7-87d6-4de8-8a04-97f9264d5166,NY,PreservedSpecimen,149289,"C. F. P. von Martius",341,,,,"South America",Brazil,,,"Prope Ilheos",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,regulare,brevisorum,"Asplenium regulare var. brevisorum Mart.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658092,
2fe72b80-8564-4e82-980f-5ab72f15725e,NY,PreservedSpecimen,4873,"C. F. P. von Martius",129,,,,"South America",Brazil,"Rio de Janeiro",,"Prope Rio de Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pendula,ambigua,"Senna pendula var. ambigua H.S.Irwin & Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659444,
ea080874-b4dd-47ea-8d9b-3db98a78413a,NY,PreservedSpecimen,501673,"C. F. P. von Martius",,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,carthagenensis,,"Psychotria carthagenensis Jacq.",cf.;,"C. M. Taylor",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668021,
a3034472-f3e7-41f1-a6bd-56e6a0dd2549,NY,PreservedSpecimen,1106,"C. F. P. von Martius",1179,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,tucanorum,,"Vochysia tucanorum Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668285,
629f8c5c-e19c-48d6-9e44-3c23d96c5e30,NY,PreservedSpecimen,1107,"C. F. P. von Martius",1179,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,tucanorum,,"Vochysia tucanorum Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668286,
53020d8f-ec4a-4a6f-af0b-0fdaedad7a9f,NY,PreservedSpecimen,232846,"C. F. P. von Martius",791,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Trichocline,martii,,"Trichocline martii Baker",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672545,
22ca4898-b513-4db7-b523-493649ba7bf6,NY,PreservedSpecimen,7211,"C. F. P. von Martius",95,1837,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,flava,,"Pavonia flava Spring ex Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676147,
0ea54ea9-330d-44b8-8551-efd17939fb64,NY,PreservedSpecimen,451791,"C. F. P. von Martius",6269,,,,"South America",Brazil,Piauí,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,brevipes,,"Aeschynomene brevipes Benth.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682115,
1bec10e7-6893-4402-9de6-724bdb726fbc,NY,PreservedSpecimen,38587,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,cuneifolius,,"Conchocarpus cuneifolius Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692446,
382dbd53-720e-4fe3-bf09-20efedb7b50c,NY,PreservedSpecimen,274591,"C. F. P. von Martius",745,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,barbata,,"Vernonia barbata Less.",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698154,
520977b3-d056-47b5-917f-ef0d66e77db3,NY,PreservedSpecimen,148768,"C. F. P. von Martius",391,,,,"South America",Brazil,,,"Prope Ilheos",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,submarginalis,,"Alsophila submarginalis Domin",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710082,
65fdb42f-1c3d-42e5-87ca-3999d990e4e2,NY,PreservedSpecimen,148769,"C. F. P. von Martius",391,,,,"South America",Brazil,,,"Prope Ilheos",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,submarginalis,,"Alsophila submarginalis Domin",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710083,
06bf42ac-c9ea-42fb-b4b4-827102499aa4,NY,PreservedSpecimen,3227,"C. F. P. von Martius",1107,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,macrocarpa,,"Piptadenia macrocarpa Benth.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711875,
bd48733c-d4b9-481c-bfff-5b38686be50f,NY,PreservedSpecimen,102484,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,"São Paulo",,"Crescit in ascensu montis Araraquara, Prov. Rio Negro",,,,,,,Plantae,Magnoliophyta,,Poales,Rapateaceae,Schoenocephalium,martianum,,"Schoenocephalium martianum Seub.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712871,
3157e135-158b-4064-a074-d8f323b206b2,NY,PreservedSpecimen,102485,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,"São Paulo",,"Crescit in ascensu montis Araraquara, Prov. Rio Negro",,,,,,,Plantae,Magnoliophyta,,Poales,Rapateaceae,Schoenocephalium,martianum,,"Schoenocephalium martianum Seub.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712872,
b0e3bfdc-38fe-4212-8e58-5efff6ce5bb8,NY,PreservedSpecimen,102486,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,"São Paulo",,"Crescit in ascensu montis Araraquara, Prov. Rio Negro",,,,,,,Plantae,Magnoliophyta,,Poales,Rapateaceae,Schoenocephalium,martianum,,"Schoenocephalium martianum Seub.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712873,
ff1cbabc-3cd4-4540-a6d1-507de90ac267,NY,PreservedSpecimen,353732,"C. F. P. von Martius",3163,,,,"South America",Brazil,,,"Prov. Rio Negro",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Archytaea,triflora,,"Archytaea triflora Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715012,
6eb3d915-32af-40be-8784-5d3b5cf3401f,NY,PreservedSpecimen,6786,"C. F. P. von Martius",1126,,,,"South America",Brazil,,,"Cabirma v. Jacaranda do Campo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715939,
287f3b6d-aa43-4dc9-8f7a-273c83fc9595,NY,PreservedSpecimen,533464,"C. F. P. von Martius",1063,1841,,,"South America",Brazil,,,Cuyabá,,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,polygama,,"Gouania polygama (Jacq.) Urb.",,"A. Pool",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733155,
9bfb3461-b7ae-48a9-a1bf-1504f31802bb,NY,PreservedSpecimen,477850,"C. F. P. von Martius",s.n.,1843,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,bullosa,,"Clidemia bullosa DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733870,
