﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c4c8d5b-1840-44bf-8cd3-66f553ac6340,NY,PreservedSpecimen,98905,"G. L. S. Merrill",A936,1966,7,28,"North America","United States of America",Alaska,,"Chandler Lake and vicinity, Endicott Mts., Brooks Range",,,68.2,-152.78,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78183,
4e58f09d-625c-474a-be1f-c183b04a6ab5,NY,PreservedSpecimen,98906,"G. L. S. Merrill",A1078,1966,8,3,"North America","United States of America",Alaska,,"Peters Lake-Schrader Lake area, Franklin Mts., Brooks Range: about half way between Coke Creek fan and E end of Schrader Lake",,,69.37,-145.05,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78184,
47b13b67-fe83-4e2f-add2-d564ca5c75bf,NY,PreservedSpecimen,98907,"G. L. S. Merrill",A1112,1966,8,3,"North America","United States of America",Alaska,,"Peters Lake-Schrader Lake area, Franklin Mts., Brooks Range: about half way between Coke Creek fan and E end of Schrader Lake",,,69.37,-145.05,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78185,
5511af8c-07cb-40b9-824a-caeec6d01707,NY,PreservedSpecimen,98908,"G. L. S. Merrill",A1122,1966,8,3,"North America","United States of America",Alaska,,"Peters Lake-Schrader Lake area, Franklin Mts., Brooks Range: about half way between Coke Creek fan and E end of Schrader Lake",,,69.37,-145.05,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78186,
ffdd1a93-49fa-44a3-836d-6a500b7e2b2e,NY,PreservedSpecimen,98909,"G. L. S. Merrill",A1119,1966,8,3,"North America","United States of America",Alaska,,"Peters Lake-Schrader Lake area, Franklin Mts., Brooks Range: about half way between Coke Creek fan and E end of Schrader Lake",,,69.37,-145.05,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78187,
a5e0bc81-84c5-4215-bdbb-85cdba9dafe6,NY,PreservedSpecimen,98994,"W. Blake",14,1963,7,3,"North America",Canada,Nunavut,,"East of Bracebridge Inlet, Bathurst Island",,,75.63,-99.33,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78192,
30ee8f8f-25ee-4a6d-872c-6f8ae46af50e,NY,PreservedSpecimen,98943,"G. W. Scotter",45651,1980,7,16,"North America",Canada,Nunavut,,"Eureka, Ellesmere Island",6,6,79.98,-85.83,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78189,
2810848f-6f9e-4ee5-82a9-1392ff2afc45,NY,PreservedSpecimen,98942,"G. W. Scotter",45576,1980,7,21,"North America",Canada,Nunavut,,"Axel Heiberg Island",310,310,79.08,-87.37,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78188,
9ffcfbf2-5e6f-418a-b51e-746061f17be7,NY,PreservedSpecimen,98944,"G. W. Scotter",45582,1980,7,21,"North America",Canada,Nunavut,,"Axel Heiberg Island",310,310,79.08,-87.37,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78190,
bf8eee1a-b1c5-434b-b01a-ba5c831ce683,NY,PreservedSpecimen,98875,"W. C. Steere",74-104,1974,6,30,"North America","United States of America",Alaska,"North Slope Borough","Umiat and vicinity, Colville River",,,69.37,-152.13,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78317,
14e420ca-e82c-4ad1-9205-5fdfb5ff84db,NY,PreservedSpecimen,98910,"W. C. Steere",6507231,1965,7,24,"North America","United States of America",Alaska,"North Slope Borough","Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78324,
4a3aa469-3ba6-4256-ba17-f02865331f93,NY,PreservedSpecimen,98878,"W. C. Steere",313,1974,6,24,"North America","United States of America",Alaska,"North Slope Borough","Umiat and vicinity, Colville River: Hills NE of Umiat",150,230,69.37,-152.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78211,
3dced903-a8e7-4bde-b094-219d85313fc2,NY,PreservedSpecimen,98884,"W. C. Steere",63919,1963,8,1,"North America",Canada,"Northwest Territories",,"Mackenzie. Banks Island; Bernard River, a few miles S of its abrupt turn southward",,,73.38,-121.83,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78322,
c0e6dec8-2f96-4fe1-afc4-df86076254d6,NY,PreservedSpecimen,135786,"W. C. Steere",72-651,1972,8,7,"North America","United States of America",Alaska,,"Deadhorse and vicinity, Prudhoe Bay region, Beaufort Sea, west of Sagavanirktok River",0,0,70.2,-148.83,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78294,
7905b0da-e3a8-4742-bbaa-1ed0762d77aa,NY,PreservedSpecimen,113014,"W. C. Steere",72-432,1972,7,26,"North America","United States of America",Alaska,,"Peters Lake, Franklin Mts., Brooks Range",900,1500,69.32,-145.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78238,
3fc5b415-7ee4-474c-ba9a-38244b9f7607,NY,PreservedSpecimen,98989,"W. C. Steere",10620,1948,7,31,"North America",Canada,"Northwest Territories",,"Mackenzie. Along small stream flowing into Hunter Bay, E of Sloan River, E end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78361,
2201f30c-8f4c-446c-be28-9368e44b74df,NY,PreservedSpecimen,113038,"W. C. Steere",16547,1951,7,11,"North America","United States of America",Alaska,,"Meade River Camp",,,70.65,-156.92,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78260,
34969e23-f4ad-42ba-afdd-580fc107ab30,NY,PreservedSpecimen,113034,"W. C. Steere",15333,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78256,
6669013b-f290-41ba-b279-990ad1c16909,NY,PreservedSpecimen,113016,"W. C. Steere",72-454,1972,7,26,"North America","United States of America",Alaska,,"Peters Lake, Franklin Mts., Brooks Range",900,1500,69.32,-145.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78239,
e0a22708-5821-4667-9336-d9e8f010aa65,NY,PreservedSpecimen,98980,"W. C. Steere",10784,1948,8,4,"North America",Canada,Nunavut,,"Coppermine. Behind village of Coppermine, Coronation Gulf, at mouth of Coppermine River",,,67.78,-115.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78353,
ed11b88d-0f83-46e9-be3f-939d6485dee3,NY,PreservedSpecimen,98879,"W. C. Steere",1034,1973,7,24,"North America","United States of America",Alaska,,"Kavik Camp, SE of Prudhoe Bay, along and near Kavik River",200,200,69.77,-147.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78212,
74946450-017b-4aef-84e8-17f68a6f1c6d,NY,PreservedSpecimen,98883,"W. C. Steere",17657,1952,6,29,"North America","United States of America",Alaska,,"W bank of Chandler River of intersection with Grandstand Anticline.",,,68.97,-152,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78321,
bab2d4a5-605d-4856-8319-2f2043a973b0,NY,PreservedSpecimen,116850,"W. C. Steere",62427,1962,7,5,"North America",Greenland,,,"Vestgronland. Nûgssuaq, W end of Nûgssuaq Peninsula",,,70.7,-54.7,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78291,
b2c7396f-0951-47bc-8282-e9dc6c052cde,NY,PreservedSpecimen,116849,"W. C. Steere",62490,1962,7,5,"North America",Greenland,,,"Vestgronland. Nûgssuaq, W end of Nûgssuaq Peninsula",,,70.7,-54.7,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78290,
ee95e4b6-c028-413e-8f1d-1b9e25a3b42b,NY,PreservedSpecimen,113033,"W. C. Steere",15341,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78255,
aaff8386-67e2-4140-8d0d-77822311eaf1,NY,PreservedSpecimen,113037,"W. C. Steere",15363,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78259,
88d69183-9f8a-4407-8c01-6f13efad908e,NY,PreservedSpecimen,113006,"W. C. Steere",18439,1952,7,22,"North America","United States of America",Alaska,,"SW end of Chandler Lake, Endicott Mts., Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78124,
a48956ee-baf8-4a1d-a161-6fe79d5a5ca9,NY,PreservedSpecimen,113018,"W. C. Steere",72-510,1972,7,26,"North America","United States of America",Alaska,,"Peters Lake, Franklin Mts., Brooks Range",900,1500,69.32,-145.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78241,
59f243f4-e6ae-4298-9a6a-37e62274208f,NY,PreservedSpecimen,113027,"W. C. Steere",61072518,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, N slope of De Long Mts., Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78250,
3a65be9e-372c-44e5-a70d-80231d318aaf,NY,PreservedSpecimen,112994,"W. C. Steere",16686,1951,8,8,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78222,
c976dc6a-db31-4986-8ed4-aa39da58a5d8,NY,PreservedSpecimen,98872,"W. C. Steere",74-613,1974,8,1,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mts., Brooks Range, in vicinity of village",,,68.13,-151.75,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78314,
fe77646c-75d0-4cd6-a1b6-5bb8382ba65a,NY,PreservedSpecimen,98933,"W. C. Steere",14037,1949,7,28,"North America","United States of America",Alaska,,"Vicinity of Jacob's Camp, Ongoveguk Lagoon (midway between Cape Kukuliak and Lietnik of most maps), N shore of St. Lawrence Isalnd, Bering Sea",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78335,
4a214f6b-59e5-4eff-bda1-fe980109dd1e,NY,PreservedSpecimen,113017,"W. C. Steere",17654,1952,6,29,"North America","United States of America",Alaska,,"Near Grandstand drilling site, Coville River 40 miles due S of Umiat",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78240,
b0d92fc1-c170-4930-a402-7f8595bad2b0,NY,PreservedSpecimen,113032,"W. C. Steere",63-2,1963,7,2,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine), approx. 70 miles S of Barrow",,,70.48,-157.42,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78254,
4b4a26de-2719-4dd1-b5e1-8d98ecb49212,NY,PreservedSpecimen,98862,"W. C. Steere",18598,1952,7,25,"North America","United States of America",Alaska,,"Schrader Lake-Peter's Lake area, just NW of Mt. Chamberlin, Franklin Mts., Brook Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78306,
75249e5d-bf14-4420-983c-e041f9655df1,NY,PreservedSpecimen,113013,"W. C. Steere",72-332,1972,7,19,"North America","United States of America",Alaska,,"Noluck Lake, De Long Mts., Brooks Range, S of camp",700,700,68.75,-160,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78237,
4c776782-e93f-4e12-ab92-fbed5f030f22,NY,PreservedSpecimen,98854,"W. C. Steere",18643,1952,7,25,"North America","United States of America",Alaska,,"Schrader Lake-Peter's Lake area, just NW of Mt. Chamberlin, Franklin Mts., Brook Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78298,
0ee9e77c-4248-4bab-bcb0-055eca9cde24,NY,PreservedSpecimen,98856,"W. C. Steere",18810,1952,7,25,"North America","United States of America",Alaska,,"Schrader Lake-Peter's Lake area, just NW of Mt. Chamberlin, Franklin Mts., Brook Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78300,
7178124a-8049-4d29-85cb-388c6b8fdea8,NY,PreservedSpecimen,113023,"W. C. Steere",61072564,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, N slope of De Long Mts., Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78246,
bea8f78e-e33f-40a2-ad4b-b6168adeb036,NY,PreservedSpecimen,98865,"W. C. Steere",20882,1953,7,31,"North America","United States of America",Alaska,,"Cape Lisburne, N side, ca. 3 miles E of base",,,68.87,-166.25,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78309,
9a5d22d4-7983-4862-b968-59d3a8fa8d84,NY,PreservedSpecimen,98855,"W. C. Steere",18868,1952,7,25,"North America","United States of America",Alaska,,"Schrader Lake-Peter's Lake area, just NW of Mt. Chamberlin, Franklin Mts., Brook Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78299,
1c31607b-59d9-4a95-a88f-3e30cb3bb33f,NY,PreservedSpecimen,113040,"W. C. Steere",16063,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78262,
f35fdbf2-0157-44b2-9854-7a9a15d3a7ef,NY,PreservedSpecimen,98870,"W. C. Steere",74-691,1974,8,13,"North America","United States of America",Alaska,,"Peters Lake and vicinity, Franklin Mts., Brookes range",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78312,
23449730-c13b-46e8-8589-28c49f4a1900,NY,PreservedSpecimen,112998,"W. C. Steere",18840,1952,7,27,"North America","United States of America",Alaska,,"Schrader Lake-Peter's Lake area, just NW of Mt. Chamberlin, Franklin Mts., Brook Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78226,
eba67340-f392-4448-8d34-9a66b221c64e,NY,PreservedSpecimen,113012,"W. C. Steere",16841,1951,8,14,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78236,
306627a4-7220-4877-b58d-10f721e9fac6,NY,PreservedSpecimen,98852,"W. C. Steere",16112,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78296,
eb2c66e8-9b21-46c2-802f-22eebfaca941,NY,PreservedSpecimen,98851,"W. C. Steere",16120e,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78295,
20666da4-a13b-4035-893d-a74326522dcd,NY,PreservedSpecimen,113029,"W. C. Steere",61071517,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mts., Brooks Range",,,68.08,-145,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78252,
5cc25c50-ad7c-4fb1-9529-76bd72e92c20,NY,PreservedSpecimen,98877,"W. C. Steere",74-723,1974,8,1,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mts., Brooks Range: in vicinity of village",,,68.12,-151.75,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78318,
5a1b0694-b59c-4bb9-8276-9f1e7e1ca57b,NY,PreservedSpecimen,113008,"W. C. Steere",63-189,1963,7,9,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, N slope of De Long Mts., Brooks Range",,,68.78,-160,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78125,
7ff7fc85-e3ee-4627-89d3-ebb223e3c5e2,NY,PreservedSpecimen,113036,"W. C. Steere",15463,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78258,
370b6295-1e12-4306-b50c-f7cf99a02f03,NY,PreservedSpecimen,113049,"W. C. Steere",16122,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78271,
60545c5d-394d-4d6e-b58a-95436935a755,NY,PreservedSpecimen,113003,"W. C. Steere",18624,1952,7,26,"North America","United States of America",Alaska,,"Schrader Lake-Peter's Lake area, just NW of Mt. Chamberlin, Franklin Mts., Brook Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78230,
cf1302bf-69d3-4752-8fe7-fe5000f73177,NY,PreservedSpecimen,113021,"W. C. Steere",61072410,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, N slope of De Long Mts., Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78244,
90d4ef26-5952-49b0-af63-386d197fd02f,NY,PreservedSpecimen,113039,"W. C. Steere",15938,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78261,
9bb4f574-63eb-4be6-b384-4ba551dc9461,NY,PreservedSpecimen,98948,"W. C. Steere",76 425,1976,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Alpine uplands, Nahanni Plateau",1372,1524,61.32,-124.8,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78340,
fdb0f5a0-6d29-4072-b814-0942feb725fd,NY,PreservedSpecimen,98931,"W. C. Steere",25135,1982,8,4,"North America","United States of America",Alaska,,"Brooks Range: Philip Smith Mts., 2 miles N of Atigun Pass, ca. mile 250, Haul Road",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78333,
12085e37-1159-4c84-864a-4b3bbee22b2c,NY,PreservedSpecimen,98947,"W. C. Steere",76 457,1976,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Alpine uplands, Nahanni Plateau",1372,1524,61.32,-124.8,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78339,
b970e089-e8d4-4379-99ef-b46a17ee31c8,NY,PreservedSpecimen,113043,"W. C. Steere",61071928,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, N slope of De Long Mts., Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78265,
cab67a43-9899-441f-9754-4469556d11d0,NY,PreservedSpecimen,98935,"W. C. Steere",609,1973,7,3,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea, N of camp",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78216,
