﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8b24ff46-be69-4a0e-bb8a-f5f4646c536e,NY,PreservedSpecimen,3350961,"O. A. Stevens",38-333,1938,7,4,"North America","United States of America",Wyoming,"Crook Co.","roadside near Moorcroft",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,coronopifolia,,"Oenothera coronopifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3664099,
cd304b9c-6317-430c-950f-1120ce03f840,NY,PreservedSpecimen,3441166,"O. A. Stevens",s.n.,1915,5,26,"North America","United States of America","North Dakota","Cass Co.","near Fargo",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686290,
6475f9fb-8edc-482f-bd02-63757d5126db,NY,PreservedSpecimen,3441167,"O. A. Stevens",s.n.,1915,5,26,"North America","United States of America","North Dakota","Cass Co.","near Fargo",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686291,
572d757c-c99e-425a-bb81-a05df3636dba,NY,PreservedSpecimen,3441179,"O. A. Stevens",s.n.,1915,5,23,"North America","United States of America","North Dakota","Cass Co.","near Fargo",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686303,
4f704ef6-0ddf-485a-ad94-2dde4698b51c,NY,PreservedSpecimen,03441707,"O. A. Stevens",s.n.,1929,7,4,"North America","United States of America","North Dakota",,Kindred,,,46.6486,-97.017,"GEOLocate Web Application",1368,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,redfieldiae,,"Puccinia redfieldiae Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688336,
28efcd14-cbd6-43a1-aa6a-4557229302bc,NY,PreservedSpecimen,03441708,"O. A. Stevens",s.n.,1918,8,21,"North America","United States of America","North Dakota",,"near Anselm",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,redfieldiae,,"Puccinia redfieldiae Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688337,
ad36a6ed-0451-4fa7-a2d3-e8df58ec2c0d,NY,PreservedSpecimen,03441709,"O. A. Stevens",s.n.,1918,8,21,"North America","United States of America","North Dakota",,"Near Anselm.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,redfieldiae,,"Puccinia redfieldiae Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688338,
00d5e3b0-1be4-4e4d-9df3-c1e6d2dd181d,NY,PreservedSpecimen,03441710,"O. A. Stevens",s.n.,1929,7,4,"North America","United States of America","North Dakota",,Kindred.,,,46.6486,-97.017,"GEOLocate Web Application",1368,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,redfieldiae,,"Puccinia redfieldiae Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688339,
947cefaf-eb09-4441-a5b5-65fff045ea12,NY,PreservedSpecimen,3442325,"O. A. Stevens",s.n.,1919,8,24,"North America","United States of America","North Dakota",,Cooperstown,,,47.4444,-98.124,"GEOLocate Web Application",1433,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,schedonnardi,,"Puccinia schedonnardi Kellerm. & Swingle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3695051,
1c123921-cbd8-4b8a-bb23-79354b8000d4,NY,PreservedSpecimen,3448023,"O. A. Stevens",s.n.,1923,9,21,"North America","United States of America","North Dakota",,Leonard,,,46.6519,-97.2456,"GEOLocate Web Application",1080,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,tanaceti,dracunculina,"Puccinia tanaceti var. dracunculina (Fahrend.) Cummins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3725874,
065026a0-228b-4606-a24b-3b4d8aef2d40,NY,PreservedSpecimen,3448024,"O. A. Stevens",s.n.,1923,9,21,"North America","United States of America","North Dakota",,Leonard,,,46.6519,-97.2456,"GEOLocate Web Application",1080,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,tanaceti,dracunculina,"Puccinia tanaceti var. dracunculina (Fahrend.) Cummins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3725875,
ffbbf2bf-4422-43cd-a0d3-b53605f76ce7,NY,PreservedSpecimen,3448025,"O. A. Stevens",s.n.,1923,9,21,"North America","United States of America","North Dakota",,Leonard,,,46.6519,-97.2456,"GEOLocate Web Application",1080,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,tanaceti,dracunculina,"Puccinia tanaceti var. dracunculina (Fahrend.) Cummins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3725876,
48471289-0e3b-455c-87f4-960ef57ca31f,NY,PreservedSpecimen,3393874,"O. A. Stevens",s.n.,1916,11,18,"North America","United States of America","North Dakota",,"near Fargo",,,,,,,Fungi,Ascomycota,,,Hypoxylaceae,Hypoxylon,fuscum,,"Hypoxylon fuscum (Pers.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738256,
53577036-0b69-4d59-9d8b-bb640196557e,NY,PreservedSpecimen,3450993,"O. A. Stevens",s.n.,1924,6,5,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,violae,,"Puccinia violae (Schumach.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3750461,
c7f4abb3-12fb-4279-a4e2-efa235e8ec24,NY,PreservedSpecimen,3450994,"O. A. Stevens",s.n.,1924,6,5,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,violae,,"Puccinia violae (Schumach.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3750462,
ab4236f5-0a66-461c-8bf2-cb0f7470412a,NY,PreservedSpecimen,3451000,"O. A. Stevens",s.n.,1924,6,5,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,violae,,"Puccinia violae (Schumach.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3750468,
3a7b13bc-38e0-4676-8a11-2c520c7acc85,NY,PreservedSpecimen,3451742,"O. A. Stevens",s.n.,1923,9,11,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,xanthii,,"Puccinia xanthii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3751635,
0811a370-34d8-4cd1-a594-8128038332c8,NY,PreservedSpecimen,3451743,"O. A. Stevens",s.n.,1923,9,11,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,xanthii,,"Puccinia xanthii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3751636,
ebbeaa7b-c840-4d18-9e95-730b95061284,NY,PreservedSpecimen,3451744,"O. A. Stevens",s.n.,1918,8,20,"North America","United States of America","North Dakota",,Enderlin,,,46.623,-97.6015,"GEOLocate Web Application",2827,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,xanthii,,"Puccinia xanthii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3751637,
5f5df704-ffab-4771-b54d-13e85e4d4091,NY,PreservedSpecimen,3451745,"O. A. Stevens",s.n.,1923,9,11,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,xanthii,,"Puccinia xanthii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3751638,
ac1ea755-28cb-4751-b30e-06766904c449,NY,PreservedSpecimen,3451746,"O. A. Stevens",s.n.,1918,8,20,"North America","United States of America","North Dakota",,Enderlin,,,46.623,-97.6015,"GEOLocate Web Application",2827,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,xanthii,,"Puccinia xanthii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3751639,
128d0013-2286-4446-937a-1c683082b971,NY,PreservedSpecimen,3394902,"O. A. Stevens",s.n.,1924,6,3,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Ascomycota,,,Hypoxylaceae,Hypoxylon,rubiginosum,,"Hypoxylon rubiginosum (Pers.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759604,
1eea99fc-2b4d-4bc1-8b5e-1e78c6f4e731,NY,PreservedSpecimen,3528996,"O. A. Stevens",1486,1954,7,15,"North America","United States of America","North Dakota","Cass Co.",Kindred,,,46.6486,-97.017,"GEOLocate Web Application",1368,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,sullivantii,,"Asclepias sullivantii Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822104,
295c8743-5d4f-4937-8820-020c561cbd58,NY,PreservedSpecimen,3700502,"O. A. Stevens",s.n.,1937,8,20,"North America","United States of America","North Dakota","Richland Co.",Leonard,,,46.6519,-97.2456,"GEOLocate Web Application",1080,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,trisulca,,"Lemna trisulca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953311,
aa3ee7b8-3761-408f-966d-241fa974fa56,NY,PreservedSpecimen,3796841,"O. A. Stevens",833,1945,7,7,"North America","United States of America","North Dakota","Richmond Co.",Leonard.,,,46.6519,-97.2456,"GEOLocate Web Application",1080,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079879,
e112fdcf-180d-4016-b9f6-bb6e6b292a36,NY,PreservedSpecimen,3796842,"O. A. Stevens",s.n.,1916,8,14,"North America","United States of America","North Dakota",,Power,,,46.5555,-97.2381,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079880,
0c7d7a6b-13ea-4c9e-8628-c379f7bb4b60,NY,PreservedSpecimen,3829320,"O. A. Stevens",1400,1952,9,10,"North America","United States of America","North Dakota","Richardson Co.",,,,46.6519,-97.2456,"GEOLocate Web Application",1080,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116328,
8e27f084-0c49-4385-94f4-60aa9cabc748,NY,PreservedSpecimen,3888935,"O. A. Stevens",2097,1959,7,10,"North America","United States of America","North Dakota",,"Krueger Lake",,,47.7663,-100.495,"Georeferencing Quick Reference Guide, Version 2012",2721.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,,,Opuntia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178486,
112e8f4d-c4bc-45af-a780-40becd6bab78,NY,PreservedSpecimen,323816,"O. A. Stevens",38 34,1938,6,29,"North America","United States of America",Montana,,"South of Forsythe",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,stevensii,,"Polygonum stevensii Brenckle",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432914,http://sweetgum.nybg.org/images3/590/721/00323816.jpg
950b6ddd-4582-4c37-9b53-6523a7f8ba9f,NY,PreservedSpecimen,2299033,"O. A. Stevens",38-184,1938,7,2,"North America","United States of America",,,"Yellowstone Park. Low beach along shore of Yellowstone. East of Fishing Bridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,raynoldsii,,"Carex raynoldsii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480282,http://sweetgum.nybg.org/images3/1461/283/02299033.jpg
ce27b5bc-d33a-41a7-a373-e83489a72255,NY,PreservedSpecimen,4175486,"O. A. Stevens",2645,1962,9,5,"North America","United States of America","North Dakota","Richland Co.","Top of small snand dune, open grassland",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Apocynum,,,Apocynum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497371,http://sweetgum.nybg.org/images3/3664/117/04175486.jpg
dc4a7c09-0cd0-4b6b-aae3-e9b22b982550,NY,PreservedSpecimen,72012,"O. A. Stevens",,1921,9,25,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,pyriforme,,"Lycoperdon pyriforme Schaeff.:Pers.",,"V. Demoulin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220086,
d4f2584a-6d53-4ff1-98f1-dea423f3aaa4,NY,PreservedSpecimen,785759,"O. A. Stevens",1943,1958,6,20,"North America","United States of America",Minnesota,"Clay Co.",,,,46.8739,-96.7672,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Alliaria,petiolata,,"Alliaria petiolata (M.Bieb.) Cavara & Grande",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486679,http://sweetgum.nybg.org/images3/3880/248/00785759.jpg
8782986f-60a5-4703-821a-eb4865601f02,NY,PreservedSpecimen,00823528,"O. A. Stevens",1994,1958,8,15,"North America","United States of America",Minnesota,,"Leech Lake, Squaw Point",,,47.1693,-94.574,"Georeferencing Quick Reference Guide, Version 2012",486.149,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,emulans,,"Solanum emulans Raf.",,"S. D. Knapp",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912025,http://sweetgum.nybg.org/images3/240/227/v-287-00823528.jpg
a5f9ae64-2e42-4eb9-8bf4-7be5d859b1ba,NY,PreservedSpecimen,2925366,"O. A. Stevens",3,1922,6,15,"North America","United States of America",Kansas,,"Blue Rapids.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,ludoviciana,,"Lactuca ludoviciana (Nutt.) Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262411,http://sweetgum.nybg.org/images3/2514/111/02925366.jpg
7764b330-07f3-4663-93b1-2974e03215b6,NY,PreservedSpecimen,2925401,"O. A. Stevens",6,1922,6,15,"North America","United States of America",Kansas,,"Blue Rapids.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,ludoviciana,,"Lactuca ludoviciana (Nutt.) Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262446,http://sweetgum.nybg.org/images3/2530/801/02925401.jpg
30277bc9-f9c2-4d20-bffb-685e97c0a4c1,NY,PreservedSpecimen,00821186,"O. A. Stevens",1465,1953,8,14,"North America","United States of America","North Dakota","Barnes Co.",Litchville,,,46.6536,-98.1943,"GEOLocate Web Application",1685,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899957,http://sweetgum.nybg.org/images3/1268/883/00821186.jpg
e45306a1-73f4-498c-a7bd-2c2b65a6d556,NY,PreservedSpecimen,2938040,"O. A. Stevens",s.n.,1914,9,,"North America","United States of America",,,Schafer,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,communis,,"Erysiphe communis (Wallr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3013356,http://sweetgum.nybg.org/images3/2150/881/02938040.jpg
555af5d4-cd5c-4d1b-801d-7d8b29fdb90f,NY,PreservedSpecimen,1879884,"O. A. Stevens",38-147,1938,6,30,"North America","United States of America",Wyoming,,"Yellowstone Park. Obsidian Creek (Tuff Cliff)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,rosea,confinis,"Antennaria rosea subsp. confinis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112199,http://sweetgum.nybg.org/images3/1064/201/01879884.jpg
721b5a29-d353-4844-a4e0-c572fa17fc2f,NY,PreservedSpecimen,1880398,"O. A. Stevens",38-287,1938,7,3,"North America","United States of America",Wyoming,,"Yellowstone Park. Below pass on Grey Bull - Sheridan road.",2438,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,rosea,rosea,"Antennaria rosea Greene subsp. rosea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114036,http://sweetgum.nybg.org/images3/1064/701/01880398.jpg
ce96c381-6c97-4a56-b07c-475ac603a255,NY,PreservedSpecimen,1880499,"O. A. Stevens",38-247,1938,7,3,"North America","United States of America",Wyoming,"Sheridan Co.","meadow at pass on Grey Bull - Sheridan road.",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,rosea,rosea,"Antennaria rosea Greene subsp. rosea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114137,http://sweetgum.nybg.org/images3/1064/801/01880499.jpg
ebcf227c-91a2-4cf8-8c67-cea06548eb67,NY,PreservedSpecimen,1995439,"O. A. Stevens",522,1921,9,25,"North America","United States of America","North Dakota","Cass Co.",Fargo.,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Stereaceae,Stereum,gausapatum,,"Stereum gausapatum (Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527213,http://sweetgum.nybg.org/images3/1326/150/01995439.jpg
61528a6c-5114-45ca-906d-83b3d74869a2,NY,PreservedSpecimen,1995527,"O. A. Stevens",s.n.,1921,9,25,"North America","United States of America","North Dakota","Cass Co.",Fargo.,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Stereaceae,Stereum,gausapatum,,"Stereum gausapatum (Fr.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2529490,http://sweetgum.nybg.org/images3/1326/249/01995527.jpg
2c65774d-81c0-436c-a802-ebf35b48718a,NY,PreservedSpecimen,3024069,"O. A. Stevens",s.n.,1921,9,,"North America","United States of America","North Dakota","Cass Co.",Fargo.,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,igniarius,,"Phellinus igniarius (L.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992747,http://sweetgum.nybg.org/images3/2112/939/03024069.jpg
1f0ad0b1-8a0f-426c-b0d2-b26c41be5b9f,NY,PreservedSpecimen,3024668,"O. A. Stevens",s.n.,1921,10,16,"North America","United States of America","North Dakota","Cass Co.",Fargo.,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,conchatus,,"Phellinus conchatus (Pers.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996813,http://sweetgum.nybg.org/images3/2113/519/03024668.jpg
0b3da848-bbfb-4dc4-828d-76ae58a91df6,NY,PreservedSpecimen,3024669,"O. A. Stevens",s.n.,1921,10,16,"North America","United States of America","North Dakota","Cass Co.",Fargo.,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,conchatus,,"Phellinus conchatus (Pers.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996814,http://sweetgum.nybg.org/images3/2113/520/03024669.jpg
bc4e7d01-6f6c-4e86-83c3-982f262bf5a0,NY,PreservedSpecimen,03023119,"O. A. Stevens",s.n.,,,,"North America","United States of America","North Dakota","Cass Co.",Fargo.,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,igniarius,,"Phellinus igniarius (L.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3002527,http://sweetgum.nybg.org/images3/2111/870/03023119.jpg
f9c32ac2-7141-4afc-8f28-2aa80c0ad797,NY,PreservedSpecimen,2936170,"O. A. Stevens",s.n.,1914,10,,"North America","United States of America","North Dakota",,"near Fargo",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3004358,http://sweetgum.nybg.org/images3/2109/930/02936170.jpg
7faabb6f-c187-49ee-bb9a-5a1a2170e404,NY,PreservedSpecimen,2936607,"O. A. Stevens",s.n.,1914,9,,"North America","United States of America","North Dakota",,Schafer,,,47.7995,-103.187,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3004877,http://sweetgum.nybg.org/images3/2110/368/02936607.jpg
a8a7b3e4-a0b4-4e61-a9f0-6aa78bbb69b1,NY,PreservedSpecimen,2937104,"O. A. Stevens",s.n.,1914,10,11,"North America","United States of America","North Dakota",,"Near Fargo",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011715,http://sweetgum.nybg.org/images3/2110/899/02937104.jpg
d650c6eb-2bf7-4f28-b12b-43a8ead5c426,NY,PreservedSpecimen,2937518,"O. A. Stevens",s.n.,1914,10,7,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3012370,http://sweetgum.nybg.org/images3/2111/312/02937518.jpg
063e7fbd-7a5c-4d3e-bb24-eba0702052cb,NY,PreservedSpecimen,2937604,"O. A. Stevens",s.n.,1914,9,,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3012456,http://sweetgum.nybg.org/images3/2111/398/02937604.jpg
be8b3545-2a9e-47ed-b614-395d298bb8eb,NY,PreservedSpecimen,2937877,"O. A. Stevens",s.n.,1914,9,,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3013023,http://sweetgum.nybg.org/images3/2111/671/02937877.jpg
4ad86547-1760-4677-a8b1-da9f7c34e81e,NY,PreservedSpecimen,2937882,"O. A. Stevens",s.n.,1914,10,11,"North America","United States of America","North Dakota",,"Near Fargo",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3013028,http://sweetgum.nybg.org/images3/2111/676/02937882.jpg
38efc3a6-a050-4afe-b2e2-253b536d7bb8,NY,PreservedSpecimen,2937883,"O. A. Stevens",s.n.,1914,10,,"North America","United States of America","North Dakota",,"Near Fargo",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3013029,http://sweetgum.nybg.org/images3/2111/677/02937883.jpg
c6ee5bd3-55c9-4104-8f8b-dfc52d2d5e7a,NY,PreservedSpecimen,2937885,"O. A. Stevens",s.n.,1914,10,7,"North America","United States of America","North Dakota",,"near Fargo",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3013031,http://sweetgum.nybg.org/images3/2111/679/02937885.jpg
3716a931-9896-483c-b932-12de02d8377d,NY,PreservedSpecimen,2938960,"O. A. Stevens",s.n.,,,,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,martii,,"Erysiphe martii Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040237,http://sweetgum.nybg.org/images3/2170/234/02938960.jpg
6af35ab8-1a3b-4950-86ab-89724dd72c63,NY,PreservedSpecimen,2938976,"O. A. Stevens",s.n.,1923,9,30,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,martii,,"Erysiphe martii Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040253,http://sweetgum.nybg.org/images3/2170/250/02938976.jpg
00125004-607e-4c24-aec5-8ab658b9a872,NY,PreservedSpecimen,2939001,"O. A. Stevens",s.n.,1923,9,30,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,martii,,"Erysiphe martii Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040278,http://sweetgum.nybg.org/images3/2170/275/02939001.jpg
200cf78a-263b-4772-8546-1e70474e57a2,NY,PreservedSpecimen,2939246,"O. A. Stevens",s.n.,1915,8,25,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,polygoni,,"Erysiphe polygoni DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040582,http://sweetgum.nybg.org/images3/2158/114/02939246.jpg
499f5a92-f934-4494-b473-a707cdc952d2,NY,PreservedSpecimen,2939320,"O. A. Stevens",s.n.,1914,9,22,"North America","United States of America","North Dakota",,"Near Fargo",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,polygoni,,"Erysiphe polygoni DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040670,http://sweetgum.nybg.org/images3/2158/185/02939320.jpg
