﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e65c63b-09bd-4dec-8cb5-50ece9ff2a9e,NY,PreservedSpecimen,3553061,"K. K. Mackenzie",6554,1915,7,11,"North America","United States of America","New Jersey","Burlington Co.",,,,39.6803,-74.5608,"Georeferencing Quick Reference Guide, Version 2012",15361.6,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860747,
f142e282-ed40-475d-87f9-fdef9dfb3b8b,NY,PreservedSpecimen,3553062,"W. de W. Miller",1652,1921,7,9,"North America","United States of America","New Jersey","Passaic Co.",,,,41.1623,-74.3865,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860748,
627e5f7e-8f6b-493c-8035-4feac89e7932,NY,PreservedSpecimen,3553063,"R. C. Benedict",s.n.,1910,6,,"North America","United States of America","New Jersey",,"W. Englewood",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860749,
d61fa167-bea6-4696-bae5-5fb1c1c52ec9,NY,PreservedSpecimen,3553064,"R. C. Benedict",s.n.,1910,6,,"North America","United States of America","New Jersey",,"W. Englewood",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860750,
3cd0d229-7a5d-4c00-8086-8f235bf3bd4a,NY,PreservedSpecimen,3553066,"L. M. Underwood",s.n.,1896,9,4,"North America","United States of America",Connecticut,,"West Goshen",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860752,
3d82cde2-7cc7-4d91-b740-2434284e8c0b,NY,PreservedSpecimen,3553067,"M. Slosson",s.n.,1898,7,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860753,
ea54a575-ce1d-4be9-a420-de9052c90620,NY,PreservedSpecimen,3553068,"H. G. Rugg",s.n.,,,,"North America","United States of America",Vermont,,Hartland,,,43.5406,-72.399,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860754,
13f6eafb-144a-4ffc-9ffe-804d6210781a,NY,PreservedSpecimen,3553069,"R. C. Benedict",256,1907,9,8,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860755,
be25b50c-8ed4-41dc-9ac4-00e98ced0ae2,NY,PreservedSpecimen,3553070,"L. M. Underwood",s.n.,1907,9,3,"North America","United States of America",Connecticut,"Fairfield Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860756,
e13c31dc-626e-47ba-8f44-b4db513a69d2,NY,PreservedSpecimen,3553072,"J. M. Beitel",75170,1975,9,4,"North America","United States of America",Michigan,"Antrim Co.","0.7 miles N of Mancelona along M66, just S of Green River. Swamp E side of M66.",,,44.9965,-85.0601,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860758,
f837a597-9de4-4294-ab21-cd509e90c888,NY,PreservedSpecimen,3553073,"J. M. Beitel",75173,1975,9,14,"North America","United States of America",Michigan,"Antrim Co.","Ca. 3 miles S. of Ellsworth, Wilson Lake, e. side of lake.",,,45.1257,-85.2544,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860759,
d3de65f2-da3a-4f16-a83d-2ea46ef848df,NY,PreservedSpecimen,3553074,"J. M. Beitel",75173,1975,9,14,"North America","United States of America",Michigan,"Antrim Co.","Ca. 3 miles S. of Ellsworth, Wilson Lake, e. side of lake.",,,45.1257,-85.2544,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860760,
f0e9b2d1-5683-4ffc-869b-ef4b50ad70cb,NY,PreservedSpecimen,3553075,"J. M. Beitel",75173,1975,9,14,"North America","United States of America",Michigan,"Antrim Co.","Ca. 3 miles S. of Ellsworth, Wilson Lake, e. side of lake.",,,45.1257,-85.2544,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860761,
90d903d3-f821-4d54-bb9c-a43da097e0bd,NY,PreservedSpecimen,3553076,"J. M. Beitel",75173,1975,9,14,"North America","United States of America",Michigan,"Antrim Co.","Ca. 3 miles S. of Ellsworth, Wilson Lake, e. side of lake.",,,45.1257,-85.2544,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860762,
c0400990-f72b-4858-965d-c63b3033fcdb,NY,PreservedSpecimen,3553077,"J. D. Montgomery",10528i,1970,7,14,"North America","United States of America","New Jersey","Passaic Co.","on east side of extensive swamp, 1 km north of Echo Lake, Macopin",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860763,
966919ec-09a4-406f-9830-af11e6bd5492,NY,PreservedSpecimen,3553078,"J. D. Montgomery",11739a,1970,7,28,"North America","United States of America","New Jersey","Sussex Co.","north of Susquehanna Railroad, 1 mile northwest of Sparta Station",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860764,
5bf44852-fc18-456d-bbbd-ff4cbf499091,NY,PreservedSpecimen,3553079,"J. D. Montgomery",14547d,1970,8,30,"North America","United States of America","New Jersey","Sussex Co.","3 km northeast of Greendell",,,40.9931,-74.7957,"GEOLocate Web Application",1911,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860765,
5161cf5f-5a5a-4738-a80f-a0f4b9aaa6a7,NY,PreservedSpecimen,3553080,"J. D. Montgomery",16053n,1970,10,2,"North America","United States of America","New Jersey","Passaic Co.","1 km south of Newfoundland on Green Pond Rd.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860766,
58f87fea-eb8b-427f-aff7-e98d6835d665,NY,PreservedSpecimen,3553081,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. goldiana (Hook.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860768,
5ba65328-ed79-4fe0-b451-1dc5e5dd42a7,NY,PreservedSpecimen,3553082,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. goldiana (Hook.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860769,
6a85ff83-bef6-475f-aaa7-24c51f560bb2,NY,PreservedSpecimen,3553083,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. goldiana (Hook.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860770,
c2d6972d-a47e-447b-a44d-fbf71635499b,NY,PreservedSpecimen,3553084,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. goldiana (Hook.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860771,
5b34bc09-2814-4998-88a8-62ed9d33587e,NY,PreservedSpecimen,3553085,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. goldiana (Hook.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860772,
ade7baef-717d-4a9f-8b41-3452abb0d892,NY,PreservedSpecimen,3553086,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. goldiana (Hook.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860773,
54d1de66-7b27-4fc8-b3de-1378fde17ee2,NY,PreservedSpecimen,3553087,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. goldiana (Hook.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860774,
0682bc17-a3a2-46fc-a6d2-0fccdfe8086c,NY,PreservedSpecimen,3553088,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. goldiana (Hook.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860775,
873cc043-a976-4c0e-8561-cc7f4c9d28ab,NY,PreservedSpecimen,3553089,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. goldiana (Hook.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860776,
31350f28-e086-40d5-9584-e6535d0d0d82,NY,PreservedSpecimen,3553090,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. goldiana (Hook.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860777,
da7d4f36-b70b-4765-a262-508a369db4be,NY,PreservedSpecimen,3553092,"M. Slosson",s.n.,1897,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860983,
f8a5db31-8276-438d-b516-d1211aa091bc,NY,PreservedSpecimen,3553093,"M. Slosson",s.n.,1897,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860984,
37fd8654-28c3-4486-816b-c6863be702b9,NY,PreservedSpecimen,3553094,"M. Slosson",s.n.,1899,9,11,"North America","United States of America",Connecticut,"New London Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860985,
155a9a4a-6b8d-44a0-b7aa-51e4ab803a16,NY,PreservedSpecimen,3553095,"J. D. Montgomery",86259,1986,6,27,"North America","United States of America","New York","Madison Co.","Nelson swamp on Lyon Road; 3 miles SSE of Cazenovia",,,42.8899,-75.8302,"GEOLocate Web Application",3750,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860986,
a335de1a-25b5-420b-b064-ba6e021e5507,NY,PreservedSpecimen,3553096,"M. J. Myers",s.n.,1880,8,,"North America","United States of America","New York",,"Shores of Skaneateles Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860987,
48066aa7-478d-4606-9676-2016a20ca4e3,NY,PreservedSpecimen,3553097,"F. W. Kobbé",s.n.,1921,9,3,"North America","United States of America","New York",,"Cross River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860988,
2f6fcc85-e8d5-468c-8c9a-ebffd31a02e4,NY,PreservedSpecimen,3553098,"R. C. Benedict",222,1907,8,12,"North America","United States of America","New York","Onondaga Co.","Swamp near Jamesville Road",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860989,
1c4c2884-4c33-490f-8ab1-d5b23ac1e49e,NY,PreservedSpecimen,3553099,"R. C. Benedict",114,1907,7,5,"North America","United States of America",Connecticut,,"Swamp near Cornwall",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860990,
ec4b42e0-f026-4fd7-b70d-8fce9299f48c,NY,PreservedSpecimen,3553100,"R. C. Benedict",255,1907,9,8,"North America","United States of America",Connecticut,"Litchfield Co.",Swamp,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860991,
6d2615a3-16d1-4ddf-b174-4cb365776583,NY,PreservedSpecimen,3553101,"M. E. Mathias",253,1927,8,2,"North America","United States of America",Vermont,"Orange Co.","Aloha Camp",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860992,
7f641a58-67c7-4448-a7a3-e36d13e190ac,NY,PreservedSpecimen,3553102,"M. Slosson",s.n.,1909,7,29,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860993,
52b5b596-114a-4e98-a5ee-b09d3542802f,NY,PreservedSpecimen,3553103,"A. J. Grout",s.n.,1891,10,,"North America","United States of America",Vermont,,"East Dorset",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860994,
a99d4691-606d-4ac5-a8e7-8fa67e7f8146,NY,PreservedSpecimen,3553104,"M. Slosson",s.n.,1908,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860995,
7445bab1-45cd-4a01-b625-375cbea4f1e7,NY,PreservedSpecimen,3553105,"M. Slosson",s.n.,1910,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860996,
c482fa67-5d29-40b7-9d89-cd2e09ba8ce7,NY,PreservedSpecimen,3553106,"M. Slosson",s.n.,,,,"North America","United States of America",Vermont,,Pittsford,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860997,
0b74104f-34db-4e3d-a1b6-865f6c3d4e68,NY,PreservedSpecimen,3553107,"M. Slosson",s.n.,,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860998,
e66c683a-3b11-4ccf-8991-c6e493c7e304,NY,PreservedSpecimen,3553108,"M. Slosson",s.n.,,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860999,
ed54d898-6b9e-414a-9995-596ddb2e26d9,NY,PreservedSpecimen,3553109,"M. Slosson",s.n.,1910,9,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861000,
0e95e020-bfa9-462c-9f32-c1e4aef4136a,NY,PreservedSpecimen,3553110,"M. Slosson",s.n.,1910,9,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861001,
9ae3267e-cc12-4c12-9795-cb58b36c419c,NY,PreservedSpecimen,3553111,"M. Slosson",s.n.,1912,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861002,
13cdec18-4722-4f07-a0a8-55c803e38d52,NY,PreservedSpecimen,3553112,"M. Slosson",s.n.,1912,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861003,
bad17b64-e342-4717-87af-67932fd60619,NY,PreservedSpecimen,3553113,"M. Slosson",s.n.,1897,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861004,
eee6a88f-62cb-41c0-b957-3abd821019a2,NY,PreservedSpecimen,3553114,"C. B. Graves",13B,1896,10,17,"North America","United States of America",Connecticut,"New London Co.","""Cedar Swamp""",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861005,
069c6c89-e319-4fa1-a7c2-35022becc0a1,NY,PreservedSpecimen,3553115,"M. Slosson",257,1907,9,8,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861006,
4277f1e8-9f6e-4db1-ab3c-7afe3a35741d,NY,PreservedSpecimen,3553116,"Collector unspecified",s.n.,1875,6,14,"North America","United States of America","New York","Westchester Co.",,,,41.034,-73.7629,"GEOLocate Web Application",5940,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861007,
18f9776a-730a-47ac-98db-6d37766f6b1b,NY,PreservedSpecimen,3553117,"M. Carhart",s.n.,1914,9,16,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8823,-74.0832,"GEOLocate Web Application",2289,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861008,
f9ef0cfd-7e3b-4078-996e-87f716bed11b,NY,PreservedSpecimen,3553118,"A. Slosson",s.n.,1915,7,,"North America","United States of America",Vermont,,"From plant transplanted to garden from Rutland County",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861009,
b9a04170-32ca-45cf-b069-4946ff524a54,NY,PreservedSpecimen,3553119,"R. C. Benedict",s.n.,1907,9,8,"North America","United States of America",Connecticut,"Litchfield Co.",Swamp,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861010,
bb8b0924-9b9f-4004-a773-ccd6e1c45f35,NY,PreservedSpecimen,3553120,"R. C. Benedict",257,1907,9,8,"North America","United States of America",Connecticut,"Litchfield Co.",Swamp,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861011,
9156a909-618f-4fe5-a78c-c757e11a8954,NY,PreservedSpecimen,3553121,"M. Slosson",s.n.,1908,7,4,"North America","United States of America",Vermont,"Addison Co.","South Swamp",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861012,
2b18992d-2da4-49a2-8136-606afc2b929e,NY,PreservedSpecimen,3553122,"R. C. Benedict",266,1907,9,8,"North America","United States of America",Connecticut,,Cornwall,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861013,
ed5bdfe8-eb7f-4375-a22c-56ec7b0cedb7,NY,PreservedSpecimen,3553123,"M. Slosson",s.n.,1897,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861014,
6ae53a7f-a576-435a-9391-2f0a47eb1f41,NY,PreservedSpecimen,3553125,"M. Slosson",s.n.,1908,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861016,
14576086-f839-41a6-aead-8ce9d37c47ad,NY,PreservedSpecimen,3553126,"M. Slosson",s.n.,1908,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861017,
3222de1d-cbf7-482e-950b-5811713fe468,NY,PreservedSpecimen,3553127,"C. A. Weatherby",5f,1916,8,10,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. spinulosa Watt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861020,
