﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
60694e76-f889-4687-a6ce-aa346805c2f7,NY,PreservedSpecimen,4329555,"L. J. Brass",32107,1959,10,16,Oceania,"Papua New Guinea","Eastern Highlands",,Arau,1400,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719942,http://sweetgum.nybg.org/images3/3947/137/04329555.jpg
f1b6eeb6-ef62-41b7-a462-55990f686e32,NY,PreservedSpecimen,905129,"E. G. Britton",1223,1913,2,11,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"St. Peter",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079090,http://sweetgum.nybg.org/images3/211/623/v-035-00905129.jpg
e1e4bcc2-e6ef-4fef-82f2-9c6325dfe11e,NY,PreservedSpecimen,905124,"J. A. Stevenson",1926,1914,6,11,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3949,-66.0465,"Georeferencing Quick Reference Guide, Version 2012",2791.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079085,http://sweetgum.nybg.org/images3/211/618/v-035-00905124.jpg
1062af41-20cb-4b1a-8ac1-e539ee0bb758,NY,PreservedSpecimen,4718406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865058,http://sweetgum.nybg.org/images3/4091/513/04718406.jpg
c2f8c542-95de-4bfa-8c7a-51830a7b62b0,NY,PreservedSpecimen,4718407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865059,http://sweetgum.nybg.org/images3/4091/514/04718407.jpg
3a0c40bd-0857-4c99-b732-64a88ee06613,NY,PreservedSpecimen,4718410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865062,http://sweetgum.nybg.org/images3/4091/517/04718410.jpg
783221e8-3732-4751-ab7d-87e3189af5b2,NY,PreservedSpecimen,4718413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865065,http://sweetgum.nybg.org/images3/4091/518/04718413.jpg
2707da93-8d67-43b7-8d0d-b4a179d2b57f,NY,PreservedSpecimen,4718414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865066,http://sweetgum.nybg.org/images3/4091/519/04718414.jpg
0480de6d-cc6e-4a93-b3cc-ec8543384a4a,NY,PreservedSpecimen,4718415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865067,http://sweetgum.nybg.org/images3/4091/520/04718415.jpg
f5d5dc3b-4a5e-4da9-87d7-1b87673b2b9a,NY,PreservedSpecimen,4718416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865068,http://sweetgum.nybg.org/images3/4091/521/04718416.jpg
cc90b08e-c9df-48cd-9bc6-1572a38ee787,NY,PreservedSpecimen,4718417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865069,http://sweetgum.nybg.org/images3/4091/572/04718417.jpg
063bd3c5-43bb-4a28-87be-ebb4383cd9d2,NY,PreservedSpecimen,4718418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865070,http://sweetgum.nybg.org/images3/4091/573/04718418.jpg
062f62e0-15e4-43d6-9956-d78ce5a97e82,NY,PreservedSpecimen,4718419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865071,http://sweetgum.nybg.org/images3/4091/522/04718419.jpg
e38c0ce1-bd18-401e-9c6a-5e662bab68b8,NY,PreservedSpecimen,4718420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865072,http://sweetgum.nybg.org/images3/4091/523/04718420.jpg
0ed8cf48-a03b-4ddd-8ed8-625d3dca8af5,NY,PreservedSpecimen,4718421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865073,http://sweetgum.nybg.org/images3/4091/524/04718421.jpg
ab572888-4483-44da-87c2-1d768cbe4ab6,NY,PreservedSpecimen,4718422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865074,http://sweetgum.nybg.org/images3/4091/525/04718422.jpg
8ed6296a-dc6a-4659-b5a3-9b118ab18851,NY,PreservedSpecimen,4718423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865075,http://sweetgum.nybg.org/images3/4091/574/04718423.jpg
57ac8842-2da3-4825-8d9a-d4dc46b791cc,NY,PreservedSpecimen,4718424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865076,http://sweetgum.nybg.org/images3/4091/526/04718424.jpg
0e7d292d-8ad9-44ac-b704-429706646ae1,NY,PreservedSpecimen,4718425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865077,http://sweetgum.nybg.org/images3/4091/527/04718425.jpg
a26789dc-0c5b-4d57-9fad-a04e2bcbdfca,NY,PreservedSpecimen,4718426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865078,http://sweetgum.nybg.org/images3/4091/528/04718426.jpg
f3760f1c-64ea-4f0d-bad6-0ad30b7457c1,NY,PreservedSpecimen,4718427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865079,http://sweetgum.nybg.org/images3/4091/582/04718427.jpg
25f81ba9-3263-48af-9ca1-97beca8e6139,NY,PreservedSpecimen,4718430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865082,http://sweetgum.nybg.org/images3/4091/575/04718430.jpg
07dc20fd-c820-4d22-bb51-027049ecc07a,NY,PreservedSpecimen,4718433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865085,http://sweetgum.nybg.org/images3/4091/532/04718433.jpg
1b0f9a30-3f2c-4f91-9a44-a73b8a7d51b3,NY,PreservedSpecimen,4718435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865087,http://sweetgum.nybg.org/images3/4091/533/04718435.jpg
0540fe53-4df6-4f71-8166-e605851fb63f,NY,PreservedSpecimen,4718436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865088,http://sweetgum.nybg.org/images3/4091/534/04718436.jpg
8f016ad3-9ac3-46f2-8d23-124bf20532b8,NY,PreservedSpecimen,4718437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865089,http://sweetgum.nybg.org/images3/4091/535/04718437.jpg
b6b0fa72-3109-459a-b08d-9730586c1fe7,NY,PreservedSpecimen,4718438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865090,http://sweetgum.nybg.org/images3/4091/586/04718438.jpg
a5126259-1464-40be-aec0-310910d522ef,NY,PreservedSpecimen,4718439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865091,http://sweetgum.nybg.org/images3/4091/536/04718439.jpg
219cec6e-8b65-4a3c-8c0f-d5e456c2c7b0,NY,PreservedSpecimen,4718440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865092,http://sweetgum.nybg.org/images3/4091/537/04718440.jpg
c8580280-e34c-4608-a16e-fcbaa90483cc,NY,PreservedSpecimen,4718441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865093,http://sweetgum.nybg.org/images3/4091/583/04718441.jpg
e76fa146-0061-446e-b3c4-a128a5254a67,NY,PreservedSpecimen,4718443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865095,http://sweetgum.nybg.org/images3/4091/539/04718443.jpg
a0215fa2-642f-40bc-ba3c-6680ecfdca4f,NY,PreservedSpecimen,4718444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865096,http://sweetgum.nybg.org/images3/4091/540/04718444.jpg
7389b90c-e5b7-4811-9dae-1b8f3982c4a6,NY,PreservedSpecimen,04327299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714485,http://sweetgum.nybg.org/images3/3939/896/04327299.jpg
fea8683d-4895-4a91-a4c7-7a1e8b805f50,NY,PreservedSpecimen,4329546,"R. Höft",3121,1992,11,26,Oceania,"Papua New Guinea",Morobe,,"Mt. Kaindi, N-slope above Edie Creek",1300,,-7.33,146.67,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719933,http://sweetgum.nybg.org/images3/3947/131/04329546.jpg
8649deac-0f1b-4d43-921d-12e0a579b6cf,NY,PreservedSpecimen,4329553,"C. E. Carr",14952,1935,11,15,Oceania,"Papua New Guinea",Central,,Boridi,1006,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719940,http://sweetgum.nybg.org/images3/3947/344/04329553.jpg
fe0a03c6-15c8-46ff-8db1-d5dd3d6800fa,NY,PreservedSpecimen,668407,"W. D. Stevens",5574,1977,12,24,"Central America",Nicaragua,Jinotega,,"Along Hwy 3 ca. 1.9 km NW of Aranjuez road entrance.",1460,1480,13.03,-85.93,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531138,
1eb5d3f9-10f2-42b7-83cd-cc6b239538df,NY,PreservedSpecimen,4328212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715972,
c175fa3b-9e17-46d6-9677-0aaca5c78c49,NY,PreservedSpecimen,668411,"G. Davidse",16805,1979,4,27,"South America",Venezuela,Amazonas,"Atures Mun.","Near Capuana, eastern bank of the Río Orinoco.",90,90,4.78,-67.82,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531139,
4c18b46b-3d98-4d08-aea2-27ff9c7f68e8,NY,PreservedSpecimen,4205232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699305,http://sweetgum.nybg.org/images3/3917/586/04205232.jpg
1b298c2d-8199-42e0-8c3f-cafddeb1af07,NY,PreservedSpecimen,4205233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699306,http://sweetgum.nybg.org/images3/3917/806/04205233.jpg
04ab6602-9fc5-4c12-aeed-e7cc563f994b,NY,PreservedSpecimen,4718445,"H. Balslev",426,1974,12,15,Africa,Tanzania,Kagera,,"T1, Biharamulo, at Nyamirembe road, 7 miles NE of takeoff from Biharamulo-Mwanza road",1200,,-2.63,31.47,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865097,http://sweetgum.nybg.org/images3/4091/587/04718445.jpg
22107abe-22cc-4d0b-be7e-ad26e816b1e8,NY,PreservedSpecimen,4718431,"S. S. Hooper",924,1975,3,21,Africa,Tanzania,Morogoro,,"T6, Morogoro District, Uluguru Mountains about Morningside (E of)",1550,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865083,http://sweetgum.nybg.org/images3/4091/530/04718431.jpg
94eebe39-38d8-4df9-8395-3592549b4a8a,NY,PreservedSpecimen,4718408,"R. E. S. Tanner",643,1952,4,14,Africa,Tanzania,Mwanza,,"Lake Province. Mwanza District",1143,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865060,http://sweetgum.nybg.org/images3/4091/515/04718408.jpg
a38ccf20-f9ec-431e-bef3-a7dbc557a187,NY,PreservedSpecimen,4718409,"R. E. S. Tanner",1960,1955,7,12,Africa,Tanzania,Tanga,"Pangani (Distr.)","Mwera Chiefdom, Msebugwe Forest",152,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865061,http://sweetgum.nybg.org/images3/4091/516/04718409.jpg
51a47557-ccb3-4f2b-b77c-bd8c6bc72e02,NY,PreservedSpecimen,4718411,"R. E. S. Tanner",2991,1956,7,15,Africa,Tanzania,Tanga,"Tanga (Distr.)","Amani Parish, Muheza Subdistrict",1067,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865063,http://sweetgum.nybg.org/images3/4091/570/04718411.jpg
c2d88773-b184-4d3a-ac42-6f6e7f448e65,NY,PreservedSpecimen,4718412,"R. E. S. Tanner",2478,1955,11,26,Africa,Tanzania,Tanga,"Tanga (Distr.)","Amani Hill Station, Muheza Township Area",1067,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865064,http://sweetgum.nybg.org/images3/4091/571/04718412.jpg
30c490bb-56e4-4c43-a655-530701bfde3c,NY,PreservedSpecimen,4329542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719929,http://sweetgum.nybg.org/images3/3947/127/04329542.jpg
2b419231-fceb-4803-ae5b-a84f546b149e,NY,PreservedSpecimen,04045276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"G. C. Tucker",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395807,http://sweetgum.nybg.org/images3/3526/865/04045276.jpg
8e748c8f-189b-4d87-b011-c7427bf50dbb,NY,PreservedSpecimen,02702985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097927,http://sweetgum.nybg.org/images3/2189/311/02702985.jpg
430418d8-2e36-4c52-a3f5-f33f07793ff8,NY,PreservedSpecimen,4327300,"Y. Tsiang",2363,1929,5,19,Asia,China,Guangdong,,"in city, Kochow",,,21.9125,110.849,"Georeferencing Quick Reference Guide (Zermoglio et",6578,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714486,"http://sweetgum.nybg.org/images3/3939/897/04327300-01.jpg | http://sweetgum.nybg.org/images3/3941/227/04327300-02.jpg"
08833360-7f46-4dfa-88ed-cc8b5817c3ff,NY,PreservedSpecimen,4328215,"H. Hara",6795,1960,6,20,Asia,India,"West Bengal","Darjeeling (Distr.)",Tista,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715975,http://sweetgum.nybg.org/images3/3940/722/04328215.jpg
ddb003e7-d897-46a2-a553-6f6bf3202847,NY,PreservedSpecimen,4328228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715988,http://sweetgum.nybg.org/images3/3940/733/04328228.jpg
27ac0dc7-7380-4312-9d9b-d55988395ddd,NY,PreservedSpecimen,4328229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715989,http://sweetgum.nybg.org/images3/3940/734/04328229.jpg
c878b99f-2e84-436b-b7e1-c0ca1ef83e1f,NY,PreservedSpecimen,1271229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523061,http://sweetgum.nybg.org/images3/379/324/v-035-01271229.jpg
24de1e57-a1a8-4cb5-85bc-2fd759f6fbd2,NY,PreservedSpecimen,1271231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523063,http://sweetgum.nybg.org/images3/379/326/v-035-01271231.jpg
8b0cf0be-5b75-430d-acd0-31427aef5929,NY,PreservedSpecimen,1271232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523064,http://sweetgum.nybg.org/images3/379/327/v-035-01271232.jpg
f58bcbfc-6d53-40fe-90aa-188f86ee2643,NY,PreservedSpecimen,1271234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523066,http://sweetgum.nybg.org/images3/379/329/v-035-01271234.jpg
b68885c8-be6e-47ec-a27f-25bb0a85642e,NY,PreservedSpecimen,4329545,"R. Si Boeea",11396,1936,12,1,Asia,Indonesia,"Sumatera Utara",,"Vicinity of Taloen na Oeli, Toba (east of Dolok Si Manoek-manoek, near headwaters of Aek Mandosi: Topographic Sheet 29, northwest quarter)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719932,http://sweetgum.nybg.org/images3/3947/130/04329545.jpg
7d31ebca-8a10-40e0-ab08-9559ea6366d6,NY,PreservedSpecimen,04718405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865057,http://sweetgum.nybg.org/images3/4091/512/04718405.jpg
f223b6bf-cecd-4ce0-add0-9729adf41e94,NY,PreservedSpecimen,4328221,"L. H. J. Williams",1041,1969,7,1,Asia,Nepal,,,Taplejung,762,,27.37,87.68,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715981,http://sweetgum.nybg.org/images3/3940/726/04328221.jpg
083cea44-1830-4bce-81ac-8c7725d83cb7,NY,PreservedSpecimen,4328225,"J. Dobremez",1431,1972,8,13,Asia,Nepal,,,Dharan,500,,26.82,87.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715985,http://sweetgum.nybg.org/images3/3940/730/04328225.jpg
3e5c4d3a-8374-4340-bf13-9aab182ef743,NY,PreservedSpecimen,4718429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865081,http://sweetgum.nybg.org/images3/4091/529/04718429.jpg
ca4dd6da-d8dd-4487-85a8-2bad86eec026,NY,PreservedSpecimen,4328213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715973,http://sweetgum.nybg.org/images3/3940/720/04328213.jpg
9a15edb5-eac5-4bf4-8f12-8ee310f16568,NY,PreservedSpecimen,4328220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715980,http://sweetgum.nybg.org/images3/3941/295/04328220.jpg
722a6837-dc50-4f18-abcb-cc6fdcdc26da,NY,PreservedSpecimen,4328216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715976,http://sweetgum.nybg.org/images3/3940/723/04328216.jpg
1106c567-d911-4c6b-9844-18614576e555,NY,PreservedSpecimen,4328211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715971,http://sweetgum.nybg.org/images3/3940/719/04328211.jpg
d203dbdb-f6bc-4bd7-936e-36fc310b4be4,NY,PreservedSpecimen,4328214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715974,http://sweetgum.nybg.org/images3/3940/721/04328214.jpg
142a42e1-c6c8-4f3a-8218-ee3be0b3898b,NY,PreservedSpecimen,4329554,"C. E. Carr",12943,1935,8,27,Oceania,"Papua New Guinea",,,"Brown river",91,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719941,http://sweetgum.nybg.org/images3/3947/136/04329554.jpg
888df0a5-2ccc-4f74-92af-5f989988be03,NY,PreservedSpecimen,2806881,"D. -. S. W. B. Baldwin",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100050,http://sweetgum.nybg.org/images3/2276/067/02806881.jpg
3c567760-683f-4ba9-a3bf-79e016bb68a4,NY,PreservedSpecimen,4328210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715970,http://sweetgum.nybg.org/images3/3940/718/04328210.jpg
