﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
54c6e854-ca3b-4ba3-a090-8ec51e008556,NY,PreservedSpecimen,456011,"C. F. Austin",,1863,,,"North America","United States of America","New Jersey",,"Pines of New Jersey",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144097,
42f3a2b2-20b3-492e-8d1f-2645d11572d2,NY,PreservedSpecimen,458054,"P. Majestyk",1963,1996,,,"North America","United States of America",Arkansas,"Hempstead Co.","On co. rd. 16 Oak Grove Church, ca. 3 mi SW of Blevins",,,33.8364,-93.6044,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144098,
100f3dde-43f9-470d-bf3f-7ff6ff978cc9,NY,PreservedSpecimen,615017,"P. Majestyk",3388,2002,5,12,"North America","United States of America",Virginia,"Chesterfield Co.","Pocahontas State Park",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144104,
0749781d-b58c-4320-a209-ab75937d630e,NY,PreservedSpecimen,615166,"C. F. Reed",,1963,10,5,"North America","United States of America",Maryland,"Baltimore Co.","At Prettyboy Dam",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144105,
70173c26-b2ac-4f4e-9060-b349017f29c4,NY,PreservedSpecimen,615167,"C. F. Reed",,1990,3,22,"North America","United States of America",Delaware,"New Castle Co.","Along Delaney-Clayton Rd., W of Clayton",,,39.2711,-75.7008,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144106,
e4308ea6-3b45-45c3-8ff9-399d2e51d4a2,NY,PreservedSpecimen,619525,"W. R. Buck",42467,2002,9,14,"North America","United States of America",Maine,"York Co.","Town of Alfred, Massabesic Experimental Forest, Southern Unit, ENE of Ida Jim Road",60,60,43.4481,-70.6717,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144107,
f8a8922e-1547-4b3d-b1f7-2441eb4a9fba,NY,PreservedSpecimen,648188,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144108,
c9e9dcf6-e0da-49a3-9a98-9cb4d4375664,NY,PreservedSpecimen,648226,"Mrs. C. C. Bruce",,1897,6,,"North America","United States of America",California,"Butte Co.","Trout Pond Road",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144109,
d53a5839-8235-459c-9374-e77e4249cc2e,NY,PreservedSpecimen,760276,"W. R. Buck",44997,2003,9,20,"North America","United States of America",Connecticut,"Litchfield Co.","Town of Canaan, Great Mountain Forest, Sam Yankee Woodloot, E of Canaan Mountain Road",,,41.9536,-73.2764,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144110,
89bae83a-b55f-45fa-b8b5-49b5bc12f423,NY,PreservedSpecimen,760279,"W. R. Buck",45001,2003,9,20,"North America","United States of America",Connecticut,"Litchfield Co.","Town of Canaan, Great Mountain Forest, Sam Yankee Woodloot, E of Canaan Mountain Road",,,41.9536,-73.2764,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144111,
3b6b8dc8-ac21-4a6a-b213-f13e103e3394,NY,PreservedSpecimen,795292,"J. T. Mickel",37,1958,6,29,"North America","United States of America",Michigan,"Cheboygan Co.","Along the S shore of Vincent Lake; Douglas Lake Region",,,45.6033,-84.6945,"GEOLocate Web Application",287,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144112,
80a46e0d-f3f9-4452-8474-ccede145e3c7,NY,PreservedSpecimen,451567,"P. L. Redfearn, Jr.",18312,1965,9,21,"North America","United States of America",Missouri,"Morgan Co.","Vicinity of Gravois Mill Spring (Collins Spring), ca. 1 mi W of Gravois",,,38.3018,-92.846,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,commune,"Polytrichum commune Hedw. var. commune",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654988,
bee4c3b4-2d74-4d3e-bd59-fce16f7e07e7,NY,PreservedSpecimen,456082,,,,,,"North America","United States of America",Alabama,,"Gates; see specnotes",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"A. C. Risk",2007,9,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=729656,
362f02d2-f7b3-4744-9824-1f0ae552cc0e,NY,PreservedSpecimen,596509,"H. J. Webster",797,1970,12,27,"North America",Mexico,Oaxaca,,"At Sierra Juárez Gap on Route 175 midway between Oaxaca and Tuxtepec.  [Cuicatlán].",2981,2981,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830099,
ca4f641f-274f-4d06-aa36-32c4e3b33a04,NY,PreservedSpecimen,696966,"W. R. Buck",46903,2004,4,23,"North America","United States of America",Pennsylvania,"Pike Co.","Delaware Township, Delaware Water Gap National Recreation Area, Geo. W. Childs Recreation Area, 4 km NW of Dingmans Ferry, along Dingmans Creek",185,245,41.2378,-74.9147,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835407,
bd4df973-b63f-4cd0-ba33-a9dea6918c85,NY,PreservedSpecimen,701768,"W. R. Buck",49093,2005,5,15,"North America","United States of America",Vermont,"Orleans Co.","Town of Troy, Big Falls State Park, Big Falls of Missisquoi River, along River Road N of village of Troy",350,350,44.9733,-72.3856,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851953,
3434c133-fb39-40bf-9e09-1b8bea4712b8,NY,PreservedSpecimen,729660,"W. R. Buck",49319,2005,9,18,"North America","United States of America",Pennsylvania,"Pike Co.","Lehman Township, Delaware Water Gap National Recreation Area, PEEC (Pocono Environmental Education Center), 0.9 mi N of US 309 on Briscoe Mt. Road",225,225,41.1681,-74.9094,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867288,
87418d0a-70eb-4630-b4d7-5a60b63b7ecc,NY,PreservedSpecimen,730262,"E. G. Kohan",062a,1996,4,20,"North America","United States of America",Michigan,"Tuscola Co.","Tuscola State Game Area, sandy service road N junction of Wells Rd. and Cat Lake Rd.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"J. J. Atwood",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867881,
877e5374-79cf-4680-a285-5c5371d9cec6,NY,PreservedSpecimen,742752,"J. Y. Kekes",964,2004,8,16,"North America","United States of America","New York","Albany Co.","Town of Knox, Limestone Rise Preserve; along NY 146 ca. 5 mi W of Altamont, S of hwy.",,,42.7008,-74.1403,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"J. Y. Kekes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881515,
5b555448-ec9b-44f9-bac7-beb5dff9df7e,NY,PreservedSpecimen,829710,"W. R. Buck",50398,2006,5,22,"North America","United States of America",Ohio,"Adams Co.","Brush Creek Township, Spring Glen Natural Area, E side of Tulip Road (CR 59), E of dead end of Cline Road (Twp. Rd. 226), 1.8 mi S of Lynx",215,215,38.7603,-83.4114,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910293,
b3142846-cde4-4a19-a02c-e0a5d0911338,NY,PreservedSpecimen,829712,"W. R. Buck",50406,2006,5,22,"North America","United States of America",Ohio,"Adams Co.","Brush Creek Township, Spring Glen Natural Area, E side of Tulip Road (CR 59), E of dead end of Cline Road (Twp. Rd. 226), 1.8 mi S of Lynx",215,215,38.7603,-83.4114,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910295,
f825b377-e2f5-4943-977d-5a31acd05fb7,NY,PreservedSpecimen,840611,"W. R. Buck",50985,2006,9,16,"North America","United States of America","Rhode Island","Washington Co.","Border of towns of Exeter and South Kingstown, Marion Eppley Wildlife Sanctuary, ca. 1.5 mi NE of Usquepaug, along Queens River",,,41.5183,-71.5925,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925777,
769808ee-fa78-4f4f-81c9-5186d2f29818,NY,PreservedSpecimen,840672,"W. R. Buck",51086,2006,9,17,"North America","United States of America","Rhode Island","Providence Co.","Town of Lincoln, Lime Rock Nature Preserve, ca. 1 mi SW of Lime Rock, N of Wilbur Road",,,41.9219,-71.4675,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925955,
0a3ad98a-152d-48fb-9eea-152d50da33d8,NY,PreservedSpecimen,900779,"W. B. Schofield",115442,2000,8,5,"North America","United States of America",Alaska,,"Attu Island: NW corner, Massacre Bay",,,52.85,173.23,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977093,
e5fe0b43-6a79-4c37-9eec-c167a49315d6,NY,PreservedSpecimen,928364,"W. R. Buck",51994,2007,5,19,"North America","United States of America","New York","Clinton Co.","Town of Mooers, Gadway Sandstone Pavement Barrens Preserve, SW of Cannon Corners Road",,,44.9489,-73.7556,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992976,
db398707-c520-4a86-9cbb-2e076ba89937,NY,PreservedSpecimen,944929,"K. L. Gray",5269,2005,9,2,"North America","United States of America",Idaho,"Idaho Co.","Eldorado Creek. Edge of fen east of Road 524",1103,1103,46.3096,-115.643,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013121,
a1eb5260-a746-4639-98c1-d19e68dd9192,NY,PreservedSpecimen,912923,"E. W. Johnson",1116,1953,8,,"North America","United States of America",Maine,"Waldo Co.","Young's Neck in Lake Megunticook; before reaching Chatfield Swamp",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029631,
068f78fb-cd63-4101-b9c0-0e4e059aaaff,NY,PreservedSpecimen,912969,"E. W. Johnson",117,1952,4,3,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Wissahickon Creek E. side of E. path Nor. of Bells Mill Road Chestnut Hill; about 1/4 [?] N. of B.M. Road",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041367,
29a7585f-f43a-44d9-aefd-42fd407b7fa0,NY,PreservedSpecimen,1717148,"J. J. Atwood",1792,2011,5,17,"North America","United States of America",Missouri,"Saint Francois Co.","S-F Boy Scout Ranch: ca. 6 mi N of Fredericktown, E of Nims Lake. Behind Castle Rock along the Three Notch Trail-East Loop.",250,,37.63,-90.3,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"J. J. Atwood",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043236,
bec071d6-4dea-4184-953f-8ada7b888219,NY,PreservedSpecimen,913006,"L. Johnson",955,1953,8,,"North America","United States of America",Maine,"Oxford Co.","vic. Upper Dam; Lake Mooselucmeguntic",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044791,
e1217ba0-1675-458f-92e6-85e0f860c887,NY,PreservedSpecimen,991626,"B. H. Long",s.n.,1934,7,20,"North America","United States of America","New Jersey","Cumberland Co.","near Cohansey Creek just west of Fairton",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095230,
b0ce699d-3767-4b74-b20b-517fee5b0586,NY,PreservedSpecimen,991627,"E. T. Moul",5363,1946,8,6,"North America","United States of America",Massachusetts,"Barnstable Co.","Leech Pond, 1/2 mi. e.n.e. of Sippowisset",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095233,
60b53bc0-1867-4c99-944b-ff73b004cb56,NY,PreservedSpecimen,991628,"E. T. Moul",2390,1946,2,3,"North America","United States of America","New Jersey",,"Seaside Heights",,,39.9422,-74.0751,"GEOLocate Web Application",956,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095234,
6fa975df-9917-4f6b-9c25-c4cadf96cf1e,NY,PreservedSpecimen,991629,"E. T. Moul",2493,1946,7,23,"North America","United States of America",Massachusetts,,"Round Pond, 1-3/4 mi. n.n.w. of E. Falmouth",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095237,
763a0f63-c23b-4b71-a0c4-45348aa095e9,NY,PreservedSpecimen,991630,"E. T. Moul",2555,1946,6,5,"North America","United States of America",Massachusetts,,"Summerfield north Pond.  5/8 mi. s. of n. Falmouth",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095239,
2155601d-b1a6-484c-ac84-d2af297e9563,NY,PreservedSpecimen,991631,"W. M. Canby",9,1897,5,31,"North America","United States of America",Delaware,"New Castle Co.","Southwestern corner of New Castle County",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095241,
2f7bcde4-3b4e-4a80-9a08-4fc8f245b3b4,NY,PreservedSpecimen,991632,"E. T. Wherry",s.n.,1946,11,10,"North America","United States of America",Pennsylvania,"Montgomery Co.","1 mi. n. of Gladwynn [=Gladwyne].",,,40.0552,-75.2791,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"E. T. Moul",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095243,
fd081979-ada1-4b96-bda0-7c756bc64618,NY,PreservedSpecimen,991633,"E. T. Moul",2690,1946,4,20,"North America","United States of America",Pennsylvania,"York Co.","Valley of Conewago Creek, 1-1/2 mi. N.N.E. of Mount Royal",,,40.0593,-76.8769,"GEOLocate Web Application",3277,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095245,
ad429120-8408-48ce-9275-047f9deedf6c,NY,PreservedSpecimen,991634,"E. T. Moul",958,1946,3,17,"North America","United States of America",Pennsylvania,"Bucks Co.","Penn Manor [=Pennsbury Manor =Pennsbury Manor State Park]. 1-1/2 mi. E. of Tullytown.",,,40.1393,-74.7862,"GEOLocate Web Application",3524,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095246,
ff353b5a-e4b5-44f5-8453-ae91b1baa6e6,NY,PreservedSpecimen,991635,"E. T. Moul",2475,1946,5,21,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Between Rahn St. and Pennypack Creek, N. of Holmesburg",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095248,
770a4adf-b06b-4c2f-b297-584bf8dec17c,NY,PreservedSpecimen,991636,"E. T. Moul",2691,1946,10,19,"North America","United States of America",Pennsylvania,"Delaware Co.","Tyler Arboretum, 1 mi. N. of Lima",,,39.9332,-75.4352,"GEOLocate Web Application",736,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095251,
8812955e-0954-4e29-bee8-45653d1d1b66,NY,PreservedSpecimen,991637,"E. T. Moul",5391,1946,4,30,"North America","United States of America",Pennsylvania,"Delaware Co.","west of Crum Creek, 1 to 1.8 mi. N.N.W. of Swathmore",,,39.9168,-75.3877,"GEOLocate Web Application",1190,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095253,
2d798acf-a38e-4d83-9af8-fa006c5f22e7,NY,PreservedSpecimen,991638,"W. Steckbeck",s.n.,1946,11,3,"North America","United States of America",Pennsylvania,"Berks Co.","South Mts., near Wernersville",,,40.3301,-76.0805,"GEOLocate Web Application",1503,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"E. T. Moul",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095255,
729b7ade-d501-462e-a43d-58a81de31c2f,NY,PreservedSpecimen,991639,"W. Steckbeck",5382,1946,4,6,"North America","United States of America",Pennsylvania,"Montgomery Co.","Lorimar [=Lorimer] Park, Walnut Hill Station.",,,40.0948,-75.0735,"GEOLocate Web Application",2025,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095261,
9213e089-1624-4443-9223-e65a3d446b9c,NY,PreservedSpecimen,991640,"E. T. Moul",2732,1946,8,20,"North America","United States of America",Pennsylvania,"York Co.","1-3/4 mi. w.s.w. of Uniontown",213,213,40.0557,-77.0862,"GEOLocate Web Application",3154,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095264,
66e6496e-f2f5-4640-ab2c-f481c6a7ed0f,NY,PreservedSpecimen,991641,"E. T. Moul",2454,1946,6,26,"North America","United States of America",Pennsylvania,"Wayne Co.","2-3/4 mi. s.w. of Hawley",,,41.4477,-75.2197,"GEOLocate Web Application",2281,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095265,
cc6cdb90-2dcb-48a6-b511-8bc77a25a441,NY,PreservedSpecimen,991642,"E. T. Moul",2709,1946,9,9,"North America","United States of America",Pennsylvania,"Crawford Co.","3/4 mi. n.e. of Rendall's Corners",518,518,41.7347,-79.6573,"GEOLocate Web Application",3177,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095266,
ab374745-b70c-491d-8e3a-1c4c38bcc019,NY,PreservedSpecimen,991643,"E. T. Moul",2480,1946,5,19,"North America","United States of America","New Jersey","Burlington Co.","Medford Lakes",,,39.8584,-74.8029,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095267,
ab324351-da55-4863-9f76-0a0439ad6308,NY,PreservedSpecimen,991644,"E. T. Moul",2551,1946,6,9,"North America","United States of America","New Jersey","Ocean Co.","Warren Grove",,,39.7465,-74.3704,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095268,
4e36cf8e-025d-4e82-b550-ef2146296b61,NY,PreservedSpecimen,991645,"E. T. Moul",5383,1946,2,3,"North America","United States of America","New Jersey","Ocean Co.","Seaside Heights",,,39.9432,-74.0754,"GEOLocate Web Application",857,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095269,
f4590f26-1391-435d-8eb0-e9e4568f71e5,NY,PreservedSpecimen,991646,"E. T. Moul",2494,1946,6,28,"North America","United States of America",Massachusetts,,"Summerfield private pond, 3/4 mi. S. of N. Falmouth",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095270,
c20d5dcf-cf08-42f6-810f-9745e619dbb1,NY,PreservedSpecimen,991647,"T. S. Githens",2281,1959,8,15,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Manor, on golf course near 7th fairway",,,41.1001,-75.3588,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095271,
c4bc9f1b-b450-49a6-9c73-6a407f72a546,NY,PreservedSpecimen,986460,"W. R. Buck",52609,2007,12,4,Oceania,Australia,Tasmania,,"SW corner of Mount Field National Park and just W of it, trail from car park at E end of F8 East Road to Growling Swallet",530,570,-42.6879,146.496,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099845,
4de9821c-bf71-4cb1-8721-42d94f7ca1df,NY,PreservedSpecimen,1023746,"W. R. Buck",52736,2007,12,5,Oceania,Australia,Tasmania,,"Southwest National Park, Wedge River Picnic Area, N of Gordon River Road (Hwy B61)",330,330,-42.8586,146.234,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100091,
b25ad5b9-3a63-4c36-877a-e0d88531a189,NY,PreservedSpecimen,1089037,"W. R. Buck",54605,2009,3,22,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, E of Ice Pond Road, N of NY 312",250,250,41.455,-73.62,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. R. Buck",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228174,
f40033e1-0ea3-493e-bae8-9ded372c547e,NY,PreservedSpecimen,1089085,"W. R. Buck",54618,2009,3,30,"North America","United States of America","New York","Putnam Co.","222 Nichols Street, in back yard",,,41.45,-73.7,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. R. Buck",2009,3,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228702,
38c030ab-2e84-4e9d-afc1-1a61480aedc4,NY,PreservedSpecimen,1102722,"D. E. Atha",4496,2004,5,6,Europe,Georgia,,,"Lagodekhi Nature Reserve, east of Matsimi, in Matsime River valley forming border with Azerbaijan, at base of mountains.  41°48.35'N, 46°19.836'E, ca. 512m. (coordinates and elevation from hand-held GPS, accurate to within a radius of about 25m",512,512,41.8058,46.3306,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"K. Tarasashvili",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234223,
b9dfeb73-fa01-4fab-93f1-258f579b47f3,NY,PreservedSpecimen,1105272,"W. R. Buck",B990,1976,5,8,"North America","United States of America","West Virginia","Pendleton Co.","Monongahela National Forest, Spruce Knob National Recreation Area, near summit of Spruce Knob",1400,1400,38.6989,-79.5353,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249505,
e850a2b6-fe76-4c7d-bfb5-e425e684740f,NY,PreservedSpecimen,1113076,"R. J. Belland",15829,1991,6,25,"North America",Canada,"Prince Edward Island",,"P. E. I. Nat. Park: along Bubbling Springs Trail, ca. 75 m N of Bubbling Springs. Site 1",,,46.4,-63.08,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258478,
54fca183-a35a-4781-9667-746884cdae1b,NY,PreservedSpecimen,1113249,"R. J. Belland",13893,1990,6,18,"North America",Canada,"New Brunswick",,"Kouchibouguac Nat. Park: on Pt. Auguste rd. ca. .5km N of rd. to Cap St. Louis. Site 16",,,46.75,-64.93,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260743,
