﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
234f0ce0-959b-4c0b-9443-faccef52e062,NY,PreservedSpecimen,3251929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541619,
97be68ab-dea5-42f9-a7b3-5d3c7f3e2e02,NY,PreservedSpecimen,3251930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541620,
85b5ce03-c225-4774-86a0-120dbe7a072b,NY,PreservedSpecimen,3251931,"J. H. Barnhart",85,1887,9,10,"North America","United States of America",Connecticut,"Fairfield Co.","Sugar Hollow",,,41.3948,-73.454,"GEOLocate Web Application",9516,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541621,
f5e8c838-a348-404d-a262-3cbedbf8c0ae,NY,PreservedSpecimen,3251932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541622,
dc13f3e3-401d-42e9-a5e5-c0569477a2e1,NY,PreservedSpecimen,3251933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541623,
b215d42a-47e9-4690-98cb-5bd5649eb822,NY,PreservedSpecimen,3251934,"F. W. Pennell",8578,1916,9,4,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.5793,-73.4957,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541624,
a3d25b0c-45a6-4597-94e9-89bed3762521,NY,PreservedSpecimen,3251935,"R. F. C. Naczi",13885,2011,8,31,"North America","United States of America","New York","Orange Co.","4.5 mi S of Cornwall, West Point Military Reservation, E side of Long Pond Mountain",,,41.3694,-74.0339,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541625,
338dcb86-6114-4edd-a3cd-79714f86c860,NY,PreservedSpecimen,3251936,"W. A. Matthews",2690,1927,9,5,"North America","United States of America","New York","Monroe Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541626,
d66b8d68-592e-42e2-91f9-f34652b0e5e1,NY,PreservedSpecimen,3251937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541627,
448115c8-7b3c-450d-b4eb-36b305c05e9b,NY,PreservedSpecimen,3251938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541628,
00fd1c0e-3bdb-4eeb-a578-31ab7f1b4086,NY,PreservedSpecimen,3251939,"H. D. House",26327,1939,9,22,"North America","United States of America","New York","Saratoga Co.","south shore of Saratoga Lake",,,43.0154,-73.7281,"GEOLocate Web Application",3877,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541629,
6485fbcb-df4d-42da-91ef-9b8263fae2db,NY,PreservedSpecimen,3251940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541630,
396337e2-78b4-47bb-937c-6aa61dfcbb33,NY,PreservedSpecimen,3251941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541631,
cc40df3c-a6de-4840-9267-eb5ad778e51a,NY,PreservedSpecimen,3251942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541632,
6a60a953-69a8-48fa-8c56-94ec77f3e3d8,NY,PreservedSpecimen,3251943,"H. D. House",22090,1936,9,28,"North America","United States of America","New York","Madison Co.","Shore of Oneida Lake, Lewis Point",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541633,
ce962d16-e882-461d-b346-d2183fa85294,NY,PreservedSpecimen,3251944,"H. J. Banker",3078,1919,9,10,"North America","United States of America","New York",,"Long Island. E.R.O. Cold Spring Harbor.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541634,
76d727d7-902e-4aed-ad38-83a3bfa2adf2,NY,PreservedSpecimen,3251945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541635,
ef2942bd-c533-4454-a3ed-ef1702f24ebe,NY,PreservedSpecimen,3251946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541636,
c7bef357-0106-4594-a6c8-b70cc00e0f83,NY,PreservedSpecimen,3251947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541637,
c1b33234-14d3-4178-ba18-bb9176624032,NY,PreservedSpecimen,3251948,"T. F. Lucy",11311,1898,9,6,"North America","United States of America","New York","Chemung Co.","Roadsides on bank of East Hill",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541638,
363221cc-15f5-4893-a58b-41e2b2cf239d,NY,PreservedSpecimen,3251949,"F. W. Johnson",s.n.,1923,9,1,"North America","United States of America","New York","Erie Co.","along Niagara River, Cherry Farm",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541639,
3b76f7a1-0d47-4164-a024-7bccd923b6c5,NY,PreservedSpecimen,3251950,"H. D. House",22090,1934,8,27,"North America","United States of America","New York","Madison Co.","Shore of Oneida Lake, Lewis Point",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541640,
18c79c5a-7909-4cac-9290-cfe2393cdeab,NY,PreservedSpecimen,3251951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541641,
5933006d-9d35-4396-90e3-0267f4ceafb5,NY,PreservedSpecimen,3251952,"H. D. House",21046,1933,9,22,"North America","United States of America","New York","Dutchess Co.","Rise of hill near Pine Plains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541642,
f7fbe4c6-e4d8-442d-8983-5a38a97174ca,NY,PreservedSpecimen,3251953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541643,
8600faa5-7986-456f-9bec-026bd59bffb6,NY,PreservedSpecimen,3251954,"H. D. House",25041,1937,8,31,"North America","United States of America","New York","Ulster Co.","near Hudson river",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541644,
43d43b2f-d78a-4b13-95bc-37346ea4aabe,NY,PreservedSpecimen,3251955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541645,
b3c1be69-4b75-425c-9687-450617971b85,NY,PreservedSpecimen,3251957,"J. H. Barnhart",1683,1896,8,27,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541647,
1c38b868-9ba0-40c5-b2f4-cd5b40c99cb9,NY,PreservedSpecimen,3251958,"H. D. House",5377,1913,9,8,"North America","United States of America","New York","Albany Co.","w. of Albany",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541648,
8357ce52-b5f1-4ebc-986c-35f0593f476a,NY,PreservedSpecimen,3251959,"J. H. Barnhart",1175,1895,9,5,"North America","United States of America","New York","Orange Co.","Orange Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541649,
ae3f93b5-5d66-4833-b10f-01f061867467,NY,PreservedSpecimen,3251961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541651,
6c5db854-d620-468a-8603-d92c2b207438,NY,PreservedSpecimen,3251962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541652,
4934ccb7-483e-42f0-a1ab-243ce800b805,NY,PreservedSpecimen,3251963,"E. P. Bicknell",s.n.,1902,9,27,"North America","United States of America","New York","Nassau Co.",,,,40.6261,-73.7287,"GEOLocate Web Application",1025,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541653,
9f7c27de-92b9-4b1f-8c04-5acac8efb0e8,NY,PreservedSpecimen,3251964,"F. A. Mulford",s.n.,1902,8,13,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541654,
a23b37c6-8b62-4cbb-bc93-6b88b8bae6dc,NY,PreservedSpecimen,3251965,"F. A. Mulford",s.n.,1902,9,13,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541655,
be1e9ecb-8736-48ec-9484-89ef7de6ca59,NY,PreservedSpecimen,3251966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541656,
13e08e3f-65dd-41d4-9eb0-e9a406b2f985,NY,PreservedSpecimen,3251967,"W. H. Leggett",s.n.,1864,9,7,"North America","United States of America","New York",,"Fort Washington",,,40.8534,-73.9418,"GEOLocate Web Application",1977,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541657,
20922e68-ba1d-4fdd-b5b4-32ec39a82067,NY,PreservedSpecimen,3251968,"E. P. Bicknell",7766,1903,9,21,"North America","United States of America","New York","Queens Co.","Jamaica South",,,40.6805,-73.7895,"Georeferencing Quick Reference Guide, Version 2012",1491.4,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541658,
aac3e745-ee68-42c5-ab3b-3ab8f0e1b869,NY,PreservedSpecimen,3251969,"E. P. Bicknell",s.n.,1903,9,21,"North America","United States of America","New York","Queens Co.","Jamaica South",,,40.6805,-73.7895,"Georeferencing Quick Reference Guide, Version 2012",1491.4,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541659,
8d67e06d-052e-4809-83e5-92a91cdaea84,NY,PreservedSpecimen,3251970,"M. Ruger",s.n.,1876,9,9,"North America","United States of America","New York","Queens Co.","St. Ronans Well, Flushing Bay",,,40.7667,-73.839,"Georeferencing Quick Reference Guide, Version 2012",569.569,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541660,
8a71c15d-bf53-4a41-a0e8-72759af18923,NY,PreservedSpecimen,3251971,"E. P. Bicknell",s.n.,1905,9,16,"North America","United States of America","New York","Queens Co.",,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541661,
0b65dd3a-efcd-47d2-91b0-723de872960a,NY,PreservedSpecimen,3251972,"F. W. Pennell",6698,1915,9,26,"North America","United States of America","New York","Westchester Co.",,,,41.2032,-73.7302,"GEOLocate Web Application",2378,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541662,
7f589603-c646-4780-90f8-c5b31b7317f0,NY,PreservedSpecimen,3251973,"F. W. Pennell",6651,1915,9,26,"North America","United States of America","New York","Westchester Co.",,,,41.2032,-73.7302,"GEOLocate Web Application",2378,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541663,
7633e2a9-e0f2-45f8-8189-8f445fd254c9,NY,PreservedSpecimen,3251974,"W. C. Bray",s.n.,1914,10,30,"North America","United States of America","New York","Westchester Co.","between White Plains and Tarrytown",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541664,
f2fbf44b-9836-4722-8f9f-dffa7d092f04,NY,PreservedSpecimen,3251975,"O. R. Willis",s.n.,1882,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541665,
5b8a58e7-de1c-4f52-a8aa-59598634391e,NY,PreservedSpecimen,3251976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541666,
c12add20-632a-47d6-8289-4d4203bcc3be,NY,PreservedSpecimen,3251977,"P. Dowell",2940,1904,9,9,"North America","United States of America","New York","Richmond Co.","Palmer Run, Port Richmond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541667,
af06a206-02f9-4105-93fa-2bdae1c0a099,NY,PreservedSpecimen,3251978,"J. J. Crooke",s.n.,1868,9,,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541668,
71e28517-825a-4b27-ae7f-e48ff56e3c5d,NY,PreservedSpecimen,3251979,"N. L. Britton",s.n.,1914,9,3,"North America","United States of America","New York","Richmond Co.","Great Kills",,,40.5543,-74.1515,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541669,
a72dd16c-74b0-4bf5-a531-250b4df19795,NY,PreservedSpecimen,3251980,"W. C. Ferguson",s.n.,1918,9,14,"North America","United States of America","New York","Queens Co.",,,,40.7697,-73.7739,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541670,
74b09352-fb5b-4889-94ce-aecc477fff35,NY,PreservedSpecimen,3251981,"W. C. Ferguson",s.n.,1918,9,22,"North America","United States of America","New York","Nassau Co.",,,,40.6772,-73.6462,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541671,
ad3b09f2-3f1a-4a06-939a-86450cb8c3ba,NY,PreservedSpecimen,3251983,"W. C. Ferguson",s.n.,1919,9,5,"North America","United States of America","New York","Nassau Co.",,,,40.8834,-73.5547,"GEOLocate Web Application",2135,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541673,
b3443a04-1804-43b7-b3cc-78341a2264ff,NY,PreservedSpecimen,3251984,"W. C. Ferguson",2556,1923,9,11,"North America","United States of America","New York","Nassau Co.",,,,40.8574,-73.2214,"GEOLocate Web Application",4743,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541674,
59a8c456-ea78-4eb1-964c-30d2cd0d325b,NY,PreservedSpecimen,3251985,"M. T. Lee",s.n.,1895,10,10,"North America","United States of America","New York","Richmond Co.",Arlington,,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541675,
aca06019-07f7-41e8-9fc7-f39d1203121a,NY,PreservedSpecimen,3251986,"W. C. Ferguson",3322,1924,9,4,"North America","United States of America","New York","Queens Co.",,,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541676,
78e79dd6-b6ee-4d1b-9f79-b4ca4149f311,NY,PreservedSpecimen,3251987,"W. C. Ferguson",5120,1926,9,15,"North America","United States of America","New York","Queens Co.","S. Jamaica",,,40.6805,-73.7895,"Georeferencing Quick Reference Guide, Version 2012",1491.4,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541677,
9ca5c201-9be7-48ed-941c-5a0d01a57703,NY,PreservedSpecimen,3251988,"W. C. Ferguson",4539,1925,9,9,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541678,
a9b68e1c-dd78-44e9-b7f8-d48a6fde4a71,NY,PreservedSpecimen,3251990,"A. Cronquist",11342,1975,8,24,"North America","United States of America","New York","Clinton Co.","5 km northwest of Sciota",100,,44.9277,-73.5942,"GEOLocate Web Application",5008,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541680,
6b1c214d-287f-4843-b9f5-33f5a108679a,NY,PreservedSpecimen,3251991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541681,
07e43404-b980-40a8-b7a9-83aabef98f0d,NY,PreservedSpecimen,3251992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541682,
8e2c7df3-41da-44f3-bccc-66f2098a2217,NY,PreservedSpecimen,3251993,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Ulster Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541683,
f6a3283f-29c3-417e-9c99-1bafa41ac71b,NY,PreservedSpecimen,3251994,"J. Kezer",s.n.,1936,9,2,"North America","United States of America","New Jersey","Somerset Co.","Watchung Reservation",,,40.6833,-74.3784,"GEOLocate Web Application",3400,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541684,
