﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0814d97-016f-41e1-8a6f-a388dc807b67,NY,PreservedSpecimen,2556336,"Collector unknown",s.n.,1832,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,negundo,"Toxicodendron radicans subsp. negundo (Greene) Gillis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798652,
6837bcdc-74c5-48d8-bad3-31d9085fbe7b,NY,PreservedSpecimen,2556337,"G. W. Letterman",s.n.,1884,7,10,"North America","United States of America",Missouri,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,negundo,"Toxicodendron radicans subsp. negundo (Greene) Gillis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798653,
19772364-cc1b-4def-9500-d567a4e12b6f,NY,PreservedSpecimen,2556338,"Collector unknown",s.n.,,,,"North America","United States of America",Michigan,"Wayne Co.",,,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,negundo,"Toxicodendron radicans subsp. negundo (Greene) Gillis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798654,
24c76eb6-c1f0-41cc-b84e-aee60b21e4ca,NY,PreservedSpecimen,2556339,"G. M. Merrill",478,1935,5,21,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4968,-96.9644,"Georeferencing Quick Reference Guide, Version 2012",2642,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,negundo,"Toxicodendron radicans subsp. negundo (Greene) Gillis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798655,
9d8e1441-db47-4249-97df-3b3fb9b752f6,NY,PreservedSpecimen,02556341,"C. R. Ball",429,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,pubens,"Toxicodendron radicans subsp. pubens (Engelm. ex S.Watson) Gillis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798658,
a813bff3-049f-4ae5-ab2e-20ee5817ac11,NY,PreservedSpecimen,02556343,"C. A. Morse",3672,1999,7,18,"North America","United States of America",Kansas,"Reno Co.",,,,37.953,-98.086,"GEOLocate Web Application",41802,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,pubens,"Toxicodendron radicans subsp. pubens (Engelm. ex S.Watson) Gillis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798661,
e75999c4-a099-4239-8a5f-3aebc088edb6,NY,PreservedSpecimen,2556345,"B. F. Bush",12472A,1932,6,17,"North America","United States of America",Missouri,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,pubens,"Toxicodendron radicans subsp. pubens (Engelm. ex S.Watson) Gillis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798715,
8ced24f2-b445-40a8-94ee-0ae591ec1e79,NY,PreservedSpecimen,2556346,"Collector unknown",s.n.,,,,"North America","United States of America",,,"San Antonio.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,pubens,"Toxicodendron radicans subsp. pubens (Engelm. ex S.Watson) Gillis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798716,
8614cea4-f45f-4b15-b1e1-427e588c493a,NY,PreservedSpecimen,2556347,"F. W. Pennell",4270,1912,8,21,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,pubens,"Toxicodendron radicans subsp. pubens (Engelm. ex S.Watson) Gillis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798717,
7f562df2-0a9c-4f8d-a90b-269ed3ddbd87,NY,PreservedSpecimen,2556348,"B. F. Bush",12470,1932,6,17,"North America","United States of America",Missouri,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,pubens,"Toxicodendron radicans subsp. pubens (Engelm. ex S.Watson) Gillis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798718,
45ca7d66-ced5-44ca-94b1-d4ca883b091d,NY,PreservedSpecimen,02556350,"R. D. Thomas",13106,1969,4,21,"North America","United States of America",Louisiana,,Ouachita,,,32.7167,-92.0667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798721,
ecc37f6e-5ebf-43ac-ae56-83828738a3a3,NY,PreservedSpecimen,2556351,"H. N. Moldenke",5440,1929,12,16,"North America","United States of America",Florida,"Martin Co.","about 1 mile north of Fort Mayaca",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798732,
f6720695-c53c-43f0-8174-1c071da8fd4f,NY,PreservedSpecimen,2556352,"J. Davis",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798733,
5932c1d4-2130-49c1-b63f-a8f5c4a4eb40,NY,PreservedSpecimen,2556354,"A. Ruth",3,,,,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798735,
370d1b24-1d59-4a74-9429-c90caf37bd92,NY,PreservedSpecimen,2556356,"A. Ruth",2525,,,,"North America","United States of America",Tennessee,"Knox Co.",Ridges,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798737,
e87f6962-a295-4a4d-a26e-caaf3b868e7f,NY,PreservedSpecimen,2556357,"J. K. Small",57,1901,10,27,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798738,
03b66e5f-3064-4222-8fab-027b90303ee1,NY,PreservedSpecimen,2556358,"L. R. Gibbes",s.n.,1834,8,,"North America","United States of America","South Carolina","Anderson Co.",,,,34.6508,-82.7824,"GEOLocate Web Application",2102,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798739,
00310a23-5100-4be9-8dbc-6442fcbb7d14,NY,PreservedSpecimen,2556359,"E. J. Palmer",39863,1932,4,15,"North America","United States of America","South Carolina","Bamberg Co.","near Denmark",,,33.3165,-81.1421,"GEOLocate Web Application",2469,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798740,
749b759b-0671-4e31-a769-c628b2e760b8,NY,PreservedSpecimen,2556360,"A. Ruth",2,1894,9,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798741,
a4e61fb5-94be-4db4-bed2-6e6ab1858c80,NY,PreservedSpecimen,2556361,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798742,
9d70f5c9-3b15-460d-b54f-9397c0d25680,NY,PreservedSpecimen,2556362,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"Vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798743,
4dd1d2b0-c637-45ed-9b7f-b12ca4f8d5aa,NY,PreservedSpecimen,2556363,"Collector unknown",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798744,
4ed586e8-89fc-4c2f-ba0c-cccdd2768f5d,NY,PreservedSpecimen,2556364,"J. K. Small",5482,1915,2,23,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798745,
8cf828b8-55de-4b85-9f44-cd78c338f08d,NY,PreservedSpecimen,2556365,"R. K. Godfrey",53026,1955,2,19,"North America","United States of America",Florida,"Leon Co.","Floodplain woods at Horn Spring, E of Woodville",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798746,
d73c4dd7-ffab-41d1-959c-8454933c78fc,NY,PreservedSpecimen,2556367,"J. K. Small",1709,1904,5,13,"North America","United States of America",Florida,,"In Hammocks near the Homestead Trail, near Camp Longview",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798748,
bd38811e-3ff9-485e-bed5-dbf49fb57a78,NY,PreservedSpecimen,2556368,"J. K. Small",s.n.,1895,6,4,"North America","United States of America",Georgia,"Decatur Co.","In the Flint River Swamp, at Bainbridge",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798749,
75b5cd8d-d6a9-4f6d-b51f-09e2eb1d3be1,NY,PreservedSpecimen,2556369,"R. Runyon",1211,,,,"North America","United States of America",Arkansas,"Garland Co.",,,,34.5037,-93.0552,"GEOLocate Web Application",9378,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798750,
2ef8c3ab-459c-4dfc-853d-965250bc34f9,NY,PreservedSpecimen,2556371,"E. P. Bicknell",5591,1911,6,6,"North America","United States of America",Massachusetts,,"Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798752,
ca46dbf3-a54e-4bb6-a9de-a691f52d1585,NY,PreservedSpecimen,2556372,"N. L. Britton",s.n.,1893,5,26,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. S of Virginia Beach",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798753,
5f47f5de-6a45-432a-815a-fe6319040a73,NY,PreservedSpecimen,2556373,"N. L. Britton",s.n.,1893,4,1,"North America","United States of America",Virginia,"Virginia Beach (Independent City)",,,,36.85,-75.9667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798754,
d9038690-4ca7-461b-a4f6-31ec9c450d1d,NY,PreservedSpecimen,2556375,"D. Pittillo",350,,,,"North America","United States of America",Kentucky,,"Berea College Forest",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798756,
2cef881c-24f4-4c23-89ed-e56ee8961351,NY,PreservedSpecimen,2556376,"M. Garland",25,1981,5,3,"North America","United States of America",Georgia,"Elbert Co.","N of Ga. 172 bridge",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798757,
3ac3fe9a-1abf-427d-b1e9-d5706f428891,NY,PreservedSpecimen,2556377,"R. L. Kologiski",49,1972,5,17,"North America","United States of America","North Carolina","Wake Co.","Schenck Forest, Reedy Creek Rd.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798758,
6d632770-f5e1-46aa-b502-7b94f7b1e227,NY,PreservedSpecimen,2556378,"J. A. E. Rouleau",1368,1945,7,18,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6557,-70.6203,"GEOLocate Web Application",2950,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798759,
8fe2b2bd-ac89-4e4c-8e7f-d9772cf372d5,NY,PreservedSpecimen,2556379,"Collector unknown",s.n.,1987,8,21,"North America","United States of America",Louisiana,"Saint Charles Parish","Along E side of Grand Bayou, .5 Mi S of La. 633 N of Des Allemands",,,29.8597,-90.4051,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798760,
8ff42e7b-e71f-4834-a1a7-008a5b7c7ef8,NY,PreservedSpecimen,2556380,"P. H. Raven",27304,1986,8,16,"North America","United States of America",Missouri,"Jefferson Co.","6.5 Mi W of DeSoto, ca 0.1 mi NE of its junction with Parker Creek",,,38.125,-90.675,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798761,
788357d4-9622-4089-9b9d-b9007989382e,NY,PreservedSpecimen,2556383,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798764,
8fea2ba7-ac78-4c7c-96ac-3435d37fa6f3,NY,PreservedSpecimen,2556385,"J. K. Small",4267,1913,11,11,"North America",,,,"Eastern Shore or Lake Okeechobee Pelican Lake to Cypress Creek",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798766,
6b141194-9b32-40b4-8506-15b1ae326e2e,NY,PreservedSpecimen,2556388,"W. D. Longbottom",8823,2007,5,20,"North America","United States of America",Maryland,"Wicomico Co.","Town Sharptown, Cherry Beach Park on the Nanticoke River adjacent to the MD Rt. 313 bridge at the end of Cherry Beach Road",,,38.5455,-75.7174,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798769,
2493fe29-8fc1-4f1d-b961-cd6cae551b3d,NY,PreservedSpecimen,2556390,"H. N. Moldenke",1661,1931,6,2,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798771,
6218d893-79e3-4f0b-bddd-39d3b283ac55,NY,PreservedSpecimen,2556391,"H. D. House",3103,1906,10,27,"North America","United States of America","South Carolina","Oconee Co.","Clemson College",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798772,
93416d90-1bc4-43f4-9284-813ecde3e8ac,NY,PreservedSpecimen,2556392,"S. G. Boyce",1424,1950,8,16,"North America","United States of America","North Carolina","Brunswick Co.","At Smith Creek landing, Long Beach",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798773,
e0cc183d-e15c-4cd4-b7e5-b3aed7c73ecb,NY,PreservedSpecimen,2556393,"E. J. Palmer",43426,1937,8,7,"North America","United States of America","Rhode Island","Providence Co.","near Grant's Mills",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798774,
ac117a22-9098-4bf6-b238-a4efe25f8067,NY,PreservedSpecimen,2556394,"F. C. MacKeever",N39,1958,9,8,"North America","United States of America",Massachusetts,,"Madaket Road",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798775,
c5123eb9-b207-4400-b0c2-ee1a0ce052aa,NY,PreservedSpecimen,2556395,"M. L. Fernald",13064,1941,6,10,"North America","United States of America",Virginia,,"by Cobham Bay, James River, NW of Chippokes",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798776,
7d6ee7c8-ddaf-4a33-9597-0696e700cef0,NY,PreservedSpecimen,2556396,"M. L. Fernald",5833,1936,6,20,"North America","United States of America",Virginia,"Prince George Co.","River swamp of Blackwater River, N of Disputanta",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798777,
9906960c-64b6-45fe-81c9-b263544eebe9,NY,PreservedSpecimen,2556397,"H. N. Moldenke",2459,1925,6,1,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798778,
48b1a9b6-6c0d-4110-8b94-9758536ae502,NY,PreservedSpecimen,2556398,"K. K. Mackenzie",2918,1907,9,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.7493,-74.1927,"Georeferencing Quick Reference Guide, Version 2012",817.479,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798779,
572aab7e-bcf1-4a46-b8a9-dbd352fc31e6,NY,PreservedSpecimen,2556399,"K. K. Mackenzie",4256,1909,8,8,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798780,
d5d1e9d2-b897-40a8-8f81-4672728c5995,NY,PreservedSpecimen,2556400,"H. J. Banker",3506,1926,4,6,"North America","United States of America",Florida,"Bay Co.","Plot 180",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798781,
cd80236e-6018-4adc-92e5-87fb7af41d05,NY,PreservedSpecimen,2556401,"G. T. Robbins",2500,1947,5,19,"North America","United States of America",Oklahoma,"Pontotoc Co.","One half mile SE of East Central State College Campus",,,34.7669,-96.6538,"Georeferencing Quick Reference Guide, Version 2012",1288,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798782,
af92da41-2322-462b-9e9c-5f086277df85,NY,PreservedSpecimen,2556402,"K. K. Mackenzie",6912,1916,5,26,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798783,
d7540a96-e166-45b5-a2e4-c60a4751c21b,NY,PreservedSpecimen,2556403,"Collector unknown",s.n.,1882,6,,"North America","United States of America","New Jersey","Cumberland Co.",,,,39.3957,-75.0524,"GEOLocate Web Application",9179,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798784,
316c19f5-9e44-4119-81e4-f38e726f7ae9,NY,PreservedSpecimen,2556404,"H. W. Young",s.n.,1873,6,19,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798785,
a08940c3-bb57-4cc8-a0f2-6fb877a2493a,NY,PreservedSpecimen,2556405,"N. L. Britton",s.n.,1900,8,9,"North America","United States of America","New York","Westchester Co.",,,,41.1931,-73.6495,"GEOLocate Web Application",2596,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798786,
c71591dc-047c-43e4-bf9e-9824b3ba2f9d,NY,PreservedSpecimen,2556406,"T. W. Edmondson",1420,1899,6,16,"North America","United States of America","New York",,"Bedford Park",,,40.87,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798787,
d1f228b7-b9c7-4d19-8f38-562ba042b5ec,NY,PreservedSpecimen,2556407,"K. K. Mackenzie",6268,1914,9,5,"North America","United States of America","New Jersey","Passaic Co.",,,,41.0019,-74.2743,"GEOLocate Web Application",23688,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798788,
82457fca-c424-4528-8e90-69a926f4759c,NY,PreservedSpecimen,2556408,"Collector unspecified",119,1892,6,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4836,-74.4417,"GEOLocate Web Application",4181,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798789,
162b5457-ef51-4d5a-9c6f-f61709bdfdc2,NY,PreservedSpecimen,2556409,"J. K. Small",1770,1904,5,9,"North America","United States of America",Florida,,"In Pinelands, between Cocoanut Grove and Cutler",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798790,
d900590e-e003-4d0c-9a6c-cfe888fd73d6,NY,PreservedSpecimen,2556410,"A. Ruth",228,1912,5,19,"North America","United States of America",Virginia,,"Chesapeake Beach Jct.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798791,
53d0043a-c5c3-4928-a7d2-b1a4829202c8,NY,PreservedSpecimen,2556412,"J. K. Small",9498,1920,4,15,"North America","United States of America",Florida,,"Indian Praire, West of Lake Okeechobee",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798793,
28c08e4e-5b38-4510-96f7-88099a96938e,NY,PreservedSpecimen,2556413,"J. K. Small",5508,1915,2,25,"North America","United States of America",Florida,"Miami-Dade Co.","Cox Hammock",,,25.558,-80.4489,"Georeferencing Quick Reference Guide, Version 2012",10296.6,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798794,
f0422d3a-5c25-495a-af0c-a7d19d9675c2,NY,PreservedSpecimen,2556414,"J. K. Small",2196,1904,11,24,"North America","United States of America",,,"In Hammocks near the Homestead Trail, about the Silver Palm School, Dade County",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798795,
