﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1757477a-091f-43b4-8a9e-2d6ee95f84bf,NY,PreservedSpecimen,3062522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293605,
040f9ac7-5e87-4d4e-b2e8-ff70524a8671,NY,PreservedSpecimen,3062523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293606,
fc897707-d580-425c-9fa7-4d8bb55a86f8,NY,PreservedSpecimen,3062524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293607,
301a3dec-6e37-45ac-850b-3125e8e62e1f,NY,PreservedSpecimen,3062525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293608,
9096f189-8ba7-46da-bbe5-ba0a9c1f1fd6,NY,PreservedSpecimen,3062526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293609,
dd7c877f-97f1-4cb0-b073-f2bd38471c58,NY,PreservedSpecimen,3062527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293610,
9851387e-8a79-4b6e-9133-c126126cc8df,NY,PreservedSpecimen,3062528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293611,
b65da155-01c0-4e16-861f-f7021e52e09c,NY,PreservedSpecimen,3062529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293612,
70b33323-15c2-4574-bd34-cfc5b04cf1e9,NY,PreservedSpecimen,3062530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293613,
8328db65-4822-445d-b69e-0f7595cdabbf,NY,PreservedSpecimen,3062531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293614,
6f82458f-113d-4e63-89be-cd4a7a89294c,NY,PreservedSpecimen,3062532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293615,
6590c782-14ca-49be-9f79-99f6c6bfa602,NY,PreservedSpecimen,3062533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293616,
47efa2ca-5c85-45b7-b379-18950731acfd,NY,PreservedSpecimen,3062534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293617,
0bd2010e-3c54-4696-a57a-5ea80f44baff,NY,PreservedSpecimen,3062535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293618,
47950290-ce7d-488b-a7e0-d5343fcde349,NY,PreservedSpecimen,3062538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293621,
22b02d49-6a14-4de3-9e04-2e14e6575156,NY,PreservedSpecimen,03350166,"S. Bachert",1,2018,7,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Native Plant Garden",33.5,33.5,40.86,-73.88,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,"S. Bachert",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4210695,
6fa35d9b-0ecf-4eaa-9904-1c4517b49127,NY,PreservedSpecimen,3062496,"R. L. McGregor",16932,1961,6,6,"North America","United States of America",Kansas,"Haskell Co.","5 miles SW Santana [assumed= Satanta]",,,37.386,-101.037,"GEOLocate Web Application",6092,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,occidentalis,"Monarda punctata var. occidentalis (Epling) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293555,http://sweetgum.nybg.org/images3/2449/617/03062496.jpg
5a588b19-9279-46d9-a2df-7fbf1fa52798,NY,PreservedSpecimen,3062498,"P. A. Rydberg",605,1929,7,4,"North America","United States of America",Kansas,"Harper Co.","Vicinity of Anthony, along road 2 miles west of town",,,37.1534,-98.0676,"GEOLocate Web Application",4964,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,occidentalis,"Monarda punctata var. occidentalis (Epling) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293557,http://sweetgum.nybg.org/images3/2449/619/03062498.jpg
842ac4ce-177b-4505-81eb-b22d91408613,NY,PreservedSpecimen,3062432,"D. Demarée",13126,1936,6,27,"North America","United States of America",Oklahoma,"Grady Co.",,,,35.0526,-97.9364,"GEOLocate Web Application",9742,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293347,http://sweetgum.nybg.org/images3/2449/580/03062432.jpg
4f445663-40d9-44bd-be64-691f9e38c53a,NY,PreservedSpecimen,3062427,"D. Demarée",16126,1937,8,30,"North America","United States of America",Arkansas,"Clark Co.","Indian mounds",61,,34.1263,-93.0751,"GEOLocate Web Application",3959,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293342,http://sweetgum.nybg.org/images3/2449/575/03062427.jpg
79c0e5c5-32d1-4cc4-937b-3f3119a14112,NY,PreservedSpecimen,3062335,"D. Demarée",9363,1932,9,28,"North America","United States of America",Arkansas,"Pike Co.",,,,34.0638,-93.6908,"GEOLocate Web Application",2608,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293183,http://sweetgum.nybg.org/images3/2449/560/03062335.jpg
aba4fb2d-c0d1-4b5c-bb53-9842a728b882,NY,PreservedSpecimen,3062425,"D. Demarée",21796,1940,10,6,"North America","United States of America",Arkansas,"Union Co.",,37,,33.2185,-92.6621,"GEOLocate Web Application",5086,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293340,http://sweetgum.nybg.org/images3/2449/573/03062425.jpg
ee6ceea8-7a14-4a3a-b122-1e34ac3d6b61,NY,PreservedSpecimen,3062361,"D. Demarée",23756,1942,8,13,"North America","United States of America",Arkansas,"Izard Co.",,122,,35.9255,-91.94,"GEOLocate Web Application",1682,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293209,http://sweetgum.nybg.org/images3/2435/944/03062361.jpg
e0283d4a-0400-4829-90c3-4849807bc1ff,NY,PreservedSpecimen,3062424,"D. Demarée",23857,1942,8,21,"North America","United States of America",Arkansas,"Bradley Co.","P.O. Banks",61,,33.5759,-92.2672,"GEOLocate Web Application",744,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293339,http://sweetgum.nybg.org/images3/2449/572/03062424.jpg
624afca6-e82c-4445-9916-5b0fa9ec74c4,NY,PreservedSpecimen,3062431,"D. Demarée",15949,1937,8,24,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs creek bank",168,,34.4691,-93.0449,"GEOLocate Web Application",3421,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293346,http://sweetgum.nybg.org/images3/2449/579/03062431.jpg
790337ea-9f63-41ee-b95e-e4e46d31940a,NY,PreservedSpecimen,3062417,"D. Demarée",15985,1937,8,25,"North America","United States of America",Arkansas,"Hempstead Co.",,113,,33.773,-93.6835,"GEOLocate Web Application",1149,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293332,http://sweetgum.nybg.org/images3/2427/021/03062417.jpg
d0c22fa9-f7d5-42c0-b5d8-49e97cbbe226,NY,PreservedSpecimen,3062433,"D. Demarée",21631,1940,6,21,"North America","United States of America",Arkansas,"Arkansas Co.",,52,,34.12,-91.3777,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293348,http://sweetgum.nybg.org/images3/2449/581/03062433.jpg
0b279390-9899-4a34-a76e-528b540e3a7d,NY,PreservedSpecimen,03062471,"F. L. Harvey",111,1880,7,,"North America","United States of America",Arkansas,"Garland Co.",,,,34.5026,-93.0542,"GEOLocate Web Application",7902,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,lasiodonta,"Monarda punctata var. lasiodonta A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293445,http://sweetgum.nybg.org/images3/2449/592/03062471.jpg
1c3c79ec-0baa-4a2b-b9b3-b68d11f1b273,NY,PreservedSpecimen,3062416,"D. Demarée",40513,1958,10,7,"North America","United States of America",Arkansas,"Pike Co.",,152,,4.06404,-93.6896,"GEOLocate Web Application",2598,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293331,http://sweetgum.nybg.org/images3/2427/020/03062416.jpg
92dfb5b5-2ddf-4857-9a00-e9178a42bf6e,NY,PreservedSpecimen,03062491,"E. O. Wooton",424,1897,8,31,"North America","United States of America","New Mexico","Doña Ana Co.","In the Organ Mountains",1372,,32.297,-106.487,"Georeferencing Quick Reference Guide (Zermoglio et",12498,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,occidentalis,"Monarda punctata var. occidentalis (Epling) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293548,http://sweetgum.nybg.org/images3/2449/612/03062491.jpg
0e5d3afd-65e9-4e42-880a-5fc75bd90733,NY,PreservedSpecimen,3062461,"H. C. Hanson",s.n.,1919,4,24,"North America","United States of America",Texas,,"Eagle Pass to Cotulla",,,28.5818,-99.8706,"Georeferencing Quick Reference Guide (Zermoglio et",63888,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,intermedia,"Monarda punctata var. intermedia (E.M.McClint. & Epling) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293433,http://sweetgum.nybg.org/images3/2427/041/03062461.jpg
cc9523f9-f37a-4b16-8168-5187984b88fb,NY,PreservedSpecimen,02531954,"C. Bergman",323,2003,5,7,"North America","United States of America",Texas,"Lee Co.","along FM 320 (old Elkin Rd.) N of FM 318 and S of FM 419 Edge of road",152,168,30.4742,-97.0365,"Georeferencing Quick Reference Guide (Zermoglio et",2528,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,intermedia,"Monarda punctata var. intermedia (E.M.McClint. & Epling) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831024,http://sweetgum.nybg.org/images3/1801/464/02531954.jpg
57856456-0d80-44fc-941e-8b014dcf3759,NY,PreservedSpecimen,3062468,"D. Demarée",9581,1932,10,8,"North America","United States of America",Arkansas,"Montgomery Co.","Caddo River",,,34.4535,-93.682,"Georeferencing Quick Reference Guide (Zermoglio et",1370,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,intermedia,"Monarda punctata var. intermedia (E.M.McClint. & Epling) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293440,http://sweetgum.nybg.org/images3/2427/048/03062468.jpg
fbf56e9a-3c54-4bf3-9e6f-18fb95fac1ef,NY,PreservedSpecimen,3062264,"B. Ertter",5437,1984,5,19,"North America","United States of America",Texas,"Zavala Co.","Rt. 1867, 2.2 miles S of junction with Rt. 1025, N of Big Wells & E of Crystal City",213,,28.7728,-99.6152,"Georeferencing Quick Reference Guide (Zermoglio et",344,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292815,http://sweetgum.nybg.org/images3/2449/529/03062264.jpg
3a0f11aa-74a0-4a78-9cc7-071427d5e964,NY,PreservedSpecimen,3062249,"D. Sylvester",2168,1994,5,29,"North America","United States of America",Texas,"Parker Co.","Commerce St.- 1.0 Mi. W. of FR 730, Lot next to Post Office",,,32.9061,-97.5503,"Georeferencing Quick Reference Guide (Zermoglio et",525,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292800,http://sweetgum.nybg.org/images3/2449/514/03062249.jpg
72e40ecc-4e65-4715-b09e-76e162531eb0,NY,PreservedSpecimen,3062279,"V. L. Cory",15232,1935,7,6,"North America","United States of America",Texas,"Val Verde Co.","Mouth of Devil's River",,,29.4498,-101.056,"Georeferencing Quick Reference Guide (Zermoglio et",3298,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292830,http://sweetgum.nybg.org/images3/2426/964/03062279.jpg
351c3fea-c36a-4bed-b534-e9ef0390414a,NY,PreservedSpecimen,3062212,"D. L. Wilkinson",s.n.,1971,6,21,"North America","United States of America",Texas,"Smith Co.","McDonald Farm and Arboretum, NE side of Lake Tyler East, sandy-loam soils, ca. 1 mi SW of Swinneytown. 1 mi S of Hwy. 64 & FM 2607, ca. 1 mi W of FM 2607.",,,32.2607,-95.1104,"Georeferencing Quick Reference Guide (Zermoglio et",1276,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292735,http://sweetgum.nybg.org/images3/2426/933/03062212.jpg
043fd2e3-af3d-4d45-905b-73cdfcd94443,NY,PreservedSpecimen,3062415,"D. Demarée",16096,1937,8,30,"North America","United States of America",Arkansas,"Hot Spring Co.",,137,,34.3164,-93.1707,"Georeferencing Quick Reference Guide (Zermoglio et",1738,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293330,http://sweetgum.nybg.org/images3/2427/019/03062415.jpg
f6294cd3-d1d9-4be3-bab9-93810dc71921,NY,PreservedSpecimen,03062410,"D. Demarée",15590,1937,8,9,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove",183,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293258,http://sweetgum.nybg.org/images3/2427/014/03062410.jpg
d662186a-118e-46bc-a5dc-beaf44dfaac9,NY,PreservedSpecimen,3062419,"D. Demarée",15590,1937,8,9,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293334,http://sweetgum.nybg.org/images3/2427/023/03062419.jpg
fc3c044c-0f65-40e9-942d-ac62fb6e1b22,NY,PreservedSpecimen,3062411,"D. Demarée",15544,1937,8,8,"North America","United States of America",Arkansas,"Hot Spring Co.","Cove Creek bottoms. Magnet Cove",152,,34.4479,-92.8767,"Georeferencing Quick Reference Guide (Zermoglio et",993,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293326,http://sweetgum.nybg.org/images3/2427/015/03062411.jpg
f23144f6-8ad4-4020-ae90-f0646ee02cbe,NY,PreservedSpecimen,3062429,"D. Demarée",8541,1931,10,10,"North America","United States of America",Arkansas,"Saline Co.","Bottoms Saline River",,,34.5701,-92.611,"Georeferencing Quick Reference Guide (Zermoglio et",3923,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293344,http://sweetgum.nybg.org/images3/2449/577/03062429.jpg
e49b8e0a-a2d0-40f0-b878-5555b127ecbb,NY,PreservedSpecimen,3062470,"D. Demarée",8192,1931,9,17,"North America","United States of America",Arkansas,"Pulaski Co.","Ark. River bottoms",,,34.7809,-92.3107,"Georeferencing Quick Reference Guide (Zermoglio et",16128,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,intermedia,"Monarda punctata var. intermedia (E.M.McClint. & Epling) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293442,http://sweetgum.nybg.org/images3/2427/050/03062470.jpg
c6258889-181e-44c7-9cd6-1cbbf96b9efc,NY,PreservedSpecimen,3062418,"D. Demarée",18370,1938,9,18,"North America","United States of America",Arkansas,"Bradley Co.",Jersey,37,,33.4286,-92.3142,"Georeferencing Quick Reference Guide (Zermoglio et",4683,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293333,http://sweetgum.nybg.org/images3/2427/022/03062418.jpg
663ae1be-1761-44f7-83ee-320c0a17ab7b,NY,PreservedSpecimen,3062423,"D. Demarée",15652A,1939,8,11,"North America","United States of America",Arkansas,"Garland Co.","Creek banks. Charlton Camp. Hot Springs National Forest.",183,,34.5198,-93.3812,"Georeferencing Quick Reference Guide (Zermoglio et",1793,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293338,http://sweetgum.nybg.org/images3/2449/571/03062423.jpg
e5a9f0af-f9b5-4f66-a157-094d9b2e5e62,NY,PreservedSpecimen,3062412,"V. H. Chase",9934,1948,7,21,"North America","United States of America",Arkansas,"Garland Co.","Ouachita Mountains, near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293327,http://sweetgum.nybg.org/images3/2427/016/03062412.jpg
70263aad-09aa-4ab9-9452-8b2dd0782470,NY,PreservedSpecimen,3062334,"D. Demarée",10996,1934,9,5,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs National Park",,,34.5284,-93.0657,"Georeferencing Quick Reference Guide (Zermoglio et",5478,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293182,http://sweetgum.nybg.org/images3/2449/559/03062334.jpg
45a75a41-3e08-48c6-9c5e-5cdc175c967c,NY,PreservedSpecimen,3062426,"D. Demarée",16080,1937,8,29,"North America","United States of America",Arkansas,"Garland Co.","Dripping Springs",168,,34.5348,-92.9818,"Georeferencing Quick Reference Guide (Zermoglio et",1688,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293341,http://sweetgum.nybg.org/images3/2449/574/03062426.jpg
0953b294-066f-4d00-a5e8-15e9b40c7fc5,NY,PreservedSpecimen,3062421,"D. Demarée",15840,1937,8,18,"North America","United States of America",Arkansas,"Garland Co.","Sugar Loaf Mt. Hot Springs National Park",305,,34.5225,-93.0778,"Georeferencing Quick Reference Guide (Zermoglio et",1378,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293336,http://sweetgum.nybg.org/images3/2449/569/03062421.jpg
d01eaa1b-c450-4b01-ae27-edbea10a5db2,NY,PreservedSpecimen,3062422,"D. Demarée",15840,1937,8,18,"North America","United States of America",Arkansas,"Garland Co.","Sugar Loaf Mt. Hot Springs National Park",305,,34.5225,-93.0778,"Georeferencing Quick Reference Guide (Zermoglio et",1378,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293337,http://sweetgum.nybg.org/images3/2449/570/03062422.jpg
640f2c2b-8c5f-4e73-9264-0c3e7ba08470,NY,PreservedSpecimen,3062428,"D. Demarée",19998,1939,8,16,"North America","United States of America",Arkansas,"Yell Co.","Jones Mt.",107,,35.1864,-93.2035,"Georeferencing Quick Reference Guide (Zermoglio et",7598,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293343,http://sweetgum.nybg.org/images3/2449/576/03062428.jpg
cf643619-2ce0-48b2-882c-1f74f38595a0,NY,PreservedSpecimen,3062414,"R. Runyon",1202,1928,,,"North America","United States of America",Arkansas,"Garland Co.","Near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293329,http://sweetgum.nybg.org/images3/2427/018/03062414.jpg
08adb6db-e407-4581-9c77-272e4ac943ac,NY,PreservedSpecimen,3062430,"D. Demarée",9363,1932,9,28,"North America","United States of America",Arkansas,"Pike Co.","Little Mo. River",,,34.0667,-93.7335,"Georeferencing Quick Reference Guide (Zermoglio et",3319,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293345,http://sweetgum.nybg.org/images3/2449/578/03062430.jpg
40747fe2-57fb-4172-afc6-8bf7b8354069,NY,PreservedSpecimen,3062413,"D. Demarée",9751,1932,10,15,"North America","United States of America",Arkansas,"Pike Co.","Wooded bottoms Little Mo. River",,,34.24,-93.8369,"Georeferencing Quick Reference Guide (Zermoglio et",4358,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,arkansana,"Monarda punctata var. arkansana (E.M.McClint. & Epling) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293328,http://sweetgum.nybg.org/images3/2427/017/03062413.jpg
7d293e9e-406e-4838-bad3-9ced1e8b0b5e,NY,PreservedSpecimen,3062488,"E. Whitehouse",18730,1947,6,14,"North America","United States of America",Texas,"Hemphill Co.","7 miles east of Canadian, near J. C. Studer Ranch",,,35.9128,-100.257,"GEOLocate Web Application",10455,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,occidentalis,"Monarda punctata subsp. occidentalis Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293545,http://sweetgum.nybg.org/images3/2449/609/03062488.jpg
