﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac28b669-f5a7-4b6b-adef-ad4b8dab33fc,NY,PreservedSpecimen,3819571,"R. F. C. Naczi",13776,2011,8,9,"North America","United States of America","New Jersey","Ocean Co.","5.6 mi SW of Whiting, 0.1 mi W of
Passadena-Woodmansie Road",,,39.8897,-74.4425,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099329,
dabafdd9-1a93-4d43-8244-d969bdc2f70b,NY,PreservedSpecimen,3819572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099330,
ffde9d36-f9a2-4704-84de-c602367740ac,NY,PreservedSpecimen,3819573,"W. D. Longbottom",12248,2008,9,24,"North America","United States of America",Maryland,"Somerset Co.","North of Princess Anne, along US Rt. 13 at Allen Road, MD Rt. 529, growing under power line right of way west of the railroad tracks.",,,38.2478,-75.6756,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099331,
b3d184d4-73fd-4259-9e80-3b14879a14cc,NY,PreservedSpecimen,3819574,"W. D. Longbottom",12196,2008,9,16,"North America","United States of America",Maryland,"Charles Co.","East of town of Ironsides, along MD Rt. 6, Port Tobacco Road, about 1/2  mile east of MD Rt. 425, Masons Spring Road-Ironsides Road, growing along roadside embankment on north side of the road at edge of young woods in poor soil.",,,38.4902,-77.1532,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099332,
2ecd329e-4755-4b31-a25c-442e820e69b1,NY,PreservedSpecimen,3819575,"W. D. Longbottom",11842,2008,8,3,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along railroad tracks between Back Landing Road and Hunting Creek.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099333,
f7c9e8d2-b326-467e-8848-e9c931b111ba,NY,PreservedSpecimen,3819576,"W. D. Longbottom",11701,2008,7,4,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, Railroad Avenue between Maple Avenue and Back Landing Road, growing along the railroad tracks.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099334,
b6b70f51-cfe0-4a9f-a495-cfb9400f7dc1,NY,PreservedSpecimen,3819577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099335,
7e314a77-55ab-468a-a20e-6ef1117570ad,NY,PreservedSpecimen,3819578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099336,
903aee96-8f62-4ded-b777-13c952bae015,NY,PreservedSpecimen,3819579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099337,
8e3924a5-f788-41c6-823e-aeb5e955a26c,NY,PreservedSpecimen,3819580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099338,
0d7f5b40-36e6-4313-82c3-98023ae9b36a,NY,PreservedSpecimen,3819581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099339,
955994be-9f61-477c-bbfb-6ed92ced9041,NY,PreservedSpecimen,3819582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099340,
db189615-9784-4536-93b8-a541b5a28169,NY,PreservedSpecimen,3819583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099341,
36cd401b-a72f-40b5-a951-05543059865e,NY,PreservedSpecimen,3819584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099342,
de91c981-afe1-4be6-a103-084e741f099e,NY,PreservedSpecimen,3819585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099343,
f8329813-ad29-4d22-bbd7-bb95f3009295,NY,PreservedSpecimen,3819586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099344,
4a282436-9bfc-4184-a3a7-a0b6d02cc017,NY,PreservedSpecimen,3819587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099345,
a394a8af-97ca-4b74-8527-7b53565b81bd,NY,PreservedSpecimen,3819588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099346,
5d68d831-5966-4b53-b854-90972ca239f3,NY,PreservedSpecimen,3819589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099347,
281956cd-9c2c-48d9-8939-4b05dbb861b4,NY,PreservedSpecimen,3819590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099348,
986bae0d-7c0e-4c7e-a202-3ac2950c40d5,NY,PreservedSpecimen,3819592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099350,
cbc6b526-b2b6-490c-a567-64f18c1ceff5,NY,PreservedSpecimen,3819593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099351,
00488195-cc06-44e9-a6f8-801c7893b84d,NY,PreservedSpecimen,3819594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099352,
74f90f36-4702-405a-82fd-c836de5287fa,NY,PreservedSpecimen,3819595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099353,
943dbd97-6e66-45f6-9fb6-f57406d9b4c1,NY,PreservedSpecimen,3819596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099354,
a5847f84-a674-49b7-ab67-a8537d4675cc,NY,PreservedSpecimen,3819597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099355,
196ad921-a99b-4cf1-88ea-445f0a86f140,NY,PreservedSpecimen,3819598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099356,
950c9364-0af7-4db1-bb3a-aabba06bf60e,NY,PreservedSpecimen,3819599,"C. E. Moldenke",6267,1931,8,28,"North America","United States of America",Maine,"York Co.",,,,43.5006,-70.3862,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099357,
68628fe6-e35d-49a1-9bbe-d89551620907,NY,PreservedSpecimen,3819600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099358,
9b907638-764c-46a9-a54d-1a7146bb3aaa,NY,PreservedSpecimen,3819601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099359,
00f670cc-97e9-4938-bf7c-3fc04e96c98d,NY,PreservedSpecimen,3819602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099360,
f5e2dc34-50ad-4d85-aec7-8a869f4997b5,NY,PreservedSpecimen,3819603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099361,
02b99964-6de0-43d3-afd2-042d3f7ea393,NY,PreservedSpecimen,3819604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099362,
cef433ae-d9d3-4043-96ac-5b7f7a0687b5,NY,PreservedSpecimen,3819605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099363,
48888f55-fc1f-4fc3-ae90-61f1e8ea1cff,NY,PreservedSpecimen,3819606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099364,
ea62484d-d17f-40e8-9249-4abaa64310c1,NY,PreservedSpecimen,3819607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099365,
85f44bf3-ba3b-4c67-950f-ff73b27ba097,NY,PreservedSpecimen,3819608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099366,
71c2229c-5fb3-4712-9d09-1017d9f1c6c0,NY,PreservedSpecimen,3819609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099367,
efe636c4-f755-4e1e-a0ee-e5ffe2320d83,NY,PreservedSpecimen,3819610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099368,
de132c7a-61ec-49c9-96ad-ec09cd1aedd1,NY,PreservedSpecimen,3819611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099369,
53ebe387-7db4-4e11-9721-2746006a98b9,NY,PreservedSpecimen,3819612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099370,
e5eebfaa-4b75-4eb5-bf69-4090b0266319,NY,PreservedSpecimen,3819613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099371,
d922e1ef-e2d8-4b63-92af-e8d2d0275db3,NY,PreservedSpecimen,3819614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099372,
0813ae39-5f09-43e2-965e-6e423921f534,NY,PreservedSpecimen,3819615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099373,
8532cd85-326b-47fc-bd42-020473453994,NY,PreservedSpecimen,3819616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099374,
27917bdb-643e-46d6-8e3a-c6faa6d7d799,NY,PreservedSpecimen,3819617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099375,
fa5da9a2-2bb6-43a5-9500-32675b65b1be,NY,PreservedSpecimen,3819618,"A. R. Bechtel",10931,1921,8,12,"North America","United States of America",Tennessee,"Knox Co.","Near Beamens Lake",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099376,
246a8b0b-d9c1-4d00-bcdf-4eb8866eb66d,NY,PreservedSpecimen,3819620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099378,
bf1f9550-68aa-4652-a853-046527585c9d,NY,PreservedSpecimen,3819621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099379,
bd672962-f0c5-4b34-bb67-cdc77fc93077,NY,PreservedSpecimen,3819622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099380,
a175eaa4-e19e-480b-9297-dd47491e40eb,NY,PreservedSpecimen,3819623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099381,
91c88951-d514-4cc5-b648-1161b052ef50,NY,PreservedSpecimen,3819624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099382,
257a00b0-4440-4de2-a296-1c35730c1a69,NY,PreservedSpecimen,3819625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099383,
50dfb4f3-4817-477f-a102-e29d6872587f,NY,PreservedSpecimen,3819626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099384,
6547a512-8335-4e8b-af82-e521fdb3736a,NY,PreservedSpecimen,3819627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099385,
334d3c9c-f094-436b-aa90-df8f7172ace8,NY,PreservedSpecimen,3819628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099386,
2f6ac4e9-0a40-4689-acbf-c25f33f83b8e,NY,PreservedSpecimen,3819629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099387,
c7a512bd-0bfd-4ebb-9958-0ee1b8fc9df1,NY,PreservedSpecimen,3819630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099388,
612c0c95-2642-4777-8501-db62d45eea27,NY,PreservedSpecimen,3819631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099389,
8b6c6e41-dcad-47b3-8bb1-1c0bed299601,NY,PreservedSpecimen,3819632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099390,
bbac2c65-094c-4460-809d-c91ed2ae4f1c,NY,PreservedSpecimen,3819633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099391,
7b66c3a1-d2ef-46b9-8269-f992e70bc791,NY,PreservedSpecimen,3819634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099392,
17595094-838d-45e1-a224-411cccb33438,NY,PreservedSpecimen,3819635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099393,
ab18899b-a514-425d-9a24-3cfc99e7520a,NY,PreservedSpecimen,3819636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099394,
4002c969-7841-4591-9ef0-238c02365b7c,NY,PreservedSpecimen,3819637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099395,
5b09b0df-5d5f-4dfe-a2c9-c59d8e369abc,NY,PreservedSpecimen,3819638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099396,
4fe37403-929c-4a40-bfc6-b8be92321016,NY,PreservedSpecimen,3819639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099397,
4eacf12d-f5cf-4bdd-88ff-d80b9f19b64b,NY,PreservedSpecimen,3819640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099398,
9c78809a-d003-42d2-9c49-e5628d4329dd,NY,PreservedSpecimen,3819642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099400,
100e6b5b-30a1-487b-9428-fa4fe241c3a1,NY,PreservedSpecimen,3819643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099401,
e606ca49-4a3e-48a9-badd-7c2ed4739916,NY,PreservedSpecimen,3819645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099403,
0e52dd41-09e8-4d36-b875-edbbc906722a,NY,PreservedSpecimen,3819646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099404,
d4358fdc-beb4-4304-9aa8-32bf4e6c9650,NY,PreservedSpecimen,3819647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099405,
0b636080-7f45-4368-87d5-2a568872ea5e,NY,PreservedSpecimen,3819648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099406,
371580a9-36f6-47ef-a299-20620605af1b,NY,PreservedSpecimen,3819649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099407,
