﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a3845d6-bc31-4576-bb31-61dc166eebf8,NY,PreservedSpecimen,1263030,"R. P. Sauleda",2743,1979,8,2,"West Indies",Bahamas,,,"Abaco Heights, 1.5 miles north along shoreline.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499476,http://sweetgum.nybg.org/images3/358/451/v-183-01263030.jpg
119d58cd-c4df-4c25-a7a1-39cafb72177d,NY,PreservedSpecimen,1263031,"R. P. Sauleda",50037,1978,7,23,"West Indies",Bahamas,"Mangrove Cay",,"mangrove Cay, along road running west of Swain.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499477,http://sweetgum.nybg.org/images3/358/452/v-183-01263031.jpg
46296428-3a81-4481-a4b3-646a16bdd28f,NY,PreservedSpecimen,1263057,"R. P. Sauleda",2632,1979,6,1,"West Indies",Bahamas,,,"Eleuthera, 2.5 miles north of James Cistern.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Exothea,paniculata,,"Exothea paniculata (Juss.) Radlk.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499589,http://sweetgum.nybg.org/images3/358/533/v-191-01263057.jpg
d3bf4c13-86cd-4bc3-90c0-477f20c2f344,NY,PreservedSpecimen,1240015,"R. P. Sauleda",2702,1979,6,4,"West Indies",Bahamas,"South Eleuthera",,"South Eleuthera: Lighthouse Beach",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cakile,lanceolata,lanceolata,"Cakile lanceolata (Willd.) O.E.Schulz subsp. lanceolata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499837,http://sweetgum.nybg.org/images3/356/984/v-124-01240015.jpg
14aa363f-0675-40e9-b869-48344eceedf8,NY,PreservedSpecimen,1263124,"R. P. Sauleda",2788,1979,8,3,"West Indies",Bahamas,"South Abaco",,"2 miles north of Hole-in-the-Wall.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Crossopetalum,rhacoma,,"Crossopetalum rhacoma (Sw.) Hitchc.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500946,http://sweetgum.nybg.org/images3/442/687/v-184-01263124.jpg
4ca87bc6-3c87-45e9-8d1e-043fd68729fe,NY,PreservedSpecimen,1263237,"R. P. Sauleda",2694,1979,6,3,"West Indies",Bahamas,"North Eleuthera",,"3 miles south of Governor's Harbour.",,,25.1611,-76.212,"Georeferencing Quick Reference Guide, Version 2012",4785,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Reynosia,septentrionalis,,"Reynosia septentrionalis Urb.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501900,http://sweetgum.nybg.org/images3/359/335/v-195-01263237.jpg
b66419d0-54fb-4b77-92d5-513085cb3fd7,NY,PreservedSpecimen,1263256,"R. P. Sauleda",2615,1979,6,1,"West Indies",Bahamas,"North Eleuthera",,"1.5 miles north of Governor's Harbour.",,,25.2167,-76.2497,"Georeferencing Quick Reference Guide, Version 2012",3148,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Reynosia,septentrionalis,,"Reynosia septentrionalis Urb.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502306,http://sweetgum.nybg.org/images3/359/354/v-195-01263256.jpg
b3b30c24-67ee-43d2-9ecd-c107c4bb7815,NY,PreservedSpecimen,1263285,"R. P. Sauleda",2623,1979,6,1,"West Indies",Bahamas,"North Eleuthera",,"1.5 miles south of Governor's Harbour Airport.",,,25.2564,-76.3212,"Georeferencing Quick Reference Guide, Version 2012",3148,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Oplonia,spinosa,,"Oplonia spinosa (Jacq.) Raf.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502518,http://sweetgum.nybg.org/images3/359/832/v-297-01263285.jpg
8fa7f26b-0442-4e0b-8549-895cfb67935d,NY,PreservedSpecimen,1263296,"R. P. Sauleda",3748,1980,7,22,"West Indies",Bahamas,"South Abaco",,"2.5 miles north of Hole-in-the-wall.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502601,http://sweetgum.nybg.org/images3/359/091/v-159-01263296.jpg
711e6673-5241-45f9-bb24-b04aa36767df,NY,PreservedSpecimen,01263463,"R. P. Sauleda",2787,1979,8,3,"West Indies",Bahamas,"South Abaco",,"2 miles north of Hole-in-the-Wall.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503997,http://sweetgum.nybg.org/images3/359/978/v-159-01263463.jpg
6d290239-990d-47e2-94b1-fa58a4790897,NY,PreservedSpecimen,1263532,"R. P. Sauleda",2786,1979,8,3,"West Indies",Bahamas,"South Abaco",,"2 miles north of Hole-in-the-Wall.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anastraphia,ilicifolia,,"Anastraphia ilicifolia D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504581,"http://sweetgum.nybg.org/images3/360/247/v-313-01263532.jpg | http://sweetgum.nybg.org/images3/868/221/01263532.jpg"
a4cd239c-fea5-49f6-ba83-e5e73b04542f,NY,PreservedSpecimen,1263668,"R. P. Sauleda",2845,1979,8,4,"West Indies",Bahamas,"Central Abaco",,"3.1 miles north of Treasure Cay Airport.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506232,"http://sweetgum.nybg.org/images3/361/271/v-269-01263668.jpg | http://sweetgum.nybg.org/images3/735/889/01263668.jpg"
a574288a-22c4-4b2f-bf77-3b4b613699bd,NY,PreservedSpecimen,1263777,"R. P. Sauleda",2703,1979,6,4,"West Indies",Bahamas,"South Eleuthera",,"South Eleuthera: Lighthouse Beach.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,volubilis,,"Myriopus volubilis (L.) Small",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506742,http://sweetgum.nybg.org/images3/361/353/v-282-01263777.jpg
508fcfda-af78-4ac5-96e7-0fd3c48ab0a2,NY,PreservedSpecimen,1263851,"R. P. Sauleda",2595,1979,6,1,"West Indies",Bahamas,,,"Eleuthera, 0.5 miles south of Savannah.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Erithalis,fruticosa,,"Erithalis fruticosa L.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508228,http://sweetgum.nybg.org/images3/362/050/v-301-01263851.jpg
4df7cebb-a2c3-4fde-8512-64cd14ecccb6,NY,PreservedSpecimen,1263856,"R. P. Sauleda",2607,1979,6,1,"West Indies",Bahamas,"North Eleuthera",,"0.5 miles south of Governour's Harbour.",,,25.1956,-76.2436,"Georeferencing Quick Reference Guide, Version 2012",1343,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,fagara,,"Zanthoxylum fagara (L.) Sarg.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508263,http://sweetgum.nybg.org/images3/361/974/v-162-01263856.jpg
09255ceb-d859-4773-8f26-2ccdee92fb6b,NY,PreservedSpecimen,1263912,"R. P. Sauleda",2706,1979,6,4,"West Indies",Bahamas,"South Eleuthera",,"South Eleuthera. Along roadside to Lighthouse Beach, near road to Miller's.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,jamaicensis,,"Stachytarpheta jamaicensis (L.) Vahl",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509231,http://sweetgum.nybg.org/images3/363/650/v-284-01263912.jpg
e7afcb7c-fc9c-4577-91ba-304f9a9208a9,NY,PreservedSpecimen,1264009,"R. P. Sauleda",2744,1979,8,2,"West Indies",Bahamas,,,"Abaco Heights, 1.5 miles north.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,americanum,,"Sideroxylon americanum (Mill.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510141,"http://sweetgum.nybg.org/images3/363/588/v-269-01264009.jpg | http://sweetgum.nybg.org/images3/743/762/01264009.jpg"
177b93d8-5c97-4a1c-a5f3-95f9cd2c7988,NY,PreservedSpecimen,1264019,"R. P. Sauleda",2800,1979,8,3,"West Indies",Bahamas,"South Abaco",,"Along ridge at Schooner Bay.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Exostema,caribaeum,,"Exostema caribaeum (Jacq.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511000,http://sweetgum.nybg.org/images3/363/799/v-301-01264019.jpg
644cb986-ce00-4aa7-bf03-a2a419a493a7,NY,PreservedSpecimen,1264101,"R. P. Sauleda",2745,1979,8,2,"West Indies",Bahamas,,,"Abaco Heights, 1.5 miles north along shoreline.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Bucida,molinetii,,"Bucida molinetii (M.Gómez) Alwan & Stace",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512067,http://sweetgum.nybg.org/images3/714/201/01264101.jpg
cb6d4679-90d6-4d97-b29c-0c9399c4e3c2,NY,PreservedSpecimen,1264116,"R. P. Sauleda",2624,1979,6,1,"West Indies",Bahamas,"North Eleuthera",,"1.5 miles south of Governor's Harbour Airport.",,,25.2564,-76.3212,"Georeferencing Quick Reference Guide, Version 2012",3148,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,areolatum,,"Erythroxylum areolatum L.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512309,http://sweetgum.nybg.org/images3/363/229/v-159-01264116.jpg
7b245a61-188f-4890-b663-a8d1b1da01f0,NY,PreservedSpecimen,01268672,"R. P. Sauleda",3042,1979,10,14,"North America","United States of America",Florida,"Hillsborough Co.","SW corner of jct of East Holly and 50th St.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514328,http://sweetgum.nybg.org/images3/2068/073/01268672.jpg
8802800a-dca5-4ba0-a92c-6fc4fcfb7962,NY,PreservedSpecimen,01528407,"R. P. Sauleda",2806,1979,8,3,"West Indies",Bahamas,"South Abaco",,"At Schooner Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770283,http://sweetgum.nybg.org/images3/696/459/01528407.jpg
3d68e0b1-54e5-404b-864c-a94c60f47532,NY,PreservedSpecimen,01493491,"R. P. Sauleda",2693,1979,6,3,"West Indies",Bahamas,"North Eleuthera",,"3 miles south of Governor's Harbour.",,,25.1611,-76.212,"Georeferencing Quick Reference Guide, Version 2012",4785,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,atomaria,,"Senna atomaria (L.) H.S.Irwin & Barneby",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384917,http://sweetgum.nybg.org/images3/836/804/01493491.jpg
44d1fc38-3af1-4cbc-ae35-f7636d6872aa,NY,PreservedSpecimen,01493164,"R. P. Sauleda",2657,1979,6,2,"West Indies",Bahamas,"North Eleuthera",,"3 miles north of Gregory Town.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436055,http://sweetgum.nybg.org/images3/848/980/01493164.jpg
cb884f13-646f-421f-85f3-2fa815553268,NY,PreservedSpecimen,01493273,"R. P. Sauleda",2713,1979,6,4,"West Indies",Bahamas,"South Eleuthera",,"South Eleuthera: at Deep Creek.",,,24.7733,-76.2696,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mexicana,chapmanii,"Senna mexicana var. chapmanii (Isely) H.S.Irwin & Barneby",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513352,http://sweetgum.nybg.org/images3/849/098/01493273.jpg
99aa12ff-ab8e-4b1a-a608-22f53d0a90fd,NY,PreservedSpecimen,1428627,"R. P. Sauleda",2701,1979,6,3,"West Indies",Bahamas,"South Eleuthera",,"along roadside at farm with brick fence, 15.4 miles north of Hilton's Haven, Tarpum Bay",,,25.1961,-76.2238,"Georeferencing Quick Reference Guide, Version 2012",19499,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662145,http://sweetgum.nybg.org/images3/453/675/v-173-01428627.jpg
8ae4a3b6-535e-44d5-ab66-4bc12c2db2dc,NY,PreservedSpecimen,1447836,"R. P. Sauleda",2651,1979,6,2,"West Indies",Bahamas,"North Eleuthera",,"3 miles north of Gregory Town.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Colubrina,arborescens,,"Colubrina arborescens (Mill.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726645,http://sweetgum.nybg.org/images3/614/946/01447836.jpg
77136c30-6739-4305-b69c-11a18f3f98c4,NY,PreservedSpecimen,1335400,"R. P. Sauleda",2601,1979,6,1,"West Indies",Bahamas,,,"Eleuthera, 0.5 miles north of Palmetto Point Road.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Angadenia,berteroi,,"Angadenia berteroi (A.DC.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580050,http://sweetgum.nybg.org/images3/424/587/v-277-01335400.jpg
9e468cc0-f0bc-4865-9f99-328444f41a5c,NY,PreservedSpecimen,1334991,"R. P. Sauleda",2878,1979,8,8,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay, main highway between Airport road and Moxey Town.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,maritima,,"Stemodia maritima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576930,http://sweetgum.nybg.org/images3/753/421/01334991.jpg
034d1e95-413f-4660-96f5-5256600d025b,NY,PreservedSpecimen,1447993,"R. P. Sauleda",2667,1979,6,2,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: small sinkhole slong roadside, 0.5 miles south of The Bluff road",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Colubrina,cubensis,floridana,"Colubrina cubensis var. floridana M.C.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727041,http://sweetgum.nybg.org/images3/615/103/01447993.jpg
f9d4fbd0-64f1-4966-898a-7bb67fabd478,NY,PreservedSpecimen,1295378,"R. P. Sauleda",2570,1979,6,1,"West Indies",Bahamas,"South Eleuthera",,"in salt marsh across from Hilton's Haven, Tarpum Bay",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,geniculata,,"Eleocharis geniculata (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527430,http://sweetgum.nybg.org/images3/389/674/v-035-01295378.jpg
a30dad21-4068-4d6d-91c2-2b98abbdeb68,NY,PreservedSpecimen,1323853,"R. P. Sauleda",2567,1979,6,1,"West Indies",Bahamas,"South Eleuthera",,"in salt marsh across from Hilton's Haven, Tarpum Bay",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ernodea,littoralis,,"Ernodea littoralis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542602,http://sweetgum.nybg.org/images3/404/268/v-301-01323853.jpg
20b9597b-840a-4a97-872c-fc92ee0caf33,NY,PreservedSpecimen,1352076,"R. P. Sauleda",2697,1979,6,3,"West Indies",Bahamas,"South Eleuthera",,"along roadside at farm with brick fence, 15.4 miles north of Hilton's Haven, Tarpum Bay",,,25.1961,-76.2238,"Georeferencing Quick Reference Guide, Version 2012",19499,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577749,http://sweetgum.nybg.org/images3/415/100/v-282-01352076.jpg
bebc87b8-1cc0-40e0-9373-214d62577049,NY,PreservedSpecimen,1404160,"R. P. Sauleda",2631,1979,6,1,"West Indies",Bahamas,,,"Eleuthera, 2.5 miles north of James Cistern.",,,,,,,Plantae,Magnoliophyta,,Picramniales,Picramniaceae,Alvaradoa,amorphoides,,"Alvaradoa amorphoides Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815845,http://sweetgum.nybg.org/images3/728/061/01404160.jpg
85fcbc7b-0637-48be-b02b-51baca3cb828,NY,PreservedSpecimen,1427405,"R. P. Sauleda",2691,1979,6,3,"West Indies",Bahamas,"North Eleuthera",,"0.5 miles from the current, sparse palm forest",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,squamosus,,"Evolvulus squamosus Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659999,http://sweetgum.nybg.org/images3/485/439/01427405.jpg
2f64c08c-8e11-4c38-81d1-622492d3ee63,NY,PreservedSpecimen,1508609,"R. P. Sauleda",2742,1979,8,2,"West Indies",Bahamas,,,"Great Abaco, Abaco Heights, 1.5 miles north along shoreline",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,krugii,,"Coccoloba krugii Lindau",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782739,http://sweetgum.nybg.org/images3/653/149/01508609.jpg
5acbd4df-97e4-4b78-9f98-e54fe469cbcf,NY,PreservedSpecimen,1322643,"R. P. Sauleda",2731,1979,6,4,"West Indies",Bahamas,"South Eleuthera",,"South Eleuthera: 0.5 miles from Club, low coppice, Cape Eleuthera",,,24.8357,-76.3441,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chiococca,alba,,"Chiococca alba (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539579,http://sweetgum.nybg.org/images3/400/227/v-301-01322643.jpg
3be4262b-414b-401a-bab0-eef197694056,NY,PreservedSpecimen,1427404,"R. P. Sauleda",2692,1979,6,3,"West Indies",Bahamas,"North Eleuthera",,"0.5 miles from the current, sparse palm forest",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,squamosus,,"Evolvulus squamosus Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659998,http://sweetgum.nybg.org/images3/485/438/01427404.jpg
a4053132-c102-4599-bd6f-b920086e0e91,NY,PreservedSpecimen,1376146,"R. P. Sauleda",2606,1979,6,1,"West Indies",Bahamas,"North Eleuthera",,"0.5 miles south of Governour's Harbour.",,,25.1956,-76.2436,"Georeferencing Quick Reference Guide, Version 2012",1343,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618416,http://sweetgum.nybg.org/images3/563/686/01376146.jpg
96855144-bf48-4395-98a8-6f13052b7074,NY,PreservedSpecimen,01498124,"R. P. Sauleda",3746,1980,7,22,"West Indies",Bahamas,"South Abaco",,"Great Abaco, aroun main buildings at Sandy Point airstrip",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Polypremum,procumbens,,"Polypremum procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741016,http://sweetgum.nybg.org/images3/747/163/01498124.jpg
64f7008c-5570-474a-be1e-96d48c186520,NY,PreservedSpecimen,1327366,"R. P. Sauleda",2612,1979,6,1,"West Indies",Bahamas,"North Eleuthera",,"0.5 miles south of Governour's Harbour.",,,25.1956,-76.2436,"Georeferencing Quick Reference Guide, Version 2012",1343,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Morinda,royoc,,"Morinda royoc L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549631,http://sweetgum.nybg.org/images3/407/725/v-301-01327366.jpg
b1e16ea9-876d-4755-82cf-5c5ac5f14e5b,NY,PreservedSpecimen,1375245,"R. P. Sauleda",2562,1979,6,1,"West Indies",Bahamas,"South Eleuthera",,"in salt marsh across from Hilton's Haven, Tarpum Bay",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,scandens,,"Boerhavia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616934,http://sweetgum.nybg.org/images3/545/492/01375245.jpg
3d733e52-c148-453a-97f8-6292eac6858f,NY,PreservedSpecimen,1332803,"R. P. Sauleda",2648,1979,6,2,"West Indies",Bahamas,"North Eleuthera",,"edge of cultivated field 2 miles south of Gregory Town",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,tuberosa,,"Ruellia tuberosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559716,http://sweetgum.nybg.org/images3/399/791/v-297-01332803.jpg
119b788a-9586-4906-b0e6-f8c9ea2f116d,NY,PreservedSpecimen,1335981,"R. P. Sauleda",2603,1979,6,1,"West Indies",Bahamas,,,"Eleuthera, 0.5 miles north of Palmetto Point Road.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Pentalinon,luteum,,"Pentalinon luteum (L.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1581492,http://sweetgum.nybg.org/images3/3721/823/01335981.jpg
a2c264e1-0e4c-4e3b-83b3-379f0b9d6306,NY,PreservedSpecimen,1439108,"R. P. Sauleda",2613,1979,6,1,"West Indies",Bahamas,"North Eleuthera",,"1.5 miles north of Governour's Harbour.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Herissantia,crispa,,"Herissantia crispa (L.) Brizicky",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694891,http://sweetgum.nybg.org/images3/639/615/01439108.jpg
11321aec-e044-49d1-917b-db47cde6300e,NY,PreservedSpecimen,1333946,"R. P. Sauleda",3741,1980,7,22,"West Indies",Bahamas,,,"Great Abaco, West side of main road,3.2 miles south of its junction with road to Crossing Rocks.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573857,http://sweetgum.nybg.org/images3/738/319/01333946.jpg
aa947c43-b752-4aea-8940-135f3d88fd29,NY,PreservedSpecimen,1297306,"R. P. Sauleda",2568,1979,6,1,"West Indies",Bahamas,"South Eleuthera",,"in salt marsh across from Hilton's Haven, Tarpum Bay",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532079,http://sweetgum.nybg.org/images3/393/419/v-035-01297306.jpg
69660005-e770-4e9d-bc2d-f368c40470f1,NY,PreservedSpecimen,1498069,"R. P. Sauleda",2826,1979,8,4,"West Indies",Bahamas,,,"Little Abaco, 2.7 miles north of Cat (causeway)",,,,,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Mitreola,petiolata,,"Mitreola petiolata (Walter ex J.F.Gmel.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740960,http://sweetgum.nybg.org/images3/747/108/01498069.jpg
bbd98317-9793-490e-9c1d-adef455622bf,NY,PreservedSpecimen,1333981,"R. P. Sauleda",2569,1979,6,1,"West Indies",Bahamas,"South Eleuthera",,"in salt marsh across from Hilton's Haven, Tarpum Bay",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573956,http://sweetgum.nybg.org/images3/738/354/01333981.jpg
1766ca12-dd67-4b8d-ba4e-e68c0d39784b,NY,PreservedSpecimen,1605272,"R. P. Sauleda",3621,1980,6,27,"West Indies",Bahamas,,,"Little Abaco, 0.7 miles north of Wood Cay Settlement",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arundinaceum,,"Paspalum arundinaceum Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917398,http://sweetgum.nybg.org/images3/794/873/1605272.jpg
9780f5e1-ef61-456c-a099-f2eccd3905f1,NY,PreservedSpecimen,1444948,"R. P. Sauleda",3732,1980,7,21,"West Indies",Bahamas,,,"Great Abaco. Abaco Heights Road, 1.5 miles east of junction with main road.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,suberosa,,"Passiflora suberosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717678,http://sweetgum.nybg.org/images3/631/318/01444948.jpg
34cfb443-6d32-4988-bc0c-48e68f88ddbe,NY,PreservedSpecimen,1601335,"R. P. Sauleda",2715,1979,6,4,"West Indies",Bahamas,"South Eleuthera",,"South Eleuthera: along roadside at Deep Creek",,,24.7733,-76.2696,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,insularis,,"Digitaria insularis (L.) Mez ex Ekman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901392,http://sweetgum.nybg.org/images3/791/021/1601335.jpg
