﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d2c69cb-ecb2-4386-9152-3de1b686cac5,NY,PreservedSpecimen,02579086,"C. Bergman",359,2003,5,22,"North America","United States of America",Texas,"Lee Co.","Lake Somerville S.P., Nails Creek Unit",95,,30.2956,-96.6597,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846897,http://sweetgum.nybg.org/images3/1829/030/02579086.jpg
4dbdc30a-9c0f-44b1-bbaa-84ad32645bd1,NY,PreservedSpecimen,04772873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921558,http://sweetgum.nybg.org/images3/4215/440/04772873.jpg
319c0a1d-aec7-4070-b2ca-7d9dcf767e5d,NY,PreservedSpecimen,4772622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920884,http://sweetgum.nybg.org/images3/4223/562/04772622.jpg
4fd892e7-6b2d-4217-bea2-e338ddcab8b9,NY,PreservedSpecimen,00042376,"J. B. Nelson",16588,1995,6,15,"North America","United States of America","South Carolina","Richland Co.","S side of Blossom St, at junction with South Main St",83,83,33.98,-81.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371452,http://sweetgum.nybg.org/images3/422/901/v-149-00042376.jpg
efd70770-d0ce-4d30-9498-c67e434b9147,NY,PreservedSpecimen,4772761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921225,http://sweetgum.nybg.org/images3/4224/569/04772761.jpg
96927929-0539-4b08-8e94-563551b051ee,NY,PreservedSpecimen,4772613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920873,http://sweetgum.nybg.org/images3/4224/554/04772613.jpg
6af66314-82b5-4731-9f18-fa1adb6d3fc2,NY,PreservedSpecimen,4772643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920905,http://sweetgum.nybg.org/images3/4223/578/04772643.jpg
72bbabe8-3573-482a-b145-81e8f4370350,NY,PreservedSpecimen,4772633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920895,http://sweetgum.nybg.org/images3/4223/570/04772633.jpg
3d07047d-c637-486c-9432-be7a0d693e63,NY,PreservedSpecimen,04772610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920859,http://sweetgum.nybg.org/images3/4223/553/04772610.jpg
54e2aee6-bfcc-4e3a-aa4f-9f06464e020f,NY,PreservedSpecimen,4772614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920874,"http://sweetgum.nybg.org/images3/4223/554/04772614-01.jpg | http://sweetgum.nybg.org/images3/4223/555/04772614-02.jpg"
06693a3a-94cf-4a6f-96f6-d321c72f9737,NY,PreservedSpecimen,4772642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920904,http://sweetgum.nybg.org/images3/4223/577/04772642.jpg
6f407153-f663-4316-92d9-2a9c0c59a330,NY,PreservedSpecimen,4772634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920896,http://sweetgum.nybg.org/images3/4224/558/04772634.jpg
30ac3a5e-12e5-46e8-ae43-218d44dd5768,NY,PreservedSpecimen,4772637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920899,http://sweetgum.nybg.org/images3/4223/573/04772637.jpg
80044f7e-5a79-42fb-8994-eaf56da16378,NY,PreservedSpecimen,4772611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920871,http://sweetgum.nybg.org/images3/4224/553/04772611.jpg
1a247f17-2401-4dd4-a190-6d0bd1e9e138,NY,PreservedSpecimen,4772628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920890,http://sweetgum.nybg.org/images3/4223/568/04772628.jpg
23c090fa-5c84-4337-9453-0e5f0b7595d6,NY,PreservedSpecimen,4772639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920901,http://sweetgum.nybg.org/images3/4224/559/04772639.jpg
dfa439c4-e446-4562-a27a-81235391250c,NY,PreservedSpecimen,4772772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921236,http://sweetgum.nybg.org/images3/4223/604/04772772.jpg
fa1de8be-4b73-41d4-a089-664ece77bb8e,NY,PreservedSpecimen,4772627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920889,http://sweetgum.nybg.org/images3/4223/567/04772627.jpg
20deb786-b4be-4e9a-ad7a-0e7d400908d3,NY,PreservedSpecimen,4772636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920898,http://sweetgum.nybg.org/images3/4223/572/04772636.jpg
0ad3b2d8-e4e2-433f-9448-b14e63e6a9f3,NY,PreservedSpecimen,4772766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921230,http://sweetgum.nybg.org/images3/4223/598/04772766.jpg
8c6a2e71-cb02-414e-830d-7f35d789ced3,NY,PreservedSpecimen,4772625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920887,http://sweetgum.nybg.org/images3/4223/565/04772625.jpg
a8c35c9e-c167-4562-9839-a7825d95c920,NY,PreservedSpecimen,4772773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921237,http://sweetgum.nybg.org/images3/4223/605/04772773.jpg
7bebec3d-b14b-4ac8-8643-e78c28786e78,NY,PreservedSpecimen,4772771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921235,http://sweetgum.nybg.org/images3/4223/603/04772771.jpg
