﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d913b917-c60c-4471-ab7e-9ab685c2ad08,NY,PreservedSpecimen,87165,"R. Arvigo",677,1992,8,26,"Central America",Belize,Corozal,,"Road to Concepcion Village",,,18.32,-88.45,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,hirsutissima,,"Tournefortia hirsutissima L.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371538,
9d0cebbc-f5f1-4782-b71c-0abf208b260e,NY,PreservedSpecimen,87166,"R. Arvigo",483,1991,5,11,"Central America",Belize,"Orange Walk",,"Blue Creek Road",,,17.87,-88.83,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,hirsutissima,,"Tournefortia hirsutissima L.",,"J. S. Miller; D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371539,
89f5274a-e8b0-4de2-b7d5-f80d8c3ef542,NY,PreservedSpecimen,87163,"R. Arvigo",620,1991,8,15,"Central America",Belize,Toledo,,"San Miguel",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,maculata,,"Tournefortia maculata Jacq.",,"J. S. Miller; D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586148,
d2da2f57-8a1e-4402-a916-599f178db8d9,NY,PreservedSpecimen,87197,"R. Arvigo",163,1988,11,9,"Central America",Belize,Cayo,,"Three miles west of San Ignacio, New San Antonio Road",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,oxyphylla,,"Bourreria oxyphylla Standl.",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234843,
42540ede-4298-458e-8c95-f48303d2686c,NY,PreservedSpecimen,87134,"R. Arvigo",489,1991,5,12,"Central America",Belize,"Orange Walk",,"3.6km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,cruentum,,"Aspidosperma cruentum Woodson",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308303,http://sweetgum.nybg.org/images3/2462/775/00087134.jpg
bd735859-be59-4e29-a5af-1998ae19f516,NY,PreservedSpecimen,04381655,"R. Arvigo",489,1992,5,12,"Central America",Belize,"Orange Walk",,"3.6km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,cruentum,,"Aspidosperma cruentum Woodson",cf.;,"D. E. Atha",1995,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150213,
5f35bf8e-af10-4516-abd0-0c6f9df84e50,NY,PreservedSpecimen,86451,"R. Arvigo",927,1995,5,22,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. C. Daly",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312803,http://sweetgum.nybg.org/images3/357/528/v-165-00086451.jpg
1c996b5b-217f-4a40-b104-1992507a9a20,NY,PreservedSpecimen,86460,"R. Arvigo",909,1994,10,14,"Central America",Belize,Cayo,,"Calla Creek Rd",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. C. Daly",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312807,http://sweetgum.nybg.org/images3/357/537/v-165-00086460.jpg
edc8dd98-c5e4-421d-bdb3-11596aecf831,NY,PreservedSpecimen,86464,"R. Arvigo",822,1994,6,6,"Central America",Belize,Cayo,,"El Pilar, 13km NW of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,copal,,"Protium copal (Schltdl. & Cham.) Engl.",,"D. C. Daly",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54405,http://sweetgum.nybg.org/images3/1508/961/00086464.jpg
bc9c8be2-1857-4921-acbe-6cbe3063cb02,NY,PreservedSpecimen,87756,"R. Arvigo",335,1990,3,24,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Hippobroma,longiflora,,"Hippobroma longiflora (L.) G.Don",,"J. L. Luteyn",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228442,
bfe17573-bdec-4449-aceb-56c1061c3a5b,NY,PreservedSpecimen,1042180,"R. Arvigo",795,1993,9,8,"Central America",Belize,Cayo,,"Chaa Creek, Ix Chel Farm 18km S of San Ignacio.  50m toward Macal from Chaa Creek bridge",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Hippobroma,longiflora,,"Hippobroma longiflora (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228461,
26a66f90-76f4-4a1b-a6c1-e762818da3bf,NY,PreservedSpecimen,86915,"R. Arvigo",836,1994,6,15,"Central America",Belize,Cayo,,"El Pilar, 13km NW of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Brassicales,Caricaceae,Carica,papaya,,"Carica papaya L.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286402,
9375b18b-7f60-4146-b7c4-c436f4b19062,NY,PreservedSpecimen,86909,"R. Arvigo",135,1988,11,8,"Central America",Belize,Cayo,,"Chaa Creek Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Brassicales,Caricaceae,Carica,papaya,,"Carica papaya L.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286418,
4c388ffb-2caa-4070-869c-895381222b0c,NY,PreservedSpecimen,86914,"R. Arvigo",890,1994,10,6,"Central America",Belize,Cayo,,"Entrance to Calla Creek Rd, 5.4km W of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Brassicales,Caricaceae,Carica,papaya,,"Carica papaya L.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286400,
c9b8f4a8-20c3-4cbd-ac5e-3acd4072eae7,NY,PreservedSpecimen,86043,"R. Arvigo",414,1990,4,19,"Central America",Belize,,,"Offshore island 70 mi NE of Belize City; South End of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Chrysobalanus,icaco,,"Chrysobalanus icaco L.",,"G. T. Prance",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272928,
aa3135f2-6e77-4461-a3a5-734613af50d0,NY,PreservedSpecimen,86042,"R. Arvigo",348,1990,3,26,"Central America",Belize,Belize,,"Northern Highway, mile marker 13.5",,,17.6,-88.33,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Chrysobalanus,icaco,,"Chrysobalanus icaco L.",,"G. T. Prance",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272930,
794ac586-1293-4cca-aa55-a92b180e4428,NY,PreservedSpecimen,86049,"R. Arvigo",548,1991,5,16,"Central America",Belize,"Orange Walk",,"Las Milpas Ruins, Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,americana,,"Hirtella americana L.",,"G. T. Prance",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625972,
4cf6bc57-abb7-4a46-9eba-b860bc15a7da,NY,PreservedSpecimen,87000,"R. Arvigo",574,1991,8,11,"Central America",Belize,Toledo,,"San Miguel Village Road",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,chanekiana,,"Clusia chanekiana Lundell",,"J. J. Pipoly",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603677,
f3a1168f-1d00-4598-8c17-148dc231b67f,NY,PreservedSpecimen,86989,"R. Arvigo",571,1991,8,11,"Central America",Belize,Toledo,,"San Miguel Village Road",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,camparaguey,,"Vismia camparaguey Sprague & L.Riley",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567949,
5d2cee2a-8b30-4663-9421-21c1cac4cdd3,NY,PreservedSpecimen,87012,"R. Arvigo",745,1993,2,16,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.1,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20081,
cdc105d2-6519-4dd5-aaaf-26d361b9d4a5,NY,PreservedSpecimen,87003,"R. Arvigo",418,1990,4,19,"Central America",Belize,,,"Offshore island 70 mi NE of Belize City; South End of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erecta,,"Conocarpus erecta L.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282067,
5654fb87-dfad-4f07-a6d6-f7ba550969ca,NY,PreservedSpecimen,87002,"R. Arvigo",611,1991,8,14,"Central America",Belize,Toledo,,"Punta Gorda",,,16.08,-88.8,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Laguncularia,racemosa,,"Laguncularia racemosa (L.) C.F.Gaertn.",,"C. A. Stace",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218633,
49bf5c87-ec94-476f-86a2-57f76bf247bc,NY,PreservedSpecimen,87240,"R. Arvigo",373,1990,3,28,"Central America",Belize,Belize,,"Northern Highway, mile marker 15",,,17.62,-88.37,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,"M. H. Nee; D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536519,
632e86e5-7acd-4c47-84cd-62ac5dce9608,NY,PreservedSpecimen,87238,"R. Arvigo",358,1990,3,26,"Central America",Belize,Belize,,"Northern Highway, mile marker 2",,,17.52,-88.22,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315095,
6e006cd7-f37a-4f0e-a7a1-8a27d54c7e2c,NY,PreservedSpecimen,87232,"R. Arvigo",164,1988,11,9,"Central America",Belize,Cayo,,"Three miles west of San Ignacio, New San Antonio Road",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,heterodoxa,,"Ipomoea heterodoxa Standl. & Steyerm.",,"M. H. Nee; D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360629,
1b8569d4-a557-469e-952b-5b3eeb69b2ea,NY,PreservedSpecimen,87228,"R. Arvigo",587,1991,8,12,"Central America",Belize,Toledo,,"Lubantun Road",,,16.28,-88.97,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,quamoclit,,"Ipomoea quamoclit L.",,"D. C. Daly",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535072,
740bd885-84d6-4d54-bcf9-af3ca9ec6539,NY,PreservedSpecimen,86036,"R. Arvigo",170,1988,11,9,"Central America",Belize,Cayo,,"Five miles west of San Ignacio, San Antonio Village",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,pinnata,,"Kalanchoe pinnata (Lam.) Pers.",,"R. C. Moran",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559618,http://sweetgum.nybg.org/images3/3673/490/00086036.jpg
0cf9ddf2-07ed-490c-b11b-480a4d9397c7,NY,PreservedSpecimen,86811,"R. Arvigo",341,1990,3,26,"Central America",Belize,Belize,,"Northern Highway, mile marker 13.5",,,17.6,-88.33,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Curatella,americana,,"Curatella americana L.",,"J. A. Kallunki",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662206,
5ba8c38f-5fb5-4848-8cc8-1ee393eb377a,NY,PreservedSpecimen,86809,"R. Arvigo",344,1990,3,26,"Central America",Belize,Belize,,"Northern Highway, mile marker 13.5",,,17.6,-88.33,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,lucida,,"Davilla lucida C.Presl",,"C. N. Fraga",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35174,http://sweetgum.nybg.org/images3/2359/910/00086809.jpg
9321f891-ec61-4218-85ad-d16ff80b294a,NY,PreservedSpecimen,86808,"R. Arvigo",230,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,kunthii,,"Davilla kunthii A.St.-Hil.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35150,
d51ede30-b342-4841-a082-0d1b305f8ffd,NY,PreservedSpecimen,86807,"R. Arvigo",289,1990,1,9,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve",,,16.75,-88.58,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,kunthii,,"Davilla kunthii A.St.-Hil.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35151,
22abc6a4-9e16-4ddf-9634-ef26a3553360,NY,PreservedSpecimen,86847,"R. Arvigo",602,1991,8,13,"Central America",Belize,Toledo,,"San Pedro Colombia Road",,,16.27,-88.95,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Tetracera,volubilis,mollis,"Tetracera volubilis subsp. mollis (Standl.) Kubitzki",,"D. C. Daly",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467664,
025148cd-345a-49ad-9a75-66f46f159215,NY,PreservedSpecimen,1042181,"R. Arvigo",820,1994,5,31,"Central America",Belize,Cayo,,"El Pilar, 13km N of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,mortoniana,,"Acalypha mortoniana Lundell",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44500,http://sweetgum.nybg.org/images3/3659/536/01042181.jpg
1f7028a3-0da2-4aa5-85cd-a26228d53ad8,NY,PreservedSpecimen,1042178,"R. Arvigo",755,1993,6,14,"Central America",Belize,Cayo,,"El Pilar site",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,mortoniana,,"Acalypha mortoniana Lundell",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44499,http://sweetgum.nybg.org/images3/3659/535/01042178.jpg
ca614342-cbc2-4c88-aed5-8ae6a9473e62,NY,PreservedSpecimen,86561,"R. Arvigo",315,1990,3,23,"Central America",Belize,Belize,,"Altun-Ha Road",,,17.77,-88.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,hypericifolia,,"Chamaesyce hypericifolia (L.) Millsp.",,"G. L. Webster",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266530,http://sweetgum.nybg.org/images3/3710/515/00086561.jpg
c3a32281-fbd7-47fe-b0f6-c55e69567833,NY,PreservedSpecimen,86563,"R. Arvigo",561,1991,8,12,"Central America",Belize,Toledo,,"San Miguel Village",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,lasiocarpa,,"Chamaesyce lasiocarpa (Klotzsch) Arthur",,"M. J. Huft",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583942,http://sweetgum.nybg.org/images3/3729/056/00086563.jpg
40b939b2-4562-4678-9eac-0d1adac4dea9,NY,PreservedSpecimen,86564,"R. Arvigo",420,1990,4,19,"Central America",Belize,,,"Offshore island 70 mi NE of Belize City; South End of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,mesembrianthemifolia,,"Chamaesyce mesembrianthemifolia (Jacq.) Dugand",,"M. J. Huft",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407459,http://sweetgum.nybg.org/images3/3729/057/00086564.jpg
40284779-05c8-4d08-be92-ffddb9d1188e,NY,PreservedSpecimen,86568,"R. Arvigo",499,1991,5,13,"Central America",Belize,"Orange Walk",,"2.2km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,arboreus,,"Croton arboreus Millsp.",aff.;,"G. L. Webster",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141685,http://sweetgum.nybg.org/images3/3679/261/00086568.jpg
7eb507e1-dbf7-4103-850c-a2b3963b982b,NY,PreservedSpecimen,86569,"R. Arvigo",517,1991,5,14,"Central America",Belize,"Orange Walk",,"0.5km N of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argenteus,,"Croton argenteus L.",,"G. L. Webster",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468759,http://sweetgum.nybg.org/images3/3679/262/00086569.jpg
f3718378-24c0-46f5-8000-587e60d5dd70,NY,PreservedSpecimen,86571,"R. Arvigo",387,1990,3,29,"Central America",Belize,Belize,,"Old Northern Highway, mile marker 17",,,17.67,-88.4,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,niveus,,"Croton niveus Jacq.",,"M. J. Huft",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704580,http://sweetgum.nybg.org/images3/3679/264/00086571.jpg
f222075d-b04b-4a9f-97ca-b2046bcc6145,NY,PreservedSpecimen,86580,"R. Arvigo",474,1991,5,11,"Central America",Belize,"Orange Walk",,"0.3km W of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,brownii,,"Drypetes brownii Standl.",,"D. C. Daly",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665994,http://sweetgum.nybg.org/images3/3847/244/00086580.jpg
a1591702-7c37-4c38-b1da-a9eca8f48e74,NY,PreservedSpecimen,86581,"R. Arvigo",322,1990,3,23,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,armourii,,"Euphorbia armourii Millsp.",,"M. J. Huft",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433811,http://sweetgum.nybg.org/images3/3710/516/00086581.jpg
88530e44-5927-4496-b66b-9f95372e9edd,NY,PreservedSpecimen,86584,"R. Arvigo",54,1987,8,21,"Central America",Belize,Cayo,,"Ca 10mi S of San Ignacio. Chaa Creek Road. Ix Chel Farm",,,17.1,-89.075,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"M. J. Huft",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668693,http://sweetgum.nybg.org/images3/3736/313/00086584.jpg
98e134de-97ae-4ecc-963f-e79c7623276d,NY,PreservedSpecimen,86588,"R. Arvigo",351,1990,3,26,"Central America",Belize,Belize,,"Belize City, Fort Street",,,17.5,-88.18,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,"M. J. Huft",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331914,http://sweetgum.nybg.org/images3/3710/519/00086588.jpg
b6dea813-8d57-48b8-b8c3-74890c100ce8,NY,PreservedSpecimen,1042204,"R. Arvigo",829,1994,6,6,"Central America",Belize,Cayo,,"El Pilar, 13km NW of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Margaritaria,nobilis,,"Margaritaria nobilis L.f.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551710,http://sweetgum.nybg.org/images3/3799/993/01042204.jpg
ee721c32-81c7-4930-8459-0c074760b2c2,NY,PreservedSpecimen,86601,"R. Arvigo",948,1995,5,21,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,liebmannianus,,"Phyllanthus liebmannianus Müll.Arg.",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365216,http://sweetgum.nybg.org/images3/3805/739/00086601.jpg
2a01fbb0-f71b-43f1-9002-07643e4bc0bf,NY,PreservedSpecimen,85930,"R. Arvigo",153,1988,11,8,"Central America",Belize,Cayo,,"San Antonio Village, dooryard garden of Don Elijio Panti",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,ambrosioides,,"Chenopodium ambrosioides L.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388211,
a72ce97c-15ab-497f-93d0-e1600024bf76,NY,PreservedSpecimen,87909,"R. Arvigo",593,1991,8,12,"Central America",Belize,Toledo,,"Lubantun Ruin",,,16.28,-88.97,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Clibadium,arboreum,,"Clibadium arboreum Donn.Sm.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60192,
f32209ea-f28c-4f05-a362-5e4f3db032d2,NY,PreservedSpecimen,87713,"R. Arvigo",133,1988,11,8,"Central America",Belize,Cayo,,"Chaa Creek Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,diversifolia,,"Bignonia diversifolia Kunth",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356701,
adf747fa-5fc7-4748-9acd-640258132d89,NY,PreservedSpecimen,86606,"R. Arvigo",837,1994,6,15,"Central America",Belize,Cayo,,"El pilar, 13Km NW of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ricinus,communis,,"Ricinus communis L.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110368,http://sweetgum.nybg.org/images3/3811/022/00086606.jpg
029d1aa1-9293-48f9-913c-3f7356d08d3e,NY,PreservedSpecimen,86248,"R. Arvigo",480,1991,5,11,"Central America",Belize,"Orange Walk",,"Blue Creek",,,17.87,-88.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,erythrocalyx,,"Bauhinia erythrocalyx Wunderlin",,"R. P. Wunderlin",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224038,
ae6be76a-2e7d-408e-add5-61f50b1d2a4b,NY,PreservedSpecimen,86259,"R. Arvigo",477,1991,5,11,"Central America",Belize,"Orange Walk",,"1km W of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cenostigma,gaumeri,,"Cenostigma gaumeri (Greenm.) Gagnon & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430302,
0db68668-bdfe-404d-9d4b-6511cb7e3f6a,NY,PreservedSpecimen,86260,"R. Arvigo",523,1991,5,14,"Central America",Belize,"Orange Walk",,"4.4km SW of Blue Creek",,,17.87,-88.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cenostigma,gaumeri,,"Cenostigma gaumeri (Greenm.) Gagnon & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430303,
2ebeeae5-42a4-41ca-bc83-6f073ca98abe,NY,PreservedSpecimen,86261,"R. Arvigo",319,1990,3,23,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437928,
4b63550a-61f0-4dab-89de-177feed70629,NY,PreservedSpecimen,86262,"R. Arvigo",734,1993,2,16,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrostemon,yucatanensis,yucatanensis,"Erythrostemon yucatanensis (Greenm.) Gagnon & G.P.Lewis subsp. yucatanensis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262910,http://sweetgum.nybg.org/images3/2538/929/00086262.jpg
a2e6a00c-44d1-4c63-91ea-324c0e4a79cd,NY,PreservedSpecimen,00086265,"R. Arvigo",630,1991,8,15,"Central America",Belize,Toledo,,"Big Falls.",,,16.25,-88.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,grandis,,"Cassia grandis L.f.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123197,"http://sweetgum.nybg.org/images3/574/767/00086265-01.jpg | http://sweetgum.nybg.org/images3/574/768/00086265-02.jpg"
9c30c243-a355-4152-b942-225b69a57c60,NY,PreservedSpecimen,02697688,"R. Arvigo",237,1989,5,18,"Central America",Belize,Cayo,,"Vaca Pleateau",,,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Bixa,,,Bixa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979005,"http://sweetgum.nybg.org/images3/2085/667/02697688-01.jpg | http://sweetgum.nybg.org/images3/2085/668/02697688-02.jpg"
85806def-d0a3-4422-b62b-93675dd96f0f,NY,PreservedSpecimen,02697686,"R. Arvigo",212,1989,4,5,"Central America",Belize,Cayo,"San Antonio Mun.","Ca. 15km SW of San Ignacio",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Bixa,,,Bixa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978999,http://sweetgum.nybg.org/images3/2085/665/02697686.jpg
66f32978-c39c-4e1c-8780-fedf3b2ceff0,NY,PreservedSpecimen,86635,"R. Arvigo",136,1988,11,8,"Central America",Belize,Cayo,,"Chaa Creek Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,grandiflorum,,"Cardiospermum grandiflorum Sw.",,"M. Y. Choi",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103950,
