﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0cae74d8-71c2-44c3-84cd-52ce0089a0e7,NY,PreservedSpecimen,3869900,"Collector unknown",s.n.,1898,8,6,"North America","United States of America",Colorado,,"meadow near river",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149242,
030ca87c-3d61-4f50-91cb-a3c2af7ac58b,NY,PreservedSpecimen,3869901,"J. H. Cowen",4225,1893,7,22,"North America","United States of America",Colorado,,R.R.,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149243,
31a846dd-b9f2-4f46-ac2e-6325b850081a,NY,PreservedSpecimen,3869902,"F. Beckwith",156,1917,8,,"North America","United States of America",Colorado,"Las Animas Co.",,,,37.1695,-104.501,"GEOLocate Web Application",5379,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149244,
f29dceff-d4d0-431f-9cd5-c303e674f67a,NY,PreservedSpecimen,3869903,"M. Ownbey",1336,1937,7,8,"North America","United States of America",Colorado,"Lincoln Co.",,,,38.832,-103.525,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149245,
03936671-d19b-4970-8adb-9464b2141ff2,NY,PreservedSpecimen,3869904,"G. Smith",s.n.,1871,8,5,"North America","United States of America",Colorado,,"Platte River, near Denver",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149246,
379f189f-f6bd-4ca9-b4a0-8c7932642f6d,NY,PreservedSpecimen,3869905,"W. W. Eggleston",15546,1919,8,11,"North America","United States of America",Colorado,"Yuma Co.",,1100,,40.0758,-102.223,"GEOLocate Web Application",4193,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149247,
2f1a6517-a948-4fcf-af50-968343fd485a,NY,PreservedSpecimen,3869906,"Collector unknown",s.n.,1894,8,24,"North America","United States of America",Colorado,"Larimer Co.","along R.R. near depot",,,40.5853,-105.084,"GEOLocate Web Application",11148,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149248,
df7cce40-3efc-4a0b-a0e4-0f471ed2c907,NY,PreservedSpecimen,3869907,"C. F. Baker",s.n.,1896,8,25,"North America","United States of America",Colorado,"Larimer Co.",,1524,,40.5853,-105.084,"GEOLocate Web Application",12274,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149249,
17ad6fd0-7196-47b2-b564-c7d04355923c,NY,PreservedSpecimen,3869908,"Collector unknown",1541,1898,8,6,"North America","United States of America",Colorado,,"Meadow near river",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149250,
9d4e3f75-5d17-4582-94cd-7642e990436a,NY,PreservedSpecimen,3869909,"Collector unknown",s.n.,1894,8,24,"North America","United States of America",Colorado,"Larimer Co.","along R.R. near depot",,,40.5853,-105.084,"GEOLocate Web Application",11148,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149251,
8ca57231-2a99-4bb7-9372-5b52d086cd53,NY,PreservedSpecimen,3869910,"J. H. Christ",12924,1941,8,23,"North America","United States of America",Idaho,"Washington Co.","1 mi so. of Weisner, edge of road.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149252,
bed24fb7-a3cf-4032-955f-c9f1ed3ffd26,NY,PreservedSpecimen,3869911,"J. H. Christ",3257,,,,"North America","United States of America",Idaho,"Cassia Co.","Snake River. Thickets by streams.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149253,
56b6327f-6bf3-4535-89d0-6b34998c7762,NY,PreservedSpecimen,3869912,"R. W. Spellenberg",8245,1985,8,30,"North America","United States of America","New Mexico","Eddy Co.","ca. 20 air miles S of Carlsbad, ca. 5 mi. SE Whites City",1067,,36.3733,-104.179,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149254,
2e805fea-50ec-469e-8b0d-933cd33eaa94,NY,PreservedSpecimen,3869913,"R. W. Spellenberg",8256,1985,9,1,"North America","United States of America","New Mexico","Eddy Co.","a few meters north of the Texas border, ca. 1/2 air miles SE of U.S. Hwy. 62-180",1189,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149255,
c7ec6e19-3478-46e5-bcf7-50b6d27223d6,NY,PreservedSpecimen,3869914,"J. R. Crutchfield",2319,1966,10,5,"North America","United States of America","New Mexico","Chaves Co.","at edge of Pasture Lake, Bottomless Lakes State Park",,,33.331,-104.329,"Georeferencing Quick Reference Guide, Version 2012",55,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149256,
bc5b7d49-de38-4779-8f8c-1eb838e3c045,NY,PreservedSpecimen,3869916,"R. W. Spellenberg",3427,1973,7,25,"North America","United States of America","New Mexico","Chaves Co.","on the bluffs on the east side of the Pecos River east of Roswell",,,33.3971,-104.389,"Georeferencing Quick Reference Guide, Version 2012",11214,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149258,
559e8fbd-2732-466d-b3e6-88191fd29621,NY,PreservedSpecimen,3869917,"U. T. Waterfall",5715,1944,10,9,"North America","United States of America","New Mexico","Chaves Co.","Comanchean Bluffs; 7 miles east of Roswell",,,33.3942,-104.401,"GEOLocate Web Application",18805,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149259,
d4c330d2-679e-433c-9b65-e370e50542f8,NY,PreservedSpecimen,3869919,"L. C. Higgins",7993,1973,8,3,"North America","United States of America","New Mexico","Union Co.","Near mile post 360 along hwy 18 north of Nara Visa",,,36.095,-103.204,"Georeferencing Quick Reference Guide, Version 2012",40149,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149261,
7b103c00-5df4-46ba-92d6-cb7a493729ec,NY,PreservedSpecimen,3869921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149263,
dfa4db5a-bd36-4fbb-8f4e-2e2bed02fed9,NY,PreservedSpecimen,3869928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149270,
b6fafe7f-aaa7-4d90-8a89-86f589cf524c,NY,PreservedSpecimen,3869929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149271,
136db60b-d6f8-400a-b6d9-a590ebbb5edc,NY,PreservedSpecimen,3869931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149273,
9af3e372-026e-4f67-8594-be98b5ecfa7e,NY,PreservedSpecimen,3869932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149274,
5c99a7ab-5672-40df-983e-2aabab89c0e4,NY,PreservedSpecimen,3869933,"G. J. Goodman",1264,1930,6,21,"North America","United States of America",Arizona,,"Road to Soldier's Camp. Santa Catalina Mts.",1524,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149275,
4f2facd9-6ed6-40cd-8737-85319166ca97,NY,PreservedSpecimen,3869935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149277,
c9d39e4a-badd-432f-9393-9fafb3298487,NY,PreservedSpecimen,3869936,"A. Eastwood",15829,1928,10,25,"North America","United States of America",Arizona,,"near Packard on road from Roosevelt",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149278,
5ce3310c-356a-437b-8d58-be661c5b7dde,NY,PreservedSpecimen,3869937,"G. D. Butler",s.n.,1877,7,8,"North America","United States of America",Oklahoma,,"5 miles W. of Limestone Gap, Indian Territory",,,34.6,-96.0548,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149279,
207a2265-928e-4f91-b6ad-36e7793c9499,NY,PreservedSpecimen,3869940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149282,
aaec43b2-6fd0-4da7-8739-537c019836a2,NY,PreservedSpecimen,3869943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149285,
66fe8841-99af-4de3-a37d-851d1e358586,NY,PreservedSpecimen,3869944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149286,
24340379-522f-43d6-8a53-cc36e5fdfa89,NY,PreservedSpecimen,3869945,"D. J. Pinkava",15024,1968,10,19,"North America","United States of America",Arizona,"Graham Co.","Southeast of Santa Teresa foothills",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149287,
b8c70f93-c85e-464c-8cdc-0fc62d17e519,NY,PreservedSpecimen,3869946,"A. Nelson",1763,1935,5,4,"North America","United States of America",Arizona,,"Tortilla Flat, Apache Trail",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149288,
9bd6c060-818c-4699-a3c7-b9e2fcb128e7,NY,PreservedSpecimen,3869947,"C. G. Pringle",s.n.,1881,7,30,"North America","United States of America",Arizona,,"Pacific Slope; Foothills of the Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149289,
2b1810e8-bb81-4629-bc1a-14d5467b3596,NY,PreservedSpecimen,3869949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149291,
36cd7877-3c03-4b2a-87e1-6181787c0c25,NY,PreservedSpecimen,3869950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149292,
2bb61ef8-a640-4ea2-b0b7-de260b8e7f98,NY,PreservedSpecimen,3869951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149293,
2af1d3d3-4d79-44bc-8c62-79f6036425ce,NY,PreservedSpecimen,3869952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149294,
21eb2e73-ee21-4664-937e-473b904072f9,NY,PreservedSpecimen,3869953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149295,
d944d933-3f07-41be-b2bf-ab6398178de5,NY,PreservedSpecimen,3869954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149296,
2e7d8751-67e3-4cdc-8c54-3918e21e5804,NY,PreservedSpecimen,3869955,"J. R. Crutchfield",1877,1966,7,31,"North America","United States of America",Arizona,"Coconino Co.","along bank of shallow natural pond in volcanic rock 4 miles N. of Williams",,,35.3075,-112.191,"GEOLocate Web Application",13815,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149297,
a3fdce90-82ac-4401-9237-f58b298be72b,NY,PreservedSpecimen,3869956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149298,
a9504857-2b24-4c2a-88f0-90fc6ab62f6c,NY,PreservedSpecimen,3869957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149299,
4c944fbe-c283-4344-a066-44e7ddace857,NY,PreservedSpecimen,3869958,"J. J. Thornber",87,1903,10,15,"North America","United States of America",Arizona,,Tucson,716,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149300,
f098b022-99c9-44b9-9d71-4a30db763cb9,NY,PreservedSpecimen,3869959,"R. H. Peebles",128,1925,9,27,"North America","United States of America",Arizona,,"Near Sacaton",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149301,
6f8fc9fb-31e0-43d9-8842-1098f5d0b143,NY,PreservedSpecimen,3869960,"R. C. Barneby",2644,1939,10,27,"North America","United States of America",Arizona,"Gila Co.","near Globe",1189,,31.4279,-109.894,"GEOLocate Web Application",1647,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149397,
5418e3ff-b14d-4e75-8d6f-e47cdbe81281,NY,PreservedSpecimen,3869961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149398,
a8ddaaa9-2ca6-45c9-97ec-2b5faffc7763,NY,PreservedSpecimen,3869962,"L. C. Higgins",7847,1973,7,19,"North America","United States of America",Arizona,"Gila Co.","3 miles south of Pine along hwy 87.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149399,
9c3905e2-1a8f-4b16-9a5e-a0a9a4cb09ee,NY,PreservedSpecimen,3869963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149400,
7218b887-bd19-4d80-afba-f7d17e03d3bf,NY,PreservedSpecimen,3869964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149401,
b223b298-c8fc-405f-9314-34fb36705dbc,NY,PreservedSpecimen,3869965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149448,
6a0768bb-536e-477f-bcac-b66b2cd6abed,NY,PreservedSpecimen,3869966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149449,
267745b4-d589-48b1-b788-f23fffa77ea4,NY,PreservedSpecimen,3869967,"G. I. Baird",1281,1984,7,20,"North America","United States of America",Washington,"Benton Co.","Plants of Hanford Works (DOE), Rt. 2 So., Hanford townsite, roadside area",125,,46.5696,-119.378,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149450,
95c27886-9660-4104-a44c-dd7da2f53fe7,NY,PreservedSpecimen,3869968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149451,
4b97d173-9f8e-4e86-935a-e46a1c378094,NY,PreservedSpecimen,3869969,"B. Crampton",5970,1961,8,16,"North America","United States of America",California,"Solano Co.","2.5 miles southwest of city of Davis, along south fork of Putah Creek. Growing on sand bar along creek.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149452,
d0a6a825-6966-439b-b249-9a5981abc4f3,NY,PreservedSpecimen,3869970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149453,
aeebc619-914c-4c57-a234-c74073dfeb51,NY,PreservedSpecimen,3869971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149454,
b10f1210-fe80-421b-a3fc-57abaa6c8786,NY,PreservedSpecimen,3869972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149455,
5645512b-b3de-428f-8c4b-49eaeafef412,NY,PreservedSpecimen,3869973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149456,
8db90b4d-5c0d-457c-ac64-ab6dbfd51471,NY,PreservedSpecimen,3869974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149457,
734a920e-67a7-48cd-b847-2378f82323e2,NY,PreservedSpecimen,3869975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149458,
addc16a0-8486-47a1-9f5d-269994cc1a69,NY,PreservedSpecimen,3869976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149459,
f6c02cfc-e89b-47fd-ae8c-12adf1112843,NY,PreservedSpecimen,3869978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149461,
eb677f1d-6308-46cb-b610-0ad08badc15f,NY,PreservedSpecimen,3869980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149463,
8ae2ddb1-75a1-4db4-9155-3ec135576cb3,NY,PreservedSpecimen,3869981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149464,
67d04222-db55-4bf6-b9e9-b05c19ceb287,NY,PreservedSpecimen,3869982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149465,
0db89d8a-a3d8-47a2-869a-869c4f8ad6e0,NY,PreservedSpecimen,3869983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149466,
a9d70a9b-61b7-43fd-88b3-ae65c0bb1d1e,NY,PreservedSpecimen,3869984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149467,
f47c2053-06f4-4e97-aed8-add5d6124d81,NY,PreservedSpecimen,3869985,"R. Runyon",2873,1941,8,10,"North America","United States of America",Texas,"Cameron Co.","Rabb's Ranch, 1/2 mile North of the Ranch house, bordering the road",3,,25.8523,-97.4178,"Georeferencing Quick Reference Guide, Version 2012",988,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,attenuata,"Cuscuta indecora var. attenuata (Waterf.) Costea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149474,
c836a2b4-0bf8-419b-947f-43e0a3316139,NY,PreservedSpecimen,3869986,"J. Reverchon",s.n.,1875,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,attenuata,"Cuscuta indecora var. attenuata (Waterf.) Costea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149475,
9874254f-a623-41d1-bd28-86d2354b8551,NY,PreservedSpecimen,3869987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,attenuata,"Cuscuta indecora var. attenuata (Waterf.) Costea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149476,
34fe5d95-3d4d-43b8-a196-670438b0d8e1,NY,PreservedSpecimen,3869988,"W. H. Horr",4410,1952,9,13,"North America","United States of America",Kansas,"Republic Co.","2 miles west and 2 miles north of Wayne",,,39.7437,-97.5797,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,attenuata,"Cuscuta indecora var. attenuata (Waterf.) Costea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149477,
9b1725fe-e36d-4cf2-b4b3-aec2218c7b1c,NY,PreservedSpecimen,3869989,"G. L. Fisher",6402,1933,6,10,"North America","United States of America",Texas,"Chambers Co.",,1,,29.773,-94.6827,"GEOLocate Web Application",2775,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,longisepala,"Cuscuta indecora var. longisepala Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149480,
551166e5-6d00-4100-8022-771939f42f0d,NY,PreservedSpecimen,3869990,"R. Runyon",2619,1941,7,9,"North America","United States of America",Texas,"Cameron Co.","4 miles Northwest of Brownsville, bordering the Military Highway. (48)",,,26.0274,-97.4646,"Georeferencing Quick Reference Guide, Version 2012",28915,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,longisepala,"Cuscuta indecora var. longisepala Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149481,
