﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2da0140c-7d39-436b-b2fd-9de05e7a4812,NY,PreservedSpecimen,1430930,"R. García",587,1985,10,30,"West Indies","Dominican Republic",Barahona,,"Sierra Martin Garcia;  4 km. al este de las Salinas,  siguiendo un sendero de carboneros y luego entrando en direccion noreste hacia la montana, caminando a pies durante una hora",100,150,18.33,-71.0167,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666653,
44165e77-3b5c-4b0b-bed9-bc626d38bf38,NY,PreservedSpecimen,1430931,"E. C. Leonard",13905,1929,3,21,"West Indies",Haiti,Nord-Ouest,,"Beach east of harbor. Vicinity of Basse Terre, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666654,
ad344c67-1675-4a76-b2b7-2cfd078699f1,NY,PreservedSpecimen,1430932,"Fr. León",4738,1914,12,7,"West Indies",Cuba,"La Habana",,"Loma de Coca. Campo Florido - (Havana)",,,23.0926,-82.1246,"Georeferencing Quick Reference Guide, Version 2012",1456.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666662,
3a85dcf4-3bf6-443d-81a4-44349fe63af9,NY,PreservedSpecimen,1430933,"W. C. Brumbach",9531,1980,1,11,"North America","United States of America",Florida,"Monroe Co.","Hammock borders along Route 1, Tahiti Village, 3 mi NE of Key Largo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666663,
cd77ffbf-3549-490a-8046-800200726a07,NY,PreservedSpecimen,1430939,"E. C. Leonard",15610,1929,5,3,"West Indies",Haiti,Nord-Ouest,,"Trou Sardine to La Vallée harbor. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666669,
980f5fd8-5ad5-42ec-bb78-11662eaba14a,NY,PreservedSpecimen,1430940,"J. Salazar",346,1986,2,20,"West Indies","Dominican Republic","La Altagracia",,"Parque Nacional del Este, Sector Boca de Yuma.",,,18.375,-68.62,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666670,
b4bfecf6-23cc-4f23-a720-af0e95cc8912,NY,PreservedSpecimen,1430941,"J. Pimentel",585,1986,6,15,"West Indies","Dominican Republic","Distrito Nacional",,"1 km. al SO de Andrés Boca Chica, en la costa, suelo de rocas calizas",0,10,18.275,-69.63,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666671,
68a68413-aa78-4be9-839c-10925c047216,NY,PreservedSpecimen,1430942,"T. A. Zanoni",29979,1984,5,9,"West Indies","Dominican Republic",Samana,,"Peninsula de Samana: cerca del poblado de El Escabado (N de la Majagua), limite del oeste de la sierra de la peninsula y limite del oeste de la Loma de Majagua.",30,,19.27,-69.7917,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666672,
9b77fbc9-db9b-4c21-ba26-a5fd83a3f741,NY,PreservedSpecimen,1430944,"S. Barrier",3727,1982,7,15,"West Indies",Guadeloupe,Basse-Terre,,"Vieux-Fort. Foret seche degradee.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666674,
c6c85277-1db4-48a4-bedd-f9f9a3222e47,NY,PreservedSpecimen,1430945,"S. Barrier",3131,1981,9,25,"West Indies",Guadeloupe,,,"Grande-Terre. Anse Bertrand, bord de mer",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666675,
180f792b-71b9-408c-acf0-524e1eaa8298,NY,PreservedSpecimen,1430946,"T. A. Zanoni",39346,1987,5,15,"West Indies","Dominican Republic","San Pedro de Macorís",,"Aprox. 0.5 Km al S del puente sobre el Río Cumayasa, orilla occidental del Río Cumayasa y el Terreno llano mas arriba.",0,15,18.45,-69.1,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666676,
02c6d29c-a4bb-480d-9c01-2b23111fc3f7,NY,PreservedSpecimen,1430948,"Collector unspecified",320,,,,"West Indies",Cuba,Matanzas,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666678,
c279898d-57e8-4cc8-a584-caa2bf5ee4cb,NY,PreservedSpecimen,1430951,"M. D. Fuertes Lorén",103,1910,6,,"West Indies","Dominican Republic",Barahona,,Barahona,0,0,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666681,
61718509-2942-42df-9dd0-974ee43633ef,NY,PreservedSpecimen,1430952,"M. D. Fuertes Lorén",103,1910,6,,"West Indies","Dominican Republic",Barahona,,Baum.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666682,
f156743d-a400-4455-8334-2644563a9753,NY,PreservedSpecimen,1430955,"J. A. Shafer",13515,1912,8,4,"West Indies",Cuba,"Pinar del Río",,"highest sierra, SW of ""town"" (Sumidero);",,,22.4271,-83.925,"Georeferencing Quick Reference Guide, Version 2012",1500,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666685,
2f760210-8098-44ba-83bb-e4cc43f7d2cc,NY,PreservedSpecimen,1430956,"T. A. Zanoni",28050,1983,11,30,"West Indies","Dominican Republic","Puerto Plata",,"Loma Arroyo Francés, 6 Km oeste de la ciudad de Puerto Plata (arriba la playa de Cofresí).",180,,19.82,-70.73,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666686,
c873d909-9f5e-4b63-8cf5-0a588fba0426,NY,PreservedSpecimen,1430957,"T. A. Zanoni",29232,1984,2,16,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: en las orillas de Rio Obispo, 1.3 Km al este de Imbert en el camino vieja a El Copey y Puerto Plata.",100,,19.75,-70.82,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666687,
78f0f34a-a787-4139-bb05-b72371a0eefa,NY,PreservedSpecimen,1430958,"R. A. Howard",8302,1946,8,14,"West Indies","Dominican Republic",Barahona,,"on limestone hilltop near town of Barahona",,,18.2108,-71.1024,"Georeferencing Quick Reference Guide, Version 2012",4221.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666688,
7807e5c6-8a35-447e-b4ca-e94e75215fc5,NY,PreservedSpecimen,1430961,"E. Contreras",3213,1962,1,4,"Central America",Guatemala,Peten,,"Lake Peten Itza, bordering lake between San Jose and Chachaclun.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666691,
6023958f-fd63-4fd5-944c-c54e885a630c,NY,PreservedSpecimen,1430962,"A. Gonzales",502,1942,1,17,"West Indies",Cuba,,,"Las Villas. Loma de Caril Anabanilla. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666692,
1d5361e0-9e4e-45a1-83a7-71053fe45c35,NY,PreservedSpecimen,1430964,"W. C. Coker",314,1903,7,4,"West Indies",Bahamas,"Spanish Wells",,"St. Georges Cay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666694,
bd0fe9ff-ba77-4234-9e1e-cf5a28ccbcd4,NY,PreservedSpecimen,1430965,"W. C. Coker",467,1903,7,11,"West Indies",Bahamas,"San Salvador",,"Watling Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666695,
ccf8db82-fe20-45bf-be4d-08003561876f,NY,PreservedSpecimen,1430969,"L. R. Holdridge",496,1940,12,12,"West Indies","Dominican Republic","Puerto Plata",,"Beach forest at Sosua",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666699,
3ffb6a65-4898-45f2-ab56-15e3da301c13,NY,PreservedSpecimen,1430971,"J. A. Shafer",429,1909,2,15,"West Indies",Cuba,Camagüey,,"vicinity of La Gloria. [Porto Biaro, eastward near low shore]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666701,
b60d70da-47eb-4881-a025-057be6e1f627,NY,PreservedSpecimen,1430972,"J. A. Shafer",11126,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"return to Las Martinas over different trail 3 mi farther E, [2 words unclear] thickets.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666702,
3e7c0189-7a67-494b-ad57-5a87eef41c82,NY,PreservedSpecimen,1430973,"J. A. Shafer",2670,1909,10,21,"West Indies",Cuba,Camagüey,,"Cayos Canal Nuevo. Cayo Lagua [ = Largo?] very rocky about 30 ft high in center)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666703,
d6dc2049-bb8c-46e4-9172-b9cc98fc8df8,NY,PreservedSpecimen,1430974,"J. A. Shafer",2516,1909,10,10,"West Indies",Cuba,Camagüey,,"Silla de Cayo [Romano] rough rocky limerock hill said to be 230 ft high (seemed only about 100). Laguna between hill and beach. Along beach (white sand) and laguna (flat limerock) to small saltmarsh eastward",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666704,
00f3644a-52f4-4caa-89b8-224d36bd672c,NY,PreservedSpecimen,1430975,"J. A. Shafer",2557,1909,10,12,"West Indies",Cuba,Camagüey,,"Cayo Paloma, rocky (perforated limerock) probably 1 mi long, 14 mi wide, SW half hill to 50 ft; SE end low flat rock and mangrove (Rhizophorus) fringed; several sponge fishermen and families live here",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666705,
eb102b85-4205-40aa-baa4-734101055966,NY,PreservedSpecimen,1430976,"J. A. Shafer",7899,1910,12,13,"West Indies",Cuba,,,"Oriente: Sabana to Maysi [=Maisi] on the ""Maysi"" road, limestone region;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666706,
33e0cb42-830e-47d9-8fe7-b411a6a1e965,NY,PreservedSpecimen,1430978,"D. S. Correll",43351,1974,8,31,"West Indies","Turks and Caicos Islands",,,"North Caicos: coppice-covered land coastal ridge,  Bottle Creek community",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666708,
f5d42474-76c3-4191-9ae6-5666d52ae4a8,NY,PreservedSpecimen,1430979,"R. A. Howard",5418,1941,6,,"West Indies",Cuba,Cienfuegos,,"Dolores pasture. Vicinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666709,
3dde05e0-43d2-48bf-b623-cf44a6f67991,NY,PreservedSpecimen,1430980,"R. A. Howard",6340,1941,8,,"West Indies",Cuba,Cienfuegos,,Gavilan.,,,21.977,-80.3214,"Georeferencing Quick Reference Guide, Version 2012",730.349,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666710,
65f6267a-7412-4bd2-a933-da7d0a1de961,NY,PreservedSpecimen,1430981,"F. I. X. Rugel",320,1849,,,"West Indies",Cuba,Matanzas,,Mantanzas.,,,23.0426,-81.5201,"Georeferencing Quick Reference Guide, Version 2012",10932,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666711,
5adbdef2-52fc-4378-b34d-95b4d3684537,NY,PreservedSpecimen,1430982,"F. I. X. Rugel","320bis et 214",,,,"West Indies",Cuba,Matanzas,,"Ad rupes versus mare prope Matanzas ins. Cuba.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666712,
e4a705e4-140d-4791-b1ae-c7e138fa70bf,NY,PreservedSpecimen,1430983,"Collector unspecified",442,1896,6,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Christiansted. Signal Hill, Bassin. St. Croix, D.W.I.",259,259,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666713,
9d046e48-95df-4a0d-92ed-8b4299649125,NY,PreservedSpecimen,1430966,"J. de J. Jiménez Almonte",5838,1970,7,12,"West Indies","Dominican Republic","Puerto Plata",,"Cabarete, Sosua",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666696,http://sweetgum.nybg.org/images3/458/063/v-173-01430966.jpg
293d7546-91bd-4706-8f38-670a146c8e69,NY,PreservedSpecimen,4063943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375843,
6610aea5-6354-43eb-8f05-80e44a899a84,NY,PreservedSpecimen,4063946,"G. K. Brizicky",413,1956,7,8,"North America","United States of America",Florida,,"Crawl Key, low coastal hammock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375846,
13b8409d-1ad2-49d4-b764-ca6a2a144664,NY,PreservedSpecimen,4063947,"H. N. Moldenke",5748,1930,2,14,"North America","United States of America",Florida,"Monroe Co.","Lower Matecumbe Key",,,24.8626,-80.7173,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375847,
f6ebdcad-53b9-4844-8cc2-afd889f3b07f,NY,PreservedSpecimen,4063949,"H. N. Moldenke",5747,1930,2,14,"North America","United States of America",Florida,"Monroe Co.","Lower Matecumbe Key",,,24.8626,-80.7173,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375849,
29c0f8c2-7ef0-4ffd-8d81-08fe2b4fb13d,NY,PreservedSpecimen,4063950,"W. C. Brumbach",9391,1978,5,22,"North America","United States of America",Florida,"Monroe Co.","In a hammock border",,,25.1036,-80.4318,"GEOLocate Web Application",10423,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375850,
33a9f81e-3c46-4949-bc81-b4546c7a74bd,NY,PreservedSpecimen,4063956,"J. K. Small",2641,1906,10,24,"North America","United States of America",Florida,,"Brickell Hammock, near Miami",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375856,
e90e2eed-d86f-43f4-a4b5-2a78948ee5db,NY,PreservedSpecimen,4063960,"D. S. Correll",50981,1979,11,8,"North America","United States of America",Florida,"Monroe Co.","Knight's Key",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375860,
33dfa1ac-ab68-44d6-b9d9-deab7723b30b,NY,PreservedSpecimen,4063963,"J. K. Small",6039,1915,3,21,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Big Pine Key",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375863,
89f35482-dd69-405f-9a2d-48865698f360,NY,PreservedSpecimen,4063966,"W. C. Brumbach",8989,1976,5,19,"North America","United States of America",Florida,"Lee Co.","The Snow Garden, Tradewinds, Sanibel Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375866,
96ac3c5e-7a83-4bbe-bbe9-01d6999a8ab8,NY,PreservedSpecimen,4063969,"D. S. Correll",50657,1979,5,11,"North America","United States of America",Florida,"Monroe Co.","on north side of Garden Cove Drive",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375869,
171b5322-e91b-4e93-8e90-0aa659302860,NY,PreservedSpecimen,04063973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375874,
ab8880af-341b-4300-bc13-114b756a4936,NY,PreservedSpecimen,4063953,"J. K. Small",4650,1913,11,26,"North America","United States of America",Florida,,"Hammocks between Miami and Cocoanut Grove",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375853,http://sweetgum.nybg.org/images3/3750/881/04063953.jpg
2bfbe1c0-6f88-44a4-b0dd-09de1811aaac,NY,PreservedSpecimen,4063954,"J. K. Small",4683,1913,11,26,"North America","United States of America",Florida,,"Hammocks between Miami and Cocoanut Grove",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375854,http://sweetgum.nybg.org/images3/3750/882/04063954.jpg
12bcd014-f7d3-437d-a780-952a8d2e7c51,NY,PreservedSpecimen,4063952,"J. K. Small",4552,1913,11,26,"North America","United States of America",Florida,,"Hammocks near the Miami River",,,25.7805,-80.2101,"Georeferencing Quick Reference Guide (Zermoglio et",2793,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375852,http://sweetgum.nybg.org/images3/3750/880/04063952.jpg
02fe2b1d-baa5-468a-9849-fab2a6f06121,NY,PreservedSpecimen,4063942,"A. P. Garber",4889,1877,3,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375842,http://sweetgum.nybg.org/images3/3750/870/04063942.jpg
162b2ae6-19ea-4739-a941-e9b25fcdda96,NY,PreservedSpecimen,4063970,"A. H. Curtiss",2512,,,,"North America","United States of America",Florida,,"Upper Metacombe Key",,,24.9143,-80.6381,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375870,http://sweetgum.nybg.org/images3/3750/897/04063970.jpg
d722f9df-ad4b-4d5d-a05a-a3709dd05a49,NY,PreservedSpecimen,4063968,"A. H. Curtiss",2512,,,,"North America","United States of America",Florida,,"Upper Metacombe Key",,,24.9143,-80.6381,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375868,http://sweetgum.nybg.org/images3/3750/895/04063968.jpg
c984b8ac-3917-4ce7-86c3-4ec6f5cf2913,NY,PreservedSpecimen,4063967,"A. H. Curtiss",2512,,,,"North America","United States of America",Florida,,"Upper Metacombe Key",,,24.9143,-80.6381,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375867,http://sweetgum.nybg.org/images3/3750/894/04063967.jpg
aa181c60-8890-49cd-8c7b-d39e561dd9a6,NY,PreservedSpecimen,02712733,"D. Álvarez",10841,2005,4,3,"North America",Mexico,Campeche,"Hopelchen Mun.","A1 km al E de X-mejia",167,167,19.2339,-89.0342,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000981,http://sweetgum.nybg.org/images3/2173/347/02712733.jpg
c5e7a6fa-5a74-40d6-aac5-57bb82df3acc,NY,PreservedSpecimen,878808,"F. S. Axelrod",3846,1992,1,18,"West Indies","Puerto Rico",,,"Sabana Grande. Susúa Forest Reserve.  Ca. 0.5 km E of entrance to reserve.",200,260,18.0793,-66.9064,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ateramnus,lucidus,,"Ateramnus lucidus (Sw.) Rothm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901674,http://sweetgum.nybg.org/images3/158/219/v-173-00878808.jpg
bb0af86a-6b51-4ee9-9839-76b0f9a4ecdc,NY,PreservedSpecimen,1430884,"E. C. Leonard",7208,1925,11,19,"West Indies",Haiti,Artibonite,,"Dry Slopes of Mt. La Mine. Vicinity of St. Michel de L'Atalaye, Departement du Nord.",350,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666607,http://sweetgum.nybg.org/images3/457/981/v-173-01430884.jpg
c0f6c422-e3fa-4014-9ea0-71daa1bc417d,NY,PreservedSpecimen,1430898,"T. A. Zanoni",35021,1985,6,9,"West Indies",Haiti,Artibonite,,"Presqu'ile Nord-Ouest: 16.5 Km al ""Oeste"" de Gonaives en la carretera costera a Anse Rouge.",10,,19.47,-72.77,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666621,http://sweetgum.nybg.org/images3/457/995/v-173-01430898.jpg
0ddf88a1-e7fe-4ee2-852b-5d671ab39d94,NY,PreservedSpecimen,1430953,"R. E. Schultes",54,1955,6,19,"West Indies",Cuba,"Pinar del Río",,"Mogote El Queque, Río Cuajuani valley, north of Viñales.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666683,http://sweetgum.nybg.org/images3/458/050/v-173-01430953.jpg
