﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d49ed2bb-0bdb-470f-9033-5789c463deb0,NY,PreservedSpecimen,38826,"M. Bang",1441,,,,"South America",Bolivia,,,"[From protologue: Guanai-Tipuani]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Jacobinia,tenuistachys,,"Jacobinia tenuistachys Rusby",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492103,http://sweetgum.nybg.org/images3/503/811/00038826.jpg
86f16770-cf2b-4b4b-9ba1-04add6c21e33,NY,PreservedSpecimen,312097,"M. Bang",1441,1892,4,,"South America",Bolivia,,,Guanai-Tipuani,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Jacobinia,tenuistachys,,"Jacobinia tenuistachys Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492102,http://sweetgum.nybg.org/images3/505/920/00312097.jpg
29c0fbdf-951a-4d1b-af97-6df1abd80f26,NY,PreservedSpecimen,00745647,"E. Palmer",1441,1891,8,16,"North America",Mexico,,,"At Ymala",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,torvum,,"Solanum torvum Sw.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882662,http://sweetgum.nybg.org/images3/1248/483/00745647.jpg
d5be7b36-3055-41ac-9286-5bb407b6daab,NY,PreservedSpecimen,00712345,"O. Buchtien",1441,1907,9,,"South America",Bolivia,,,"San Carlos b. Mapiri 15°n. Br.",750,750,-15.4004,-68.1834,"Georeferencing Quick Reference Guide, Version 2012",4031.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,albidum,,"Solanum albidum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849353,http://sweetgum.nybg.org/images3/1266/362/00712345.jpg
aeab10b9-3922-4f42-9bf3-aa380d10dc09,NY,PreservedSpecimen,1989110,"K. P. Dumont",1441,1976,7,18,"South America",Peru,,,"Along the Cuzco-Pilcopata-Paucartambo Rd. at a point ca 186 km from the intersection of the Cuzco-Puno Rd. Dpto. Cuzco.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,villosa,,"Trametes villosa (Sw.:Fr.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500177,http://sweetgum.nybg.org/images3/1317/765/01989110.jpg
73a229e1-d569-4cde-9ef0-21d09fdea6a7,NY,PreservedSpecimen,1985679,"K. P. Dumont","EC 1441",1975,7,24,"South America",Ecuador,Pastaza,,"Ca. 2 Km from Puyo, on the Ambato-Puyo Road.",1219,,,,,,Fungi,Basidiomycota,,,Schizophyllaceae,Schizophyllum,commune,,"Schizophyllum commune Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510807,http://sweetgum.nybg.org/images3/1313/284/01985679.jpg
4ed577f3-4ee0-4a97-a8aa-9c8c100962b6,NY,PreservedSpecimen,495652,"R. M. Klein",1441,1955,6,24,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Fazenda",350,350,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285634,http://sweetgum.nybg.org/images3/2144/791/00495652.jpg
a9795c8e-dbd5-4005-bea2-3dd8a0bec9d4,NY,PreservedSpecimen,01282039,"P. Fiaschi",1441,2003,4,2,"South America",Brazil,Bahia,"Belmonte Mun.","Estação Experimental Gregório Bondar",,,-16.13,-39.25,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,oberdanii,,"Heteropterys oberdanii Amorim",,"W. R. Anderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1471262,http://sweetgum.nybg.org/images3/1058/814/01282039.jpg
e2e7167c-a536-4c9b-97e1-08b5a0cde1c0,NY,PreservedSpecimen,475820,"A. M. Amorim",1441,1993,11,10,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-Leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Coletas efetuadas na Picada da Bandeira",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85503,http://sweetgum.nybg.org/images3/1014/340/00475820.jpg
363ea4cc-0fdc-40d3-90b5-63ef505da4f9,NY,PreservedSpecimen,1477428,"G. Klug",1441,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Batemannia,,,Batemannia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808374,http://sweetgum.nybg.org/images3/3485/394/01477428.jpg
28aa346d-8de7-46ca-a35f-f09abe89f783,NY,PreservedSpecimen,4164297,"R. G. Stolze",1441,1973,3,23,"Central America","Costa Rica","San José",,"Above the La Hondura Valley. La Palma area, approx. 9 km. NE of San Jeronimo.",1500,,10.03,-84,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,pectinata,,"Nephrolepis pectinata (Willd.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488855,http://sweetgum.nybg.org/images3/3634/642/04164297.jpg
56e72060-5fd7-40e0-92f1-61bb1d4f9818,NY,PreservedSpecimen,01304435,"W. A. Ducke",1441,1941,7,17,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada do Paredão, Igarapé Juarita.",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Hevea,benthamiana,,"Hevea benthamiana Müll.Arg.",,"R. E. Schultes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644140,http://sweetgum.nybg.org/images3/3717/727/01304435.jpg
336a8a0e-8fe5-4959-9f4a-ac9ed92e9ad7,NY,PreservedSpecimen,2294037,"E. B. Bartram",1441,1911,5,27,"North America","United States of America",Missouri,,"Meremec Highlands",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,oligocarpa,,"Carex oligocarpa Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470099,http://sweetgum.nybg.org/images3/1513/843/02294037.jpg
e6aac0e0-d69f-4648-8aef-be1db306d906,NY,PreservedSpecimen,00697520,"N. T. da Silva",1441,1968,11,26,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Bandeira",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,leucocarpon,,"Solanum leucocarpon Dunal",,"S. D. Knapp",1987,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831026,http://sweetgum.nybg.org/images3/229/866/v-287-00697520.jpg
87fa7187-c0ec-4a95-8675-821c953a9d49,NY,PreservedSpecimen,00697560,"N. T. da Silva",1441,1968,11,26,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Bandeira",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,leucocarpon,,"Solanum leucocarpon Dunal",,"S. D. Knapp",1987,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831280,http://sweetgum.nybg.org/images3/229/870/v-287-00697560.jpg
535683a1-9bfb-4d93-a5b1-a41ce3c84223,NY,PreservedSpecimen,4216160,"A. Eastwood",1441,1912,7,25,"North America","United States of America",California,"Shasta Co.","Pitt to Baird.",,,,,,,Plantae,Magnoliophyta,,Crossosomatales,Staphyleaceae,Staphylea,bolanderi,,"Staphylea bolanderi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540064,http://sweetgum.nybg.org/images3/3769/703/04216160.jpg
a4c6172c-b1d3-4065-b03c-22699d8305ac,NY,PreservedSpecimen,1006693,"A. F. M. Glaziou",1441,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Anacardium,humile,,"Anacardium humile A.St.-Hil.",,"J. D. Mitchell",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116689,http://sweetgum.nybg.org/images3/2044/034/01006693.jpg
2df57aa6-88d5-4a62-ba5a-d05a4a058c28,NY,PreservedSpecimen,1401871,"M. Mejía",1441,1985,7,16,"West Indies","Dominican Republic","Santiago Rodríguez","Monción Mun.","Cordillera Central: 3.6 km al sureste de Jicomé,camino a Los Ramones",700,700,19.32,-71.17,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Rhytidophyllum,auriculatum,,"Rhytidophyllum auriculatum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638755,http://sweetgum.nybg.org/images3/977/780/01401871.jpg
ccc3e560-5f69-47fe-b5ec-b86eec58ca98,NY,PreservedSpecimen,01200695,"N. A. Rosa",1441,1977,2,12,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,velutina,,"Rhynchospora velutina (Kunth) Boeckeler",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450485,http://sweetgum.nybg.org/images3/334/218/v-035-01200695.jpg
660f9caa-b7cf-4c13-ba77-8ee9e20284ed,NY,PreservedSpecimen,03059726,"W. R. Taylor",1441,1926,6,16,"North America","United States of America",Florida,"Monroe Co.","Loggerhead Key, Dry Tortugas",,,24.6298,-82.9183,,706,Algae,Heterokontophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,fluitans,,"Sargassum fluitans (Børgesen) Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421973,http://sweetgum.nybg.org/images3/2922/100/03059726.jpg
55cb1d78-69d5-40d0-8a73-aa5c6e2783fc,NY,PreservedSpecimen,3512019,"N. Taylor",1441,1909,8,21,"North America","United States of America","New York","Greene Co.","""Rocky Stone""",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797741,
89a087d3-663b-42b2-93f2-83555f750d6a,NY,PreservedSpecimen,2483434,"T. J. Delendick",1441,1978,1,25,"North America","United States of America","New York",,"The New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,capillipes,,"Acer capillipes Maxim. ex Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700051,http://sweetgum.nybg.org/images3/1742/023/02483434.jpg
ba39f018-e3de-4ddc-a23f-00d009f55af3,NY,PreservedSpecimen,1188297,"M. J. G. Hopkins",1441,1994,7,7,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26. Floresta de Platô.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,rhoifolium,,"Crepidospermum rhoifolium (Benth.) Triana & Planch.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402320,http://sweetgum.nybg.org/images3/324/146/v-165-01188297.jpg
218a9c6f-4975-40d7-a5fc-25223ec45a7c,NY,PreservedSpecimen,822129,"P. Acevedo-Rodríguez",1441,1986,8,14,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","Estrada de Rio Dourada hacia Rio das Istras, a 10 km de Rio Dourado.",,,-22.4808,-42.2042,"Other source",24732,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,ichthyctona,,"Serjania ichthyctona Radlk.",,"P. Acevedo-Rodríguez",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909499,http://sweetgum.nybg.org/images3/2063/490/00822129.jpg
d3036910-9957-4f4b-9e7f-ad1809fb7771,NY,PreservedSpecimen,822134,"P. Acevedo-Rodríguez",1441,1986,8,14,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","Estrada de Rio Dourada hacia Rio das Istras, a 10 km de Rio Dourado.",,,-22.4808,-42.2042,"Other source",24732,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,ichthyctona,,"Serjania ichthyctona Radlk.",,"P. Acevedo-Rodríguez",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909506,http://sweetgum.nybg.org/images3/2167/534/00822134.jpg
f0c433bc-b33c-4d40-97c4-c015c842c99e,NY,PreservedSpecimen,01004000,"Collector unknown",1441,1858,10,5,Europe,France,Normandie,"Manche (Dept.)",Cherbourg,,,,,,,Algae,Rhodophyta,Bangiophyceae,Bangiales,Bangiaceae,Porphyra,laciniata,,"Porphyra laciniata C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246009,http://sweetgum.nybg.org/images3/1348/165/01004000.jpg
ae8acdac-2197-4659-b536-ff2eaae74a1e,NY,PreservedSpecimen,2403326,"F. S. Earle",1441,1897,10,,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,trigonocarpus,,"Juncus trigonocarpus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600207,http://sweetgum.nybg.org/images3/1562/728/02403326.jpg
3f331a47-1b55-4736-a2da-3687539306d9,NY,PreservedSpecimen,1546578,"P. A. Cox",1441,1993,10,5,Europe,France,"Provence-Alpes-Côte d'Azur","Alpes-Maritimes (Dept.)","Cote d'Azur. Juan Les Pins, 0.25 km W of Antibe Peninsula",-2,,,,,,Plantae,Magnoliophyta,,Alismatales,Posidoniaceae,Posidonia,oceanica,,"Posidonia oceanica (L.) Delile",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905086,http://sweetgum.nybg.org/images3/768/108/01546578.jpg
4dc7f904-4c61-4a41-b8f6-92153e8c5bb8,NY,PreservedSpecimen,02111698,"J. N. F. Wille",1441,1915,3,1,"West Indies","Puerto Rico",,,"Hato Arriba near Arecibo, on limestone",,,18.4367,-66.7448,"Georeferencing Quick Reference Guide, Version 2012",2831.57,Algae,Chlorophyta,Ulvophyceae,Trentepohliales,Trentepohliaceae,Trentepohlia,aurea,,"Trentepohlia aurea (L.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283411,http://sweetgum.nybg.org/images3/1465/181/02111698.jpg
6ff4302d-fe68-424c-9ccd-76286dfc6819,NY,PreservedSpecimen,1506849,"C. Wright",1441,1860,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,trinervia,,"Celtis trinervia Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778463,
99dbfe62-697b-4ddc-b97e-35ff0ac2d8df,NY,PreservedSpecimen,1506842,"C. Wright",1441,1859,1,,"West Indies",Cuba,,,"prope villam Monte Verde dictam, Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,trinervia,,"Celtis trinervia Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778456,
c1a71522-149d-48bf-93e9-5c0bf83f1bc2,NY,PreservedSpecimen,3679754,"C. Wright",1441,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,ebracteatus,,"Samolus ebracteatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927055,
c0e4815a-e78d-4550-ba17-d5da406bb369,NY,PreservedSpecimen,1129269,"G. V. Nash",1441,1904,11,4,"West Indies",Bahamas,Inagua,,"Matthew Town to Lower Savannah.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,"B. T. Styles",1978,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482215,
66043424-5dab-4be3-bd54-7fbe7571b98c,NY,PreservedSpecimen,2392841,"G. V. Nash",1441,1903,9,,"North America","United States of America","New York","Bronx Co.","Arb[oretum]. [=New York Botanical Garden?]",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,glutinosa,,"Alnus glutinosa (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583283,
117d2409-ffe3-4c04-a70b-4057e2a1dae3,NY,PreservedSpecimen,2392842,"G. V. Nash",1441,,,,"North America","United States of America","New York","Bronx Co.","North Border West.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,glutinosa,,"Alnus glutinosa (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583284,
ae50046e-e86f-4876-b527-28abeffdc1ba,NY,PreservedSpecimen,3945171,"H. Chow",1441,1934,8,30,Asia,China,Hubei,,"Chienshih Hsien",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Hosta,ventricosa,,"Hosta ventricosa (Salisb.) Stern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4234567,http://sweetgum.nybg.org/images3/3830/596/03945171.jpg
e9b03d36-23d6-4aa7-836c-8dbfff10109b,NY,PreservedSpecimen,2009070,"C. F. Millspaugh",1441,1899,2,16,"West Indies",Cuba,"Isla de la Juventud",,"Hidden in pockets in coral sea wall of Pedernales Point. Isle of Pines.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153867,http://sweetgum.nybg.org/images3/1119/140/02009070.jpg
bb077e31-a24f-4081-ac78-0f45ea7c5642,NY,PreservedSpecimen,910301,"B. A. Krukoff",1441,1931,11,,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Monotagma,tomentosum,,"Monotagma tomentosum K.Schum. ex Loes.",,"H. Kennedy",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983005,http://sweetgum.nybg.org/images3/166/025/v-063-00910301.jpg
582f7124-2320-4c82-a5ba-cfcefba12583,NY,PreservedSpecimen,1833259,"Collector unspecified",1441,1953,8,1,Unknown,,,,"Below Alpine Lake.",3231,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,,,"Sphagnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040395,http://sweetgum.nybg.org/images3/994/142/01833259.jpg
9c4797ff-9238-4229-b106-c274bca40f95,NY,PreservedSpecimen,01298563,"G. P. Lewis",1441,1987,3,9,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá; Santa Rosa area, c. 4 km NE of Station buildings. Rio Urariquera. Between base camp and Maracá House.",,,3.58,-61.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,cataractae,,"Zygia cataractae (Kunth) L.Rico",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536114,http://sweetgum.nybg.org/images3/380/712/v-149-01298563.jpg
d224393b-b19a-446b-8871-4d1d2c6884a6,NY,PreservedSpecimen,3977800,"F. Quesada",1441,1996,4,14,"Central America","Costa Rica",Puntarenas,,"Cantón de COTO BRUS P. I. La Amistad. Cordillera de Talamanca. Valle del Silencio. Sector de acampar a los jardines.",2500,,9.1208,-82.9653,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,loriceum,,"Serpocaulon loriceum (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274514,http://sweetgum.nybg.org/images3/3466/445/03977800.jpg
6dcf4df6-3455-4584-8f8a-f65edd941dc8,NY,PreservedSpecimen,1746541,"T. Lasser",1441,1946,4,25,"South America",Venezuela,Bolívar,,"Alto Caroni.  Alrededores de Sta. Elena de Uairen",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,multijuga,"Senna multijuga (Rich.) H.S.Irwin & Barneby var. multijuga",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966442,http://sweetgum.nybg.org/images3/914/688/1746541.jpg
54cd2f5f-68a5-4865-90eb-d0641519c8d0,NY,PreservedSpecimen,2646370,"K. R. Young",1441,1985,8,3,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park. On trail between Puerta del Monte and La Playa [amp].",2800,2900,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924545,http://sweetgum.nybg.org/images3/1857/181/02646370.jpg
00629996-5d65-4eb8-bbac-30653cf1855e,NY,PreservedSpecimen,871456,"B. León",1441,1988,3,11,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Puerta del Monte valley, Río Abiseo National Park",,,-7.75,-77.25,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,ruficomum,,"Elaphoglossum ruficomum Mickel",,"A. Vasco Gutiérrez",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1319108,http://sweetgum.nybg.org/images3/3180/237/00871456.jpg
888b835b-83e4-424b-a3f3-4488a7e8be60,NY,PreservedSpecimen,2587806,"C. S. Sheldon","143 1441",1884,7,30,"North America","United States of America",Colorado,,"North Park near Teller.",2438,,40.4333,-106.003,"Georeferencing Quick Reference Guide, Version 2012",5364,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,argenteus,"Lupinus argenteus var. argenteus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849213,http://sweetgum.nybg.org/images3/1775/697/02587806.jpg
5423e44c-f5a1-4ad8-ac25-efa83cbc2c60,NY,PreservedSpecimen,2290746,"Fr. E. Roy",1441,1930,7,3,"North America",Canada,Quebec,"Les Laurentides Reg. Co. Mun.","Labelle Co. Nominingue",,,46.3833,-75.0167,"GEOLocate Web Application",17333,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mesochorea,,"Carex mesochorea Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464362,http://sweetgum.nybg.org/images3/1451/762/02290746.jpg
8a5b6145-4a85-450a-89f6-8e0129f1c468,NY,PreservedSpecimen,4766837,"J. M. Reitsma",1441,1985,8,28,Africa,Gabon,,,"Inventory; chantier CEB, ca. 50 km SW of Doussala",,,-2.6,10.58,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Meiocarpidium,lepidotum,,"Meiocarpidium lepidotum (Oliv.) Engl. & Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918448,http://sweetgum.nybg.org/images3/4118/267/04766837.jpg
afa8c4ec-8588-4410-9a65-4bac40326d2f,NY,PreservedSpecimen,1075106,"M. Silveira",1441,1996,11,15,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, margem direira, seringal Liberdade, colocaçao Genuário, abaixo do igarapé Genuário afluente do Sardinha.",,,-8.8392,-69.2594,"Other source",223192,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,magnoliifolia,,"Peperomia magnoliifolia (Jacq.) A.Dietr.",,"R. Callejas Posada",2003,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737127,http://sweetgum.nybg.org/images3/439/547/v-069-01075106.jpg
f4e60320-b9a4-4fe0-b8fc-3269157d34c4,NY,PreservedSpecimen,04759426,"A. M. Chandler",1441,2022,4,13,"North America","United States of America",Kentucky,"Letcher Co.","Pine Mountain, Bad Branch Nature Preserve, W headwaters of Bad Branch, Pine Mountain Trail ~2.2 mi E of US119",824,824,37.0903,-82.7793,GPS,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Anaptychia,palmulata,,"Anaptychia palmulata (Michx.) Vain.",,"A. M. Chandler",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002157,http://sweetgum.nybg.org/images3/4166/114/04759426.jpg
cd195f8d-dcc7-4a80-aff6-0aa70dc32534,NY,PreservedSpecimen,2962720,"S. Brown",1441,1912,11,29,"North America",Bermuda,,,,,,,,,,Fungi,Ascomycota,,,Meliolaceae,Meliola,cookeana,,"Meliola cookeana Speg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452969,http://sweetgum.nybg.org/images3/2532/546/02962720.jpg
a375c51d-0dcc-4488-81cf-21fd1b3dabc5,NY,PreservedSpecimen,3980862,"M. Mendoza",1441,2005,3,10,"South America",Bolivia,Tarija,"Cercado Prov.","Piedra plana, ca. 38 km de Tarija sobre la carretera hacia En Rios, bajando de Cuesta del Condor hacia Piedra Plana",2000,2100,-21.42,-64.45,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290943,http://sweetgum.nybg.org/images3/3844/560/03980862.jpg
6bc9dcee-e007-4ce0-94f3-211c6dfe6588,NY,PreservedSpecimen,1834523,"M. A. Lewis",79-1441,1979,4,2,"South America",Bolivia,"La Paz","Larecaja Prov.","Nevado Jankho Uma, above Mina St. Antonio across canyon from Millipaya",4150,,-15.85,-68.57,,,Plantae,Bryophyta,,,Andreaeaceae,Andreaea,erythrodictyon,,"Andreaea erythrodictyon Herzog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2099798,http://sweetgum.nybg.org/images3/1033/893/01834523.jpg
dcc66c5d-08da-4977-af97-eae11c794afa,NY,PreservedSpecimen,1906354,"B. Hioram",1441,1917,12,28,"West Indies",Cuba,,,"Oriente. Represa del Quaso",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,reptans,,"Thelypteris reptans (J.F.Gmel.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2140322,http://sweetgum.nybg.org/images3/1081/650/01906354.jpg
2b726755-6f7f-40bd-9449-596d7a5b1957,NY,PreservedSpecimen,4362495,"S. K. Lau",1441,1933,4,1,Asia,China,Hainan,,"Ue Lung Ling (Ch'ang-kiang District)",,,19.1893,109.024,"Georeferencing Quick Reference Guide (Zermoglio et",41708,Plantae,Magnoliophyta,,Fagales,Fagaceae,Lithocarpus,corneus,,"Lithocarpus corneus (Lour.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763251,http://sweetgum.nybg.org/images3/4020/302/04362495.jpg
