﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
224d1564-6ed1-48b7-97a6-75c687eb135f,NY,PreservedSpecimen,364252,"G. V. Nash",,1893,11,11,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8568,-74.1285,"GEOLocate Web Application",2859,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666102,
59d4dc4b-633e-42f7-9b8d-c10d1fc7a356,NY,PreservedSpecimen,364342,"E. G. Britton",,1890,3,30,"North America","United States of America","New York","Richmond Co.","Near Garretson's, Staten Island",,,40.5834,-74.1496,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666073,
a74f3555-2323-4f9f-bb41-de24fb203a3f,NY,PreservedSpecimen,364345,"E. G. Britton",,1890,3,30,"North America","United States of America","New York","Richmond Co.","Near Garretson's, Staten Island",,,40.5834,-74.1496,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666075,
3d389bb5-a41d-4419-aa7f-0c570db618ca,NY,PreservedSpecimen,364347,"E. G. Britton",,1898,11,15,"North America","United States of America","New York","Richmond Co.","Staten Island. Corner of Richmond Road and New Dorp Lane",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666137,
b5b0ee9d-1a53-4833-8916-ee83b8305af5,NY,PreservedSpecimen,364339,"E. G. Britton",,1900,3,29,"North America","United States of America",,,"Near Filiatum (illegible)",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666133,
7948776c-ef12-4a65-8768-69429bea5d32,NY,PreservedSpecimen,364344,"E. G. Britton",,1889,12,1,"North America","United States of America","New York","Ontario Co.","Walls around St. Andrews, Staten Island",,,40.5834,-74.1496,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666074,
a1c912e8-3b39-496a-a46e-01d903e7cfb8,NY,PreservedSpecimen,01143349,"W. R. Buck",55489,2009,9,3,Oceania,Australia,"Western Australia","Manjimup Shire","Balbarrup Cemetery, 6 km ENE of Manjimup along Perup Road",225,225,-34.2178,116.199,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285551,
a05f4572-c5c8-47fe-a7d4-dc4bed0734c7,NY,PreservedSpecimen,1010691,"R. R. Ireland, Jr.",31678,2001,9,17,"South America",Chile,Biobío,"Concepción Prov.","Quebrada Honda",,,-36.68,-72.97,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086095,
24308440-c99d-4263-9cd1-4a3a85c1c760,NY,PreservedSpecimen,02899604,"R. R. Ireland, Jr.",33857,2001,11,17,"South America",Chile,Biobío,"Concepción Prov.","Región VIII: Large San Pedro Lake",19,,-36.85,-73.1,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3234082,http://sweetgum.nybg.org/images3/2787/857/02899604.jpg
37030feb-a3ad-4045-9c95-143808147401,NY,PreservedSpecimen,961223,"R. R. Ireland, Jr.",30227,2001,9,4,"South America",Chile,Biobío,"Concepción Prov.","Region VIII: Parque Ecuador",10,250,-36.82,-73.03,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024928,
4751b371-290f-4537-908d-4310985ba91a,NY,PreservedSpecimen,961263,"R. R. Ireland, Jr.",30227,2001,9,4,"South America",Chile,Biobío,"Concepción Prov.","Region VIII: Parque Ecuador",10,250,-36.82,-73.03,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024992,
a1e274cd-a904-4220-9d18-ecc72c84e607,NY,PreservedSpecimen,1010859,"R. R. Ireland, Jr.",31383,2001,9,7,"South America",Chile,Biobío,"Concepción Prov.","Region VIII: Periquillo, 5 km W of Hualqui",49,49,-36.95,-72.95,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086604,
5c557868-43e3-4e2d-8bc1-43b13187517c,NY,PreservedSpecimen,01288682,"R. R. Ireland, Jr.",32828,2001,10,22,"South America",Chile,Biobío,"Concepción Prov.","Region VIII: Santa Juana: Spanish Fort.",35,,-37.17,-72.93,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530808,
cc43c3ac-d9a2-4487-9477-4636cbc2dbf4,NY,PreservedSpecimen,1010758,"R. R. Ireland, Jr.",31941,2001,9,28,"South America",Chile,Biobío,"Concepción Prov.","south side of mouth of río Lenga",10,10,-36.77,-73.15,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086222,
71525265-d173-4c09-8d96-e4d1549ecf02,NY,PreservedSpecimen,02899602,"R. R. Ireland, Jr.",33845,2001,11,17,"South America",Chile,Biobío,"Concepción Prov.","Región VIII: General Cemetery.",10,,-36.82,-73.07,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3234072,http://sweetgum.nybg.org/images3/2787/855/02899602.jpg
64666f27-2533-4d3d-99c9-1274d873d45e,NY,PreservedSpecimen,04470079,"M. J. Cano",10015,2017,5,26,Europe,Spain,"Illes Balears",,"Mallorca, cerca del embalse de Cúber.",753,,39.7883,2.8008,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686961,http://sweetgum.nybg.org/images3/3910/121/04470079.jpg
bb58891c-d202-41ad-85c0-1b4ecceeecf6,NY,PreservedSpecimen,364297,"C. A. Hesselbo",,1906,6,5,Europe,Denmark,,,"Zealand, north of Copenhagen, on a wall at Skovshoved",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666120,
991976ec-d4a2-41cf-88cb-97c28c1a234b,NY,PreservedSpecimen,365355,"T. C. Frye",3228,1945,5,15,"North America","United States of America",Washington,"King Co.","On campus of University of Washington",,,47.6564,-122.305,"Other source",,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666033,
052f7414-d8b3-405f-864c-d0cd27cb2cd6,NY,PreservedSpecimen,02079346,"R. R. Ireland, Jr.",33165,2001,11,4,"South America",Chile,Biobío,"Arauco Prov.","Region VIII: Mocha Island. Trail in National Park.",15,350,-38.33,-73.88,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209516,http://sweetgum.nybg.org/images3/1147/227/02079346.jpg
08299df4-b934-46ad-8539-b2370b1522ec,NY,PreservedSpecimen,2079347,"R. R. Ireland, Jr.",34776,2002,10,17,"South America",Chile,Biobío,"Ñuble Prov.","Region VIII: Road to Trapiche, 6 km NW of San Carlos.",290,,-36.35,-71.97,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209517,http://sweetgum.nybg.org/images3/1147/228/02079347.jpg
5d24f12e-6079-4320-b3e8-ba674e8d3434,NY,PreservedSpecimen,364370,,14-27,1986,5,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest, Grid 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"L. Leonardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666024,
