﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f1e2f7f4-e0a4-452f-b6c1-9ef223d83eea,NY,PreservedSpecimen,902640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028082,http://sweetgum.nybg.org/images3/190/885/v-081-00902640.jpg
536143ba-2873-45b7-a7b3-d56a8330227a,NY,PreservedSpecimen,902643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028085,http://sweetgum.nybg.org/images3/190/888/v-081-00902643.jpg
520ccd65-2e18-44bc-9748-a18501b05c68,NY,PreservedSpecimen,902644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028086,http://sweetgum.nybg.org/images3/190/889/v-081-00902644.jpg
ad4e8b96-2ab5-4be1-b409-3e104e97fd9f,NY,PreservedSpecimen,902645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028087,http://sweetgum.nybg.org/images3/190/890/v-081-00902645.jpg
1d611f47-0588-4240-bfea-51279240ff13,NY,PreservedSpecimen,902647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028089,http://sweetgum.nybg.org/images3/190/892/v-081-00902647.jpg
8a82759d-5875-454a-810e-506ed2c9d431,NY,PreservedSpecimen,902649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028091,http://sweetgum.nybg.org/images3/190/894/v-081-00902649.jpg
8da6364a-a735-41a9-ade8-46ce50e9b531,NY,PreservedSpecimen,902650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028092,http://sweetgum.nybg.org/images3/190/895/v-081-00902650.jpg
0af288a1-ac3e-44e2-9e27-006bd3a02029,NY,PreservedSpecimen,902651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028093,http://sweetgum.nybg.org/images3/190/896/v-081-00902651.jpg
3d967dc2-8792-453f-83a6-76ba03509123,NY,PreservedSpecimen,902653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028095,http://sweetgum.nybg.org/images3/190/898/v-081-00902653.jpg
7a16e1da-b2f1-45a2-af52-77fcb9d701aa,NY,PreservedSpecimen,902655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028097,http://sweetgum.nybg.org/images3/190/900/v-081-00902655.jpg
4adf358b-1046-4980-8a2c-ad9a7f3bb506,NY,PreservedSpecimen,902657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028099,http://sweetgum.nybg.org/images3/190/902/v-081-00902657.jpg
1348402d-1a14-489b-a519-46f304365477,NY,PreservedSpecimen,902658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028100,http://sweetgum.nybg.org/images3/190/903/v-081-00902658.jpg
7a2cb008-5e0f-4073-873e-4289144d4a87,NY,PreservedSpecimen,902659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028101,http://sweetgum.nybg.org/images3/190/904/v-081-00902659.jpg
5138b7e9-7683-46a6-9adf-1e24fac7f77e,NY,PreservedSpecimen,902660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028102,http://sweetgum.nybg.org/images3/190/905/v-081-00902660.jpg
c962a76f-fe74-4412-b606-aaf8c2ca669d,NY,PreservedSpecimen,565845,"A. F. M. Glaziou",2704,1868,1,7,"South America",Brazil,"Rio de Janeiro",,Asaleia,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1970,8,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350853,http://sweetgum.nybg.org/images3/1616/786/00565845.jpg
8ccb6754-cb57-45ed-a10b-5c630f3bf45f,NY,PreservedSpecimen,565844,"G. P. Lewis",1192,1982,3,14,"South America",Brazil,"Rio de Janeiro","Maricá Mun.","Barra de Maricá, próx. a Lagoa de Maricá",0,0,-22.9235,-42.8279,"Georeferencing Quick Reference Guide, Version 2012",6946.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350872,http://sweetgum.nybg.org/images3/262/152/v-081-00565844.jpg
f07b7381-c416-42b5-b28e-8b9103d966a6,NY,PreservedSpecimen,565839,"S. C. de Sant'Ana",546,1994,7,25,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande. 7.3 km na estrada Serra Grande/Itacaré, Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.42,-39.02,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350849,http://sweetgum.nybg.org/images3/1616/781/00565839.jpg
d31a2678-1fc9-40b9-bcdc-ffb31b89d227,NY,PreservedSpecimen,02171915,"K. A. Kainer",70,1989,9,20,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. São Luis, Sucam 37.",,,-10.6517,-68.5044,,103965,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317140,http://sweetgum.nybg.org/images3/1618/652/02171915.jpg
48b3c937-1d7c-4d02-bc2e-0d8ac912738b,NY,PreservedSpecimen,565857,"P. Acevedo-Rodríguez",1416,1986,8,10,"South America",Brazil,"Rio de Janeiro","Niterói Mun.","Jacuné, na orla da estrada, 2 km da praia de Jacuné",,,-22.8833,-43.1036,"Other source",14785,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350840,http://sweetgum.nybg.org/images3/1616/798/00565857.jpg
2666d5a3-77f4-45fc-862c-9a0b9d1c87a0,NY,PreservedSpecimen,565861,"R. Vásquez Martínez",9047,1987,3,29,"South America",Peru,Loreto,"Loreto Prov.",Nauta,200,200,-4.48,-73.58,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350855,
567ea5c0-16ec-48cd-9321-33a396607f2d,NY,PreservedSpecimen,04817240,"W. L. Balée",135,1985,1,31,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4 km NW of settlement of Urutawy",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4872416,http://sweetgum.nybg.org/images3/4094/449/04817240.jpg
b51eaa82-afbe-4c96-b586-7266729a23ae,NY,PreservedSpecimen,865271,"D. C. Daly",7763,1993,4,4,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Rio Juruá, Reserva Extrativisita do alto Juruá, Seringal Damião",,,-9.18,-72.68,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1996,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350847,http://sweetgum.nybg.org/images3/1617/772/00865271.jpg
c5cc637d-1be5-44c0-8bc7-cd19ef070a06,NY,PreservedSpecimen,902637,"M. J. G. Hopkins",720,1986,6,13,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação. Forest trails close to Estação.",,,3.37,-61.33,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028079,http://sweetgum.nybg.org/images3/190/882/v-081-00902637.jpg
04df3bbb-32b2-4f13-8775-549ba421cfbd,NY,PreservedSpecimen,902638,"M. J. G. Hopkins",616,1986,6,8,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação. Extreme west end of island. Rio Uraricuera.",,,3.38,-61.42,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028080,http://sweetgum.nybg.org/images3/190/883/v-081-00902638.jpg
d6b1e251-c8fd-47c7-b3ea-a858e2cafd94,NY,PreservedSpecimen,902639,"J. A. Ratter",R.5847,1987,3,27,"South America",Brazil,Roraima,,"SEMA Ecological Station, Ilha de Maracá, Roraima. Riverine forest on the Furo de Maracá near the E end of the island.",,,3.37,-61.42,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028081,http://sweetgum.nybg.org/images3/190/884/v-081-00902639.jpg
f26d397c-e64e-4d45-8f50-538d14895478,NY,PreservedSpecimen,04088981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402684,http://sweetgum.nybg.org/images3/3499/264/04088981.jpg
bb71c789-bac5-4a8f-bb0a-a3fb5b9dba2f,NY,PreservedSpecimen,902654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028096,http://sweetgum.nybg.org/images3/190/899/v-081-00902654.jpg
a985e0de-cf77-4c76-90a4-b81d1601ea2b,NY,PreservedSpecimen,902656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028098,http://sweetgum.nybg.org/images3/190/901/v-081-00902656.jpg
b682e78e-7abb-4ccb-9089-f37450b69d1c,NY,PreservedSpecimen,02683025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947333,http://sweetgum.nybg.org/images3/1999/234/02683025.jpg
e6103e8c-6e52-4fc0-a3e7-f5fc95099306,NY,PreservedSpecimen,02831323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3122908,http://sweetgum.nybg.org/images3/2241/382/02831323.jpg
004da137-6dee-4d34-847a-0c25be663da6,NY,PreservedSpecimen,902641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028083,http://sweetgum.nybg.org/images3/190/886/v-081-00902641.jpg
c11f8f4d-1b52-46fd-bd21-a927878b7583,NY,PreservedSpecimen,902642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028084,http://sweetgum.nybg.org/images3/190/887/v-081-00902642.jpg
f0d53c4e-d0c4-412c-976f-86cd42943d17,NY,PreservedSpecimen,902646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028088,http://sweetgum.nybg.org/images3/190/891/v-081-00902646.jpg
3dd9f1e6-dea1-4f0b-bee7-731d5d39b372,NY,PreservedSpecimen,902648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028090,http://sweetgum.nybg.org/images3/190/893/v-081-00902648.jpg
fed9b2dd-5da6-476d-aaba-00f34eac598b,NY,PreservedSpecimen,902652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028094,http://sweetgum.nybg.org/images3/190/897/v-081-00902652.jpg
be509d4d-0932-43b7-bc0f-fa42139bdd02,NY,PreservedSpecimen,02532344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815870,http://sweetgum.nybg.org/images3/1808/847/02532344.jpg
c3c534ad-ada2-4d4b-93c9-2a3f1adedab4,NY,PreservedSpecimen,03344145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652086,http://sweetgum.nybg.org/images3/2763/656/03344145.jpg
0dd8c9c1-416b-4b1f-9737-dd8352a1d17f,NY,PreservedSpecimen,194409,"W. L. Balée",333,1985,1,31,"South America",Brazil,Maranhão,"Monçao Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1986,10,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350836,http://sweetgum.nybg.org/images3/1616/376/00194409.jpg
017a5f9c-8715-4060-a439-cc6ea50ab1a9,NY,PreservedSpecimen,02171874,"J. Lima",753,1987,5,16,"South America",Brazil,Roraima,"Boa Vista Mun.","Mata algada na margem do rio Uraricoeira",,,3.12586,-62.4129,"Georeferencing Quick Reference Guide, Version 2012",214734,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317079,http://sweetgum.nybg.org/images3/1618/611/02171874.jpg
2d7b465a-cb11-43f8-9553-ea5609e6b099,NY,PreservedSpecimen,1462203,"G. A. Gomes-Costa",60,2010,8,5,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José. Cruzinha.",,,-7.83417,-34.9064,,24709,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551805,http://sweetgum.nybg.org/images3/1618/541/01462203.jpg
138af491-f0ee-49c7-aa23-d0c589134258,NY,PreservedSpecimen,865274,"D. C. Daly",6956,1991,10,28,"South America",Brazil,Acre,"Brasiléia Mun.","Serringal Poromgaba, Colocação São José, 25km N of km4 Brasiléia-Assis Brasil road",,,-10.75,-68.75,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140691,http://sweetgum.nybg.org/images3/1617/775/00865274.jpg
