﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63a0b454-554c-44eb-a61e-bc2ed0464620,NY,PreservedSpecimen,764095,"A. H. Liogier",16553,1969,10,28,"West Indies","Dominican Republic",,,"Serpentine Hills, about 4 miles E of Gaspar Hernández",30,120,19.6267,-70.218,"Georeferencing Quick Reference Guide, Version 2012",3.816,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496412,
c32233da-7b4a-415a-97a7-6dc8c5c9285a,NY,PreservedSpecimen,01051971,"A. H. Liogier",34448,1983,9,10,"West Indies","Puerto Rico",,,"Río Piedras. In Botanic Garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196405,
98d115ce-d86c-42c3-a836-d34c3fc1f6e5,NY,PreservedSpecimen,01051976,"A. H. Liogier",30850,1980,8,7,"West Indies","Puerto Rico",,,"Río Abajo",400,400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196427,
419f1d25-3a1c-4d9c-94af-874a4dbbff51,NY,PreservedSpecimen,01052003,"A. H. Liogier",33273,1982,8,13,"West Indies","Puerto Rico",,,"Luquillo Mts., Pico del Este.",1050,1050,18.2686,-65.7591,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,saurae,"Paspalum notatum var. saurae Parodi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196660,
e293af7b-afd2-4f60-a307-0d9f0b3b5227,NY,PreservedSpecimen,1606184,"A. H. Liogier",23013,1975,6,18,"West Indies","Dominican Republic",,,"A orillas del camino. Alto Casabito, Bonao.",1300,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919654,
df5684f6-1768-4801-80be-a060a29f089e,NY,PreservedSpecimen,1606187,"W. H. Harris",12443,1916,11,3,"West Indies",Jamaica,,,"Lititz Savanna.",182.88,243.84,17.9416,-77.5805,"Georeferencing Quick Reference Guide, Version 2012",1801.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919660,
b55d4494-b021-4903-853b-62486662b24b,NY,PreservedSpecimen,1766534,"S. T. McDaniel",2082,1960,8,30,"North America","United States of America",Mississippi,"Panola Co.","4 miles east of Batesville, Common on open hillside, loessial soil.",,,34.3115,-89.874,"GEOLocate Web Application",10630,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984255,http://sweetgum.nybg.org/images3/907/374/1766534.jpg
ebeaa895-8b25-4dd9-99ce-4492f10cb8c9,NY,PreservedSpecimen,1744152,"F. Müller",2060,1835,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987241,http://sweetgum.nybg.org/images3/1123/481/1744152.jpg
751151e0-ce3a-48a6-87b5-b16a3ffedcd9,NY,PreservedSpecimen,00896010,"G. Schaller",144,1978,4,29,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","Pantanal. Rio Negro area. Fazenda St. Teresa",,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969180,http://sweetgum.nybg.org/images3/1900/846/00896010.jpg
06f9fff1-e75b-4721-8ef7-9dad38dbf1ee,NY,PreservedSpecimen,763897,"S. A. Mori",9247,1978,2,12,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesq. do Cacau), Km 22 rodovia Ilhéus/Itabuna - BR 415",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,latiflorum,"Paspalum notatum var. latiflorum Döll",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699348,http://sweetgum.nybg.org/images3/1899/982/00763897.jpg
8a18df9e-c8e9-4dba-8646-083aa536d5a8,NY,PreservedSpecimen,00896008,"H. S. Irwin",30367,1971,1,14,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, near base of Serra da Piedade, ca. 35 km E. of Belo Horizonte, near BR-31",1600,1600,-19.8203,-43.6763,"Georeferencing Quick Reference Guide, Version 2012",823,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969175,http://sweetgum.nybg.org/images3/1900/844/00896008.jpg
2b99d473-e030-448e-ade7-63574b07d67b,NY,PreservedSpecimen,00896006,"H. S. Irwin",25966,1970,2,4,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 5 km N.W. of Paracatú",800,800,-17.2255,-46.8728,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum var. latiflorum Döll",,"C. Allen",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969171,http://sweetgum.nybg.org/images3/1900/842/00896006.jpg
94f8d418-73a2-478c-a4f8-9cdba1847758,NY,PreservedSpecimen,00896007,"H. S. Irwin",25121,1970,1,22,"South America",Brazil,Goiás,"Catalão Mun.","Contraforte Central, ca. 22 km N.E. of Catalão",875,875,-18.0262,-47.803,"online gazetteer",1000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969173,http://sweetgum.nybg.org/images3/1900/843/00896007.jpg
f1d847b5-99e6-4188-8db3-cbcb645292c0,NY,PreservedSpecimen,00896009,"H. S. Irwin",13848,1966,3,9,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 25 km S. of Cristalina",1150,1150,-16.9759,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969178,http://sweetgum.nybg.org/images3/1900/845/00896009.jpg
9ed5fb0b-0275-4eae-ad6a-c60236e21a75,NY,PreservedSpecimen,00896005,"H. S. Irwin",23861,1969,2,24,"South America",Brazil,"Minas Gerais","Juramento Mun.","Serra do Espinhaço, Serra dos Três Irmãos, ca. 45 km west of Montes Claros, road to Agua Boa.",950,950,-16.8395,-43.4729,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,"C. Allen",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969170,http://sweetgum.nybg.org/images3/161/344/v-034-00896005.jpg
5ec02150-89ee-494c-8043-6b2a1fbb14a9,NY,PreservedSpecimen,00896004,"W. R. Anderson",35545,1972,2,5,"South America",Brazil,"Minas Gerais","Datas Mun.","Serra do Espinhaço, ca. 15 km S of Diamantina",1250,1250,-18.325,-43.6897,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,"C. Allen",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969169,http://sweetgum.nybg.org/images3/1900/841/00896004.jpg
bdb54e66-e045-4d0d-8a1e-303eb7b733a3,NY,PreservedSpecimen,764082,"E. Asplund",11190,1940,5,29,"South America",Peru,Lima,"Huarochiri Prov.","San Bartolomé",1500,1500,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,latiflorum,"Paspalum notatum var. latiflorum Döll",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699355,
f3e3f471-4656-46b7-b632-1354d1ea76e1,NY,PreservedSpecimen,1606171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919570,http://sweetgum.nybg.org/images3/1091/256/1606171.jpg
3d6324ab-aacf-4c7a-885e-d78de014f952,NY,PreservedSpecimen,1606173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919572,http://sweetgum.nybg.org/images3/1091/258/1606173.jpg
36072f0a-6e61-495c-bbf4-52f92f23a388,NY,PreservedSpecimen,1606175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919574,http://sweetgum.nybg.org/images3/1091/260/1606175.jpg
5829b25c-526c-4ca0-b86b-b5a1f77a631b,NY,PreservedSpecimen,04393090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846857,http://sweetgum.nybg.org/images3/4171/427/04393090.jpg
e56a1ce6-7442-46e4-ac66-e610ab21d7cc,NY,PreservedSpecimen,1606181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919648,http://sweetgum.nybg.org/images3/1091/266/1606181.jpg
7b536417-4d89-4a97-a427-481ee91169e8,NY,PreservedSpecimen,1606185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919656,http://sweetgum.nybg.org/images3/1091/270/1606185.jpg
0a274ef1-2abb-45cc-bc65-e0de29efe685,NY,PreservedSpecimen,1606190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919666,http://sweetgum.nybg.org/images3/1091/275/1606190.jpg
ef2f26a1-fed5-4fee-b42a-229af8e62dac,NY,PreservedSpecimen,1606191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919668,http://sweetgum.nybg.org/images3/1091/276/1606191.jpg
f986df20-75f0-4832-93f6-1ee81bc234d2,NY,PreservedSpecimen,1606192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919670,http://sweetgum.nybg.org/images3/1091/277/1606192.jpg
d261b397-d1a0-40c2-90ab-13eac118fa96,NY,PreservedSpecimen,1661684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934951,http://sweetgum.nybg.org/images3/880/930/1661684.jpg
e57fc671-d32f-4323-a43f-a21e65c14ad6,NY,PreservedSpecimen,1744142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987231,http://sweetgum.nybg.org/images3/915/935/1744142.jpg
0151c679-b621-455f-af95-3550a1101dcc,NY,PreservedSpecimen,1744151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987240,http://sweetgum.nybg.org/images3/915/944/1744151.jpg
4f009ec7-8328-44c6-acb0-891843724632,NY,PreservedSpecimen,1766549,"M. Shell",42,1998,11,14,"North America","United States of America",Texas,"Brazos Co.","Texas A&M range teaching site, E of Easterwood Airport",,,30.6114,-96.3457,"Georeferencing Quick Reference Guide, Version 2012",2192,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984270,http://sweetgum.nybg.org/images3/907/389/1766549.jpg
4d492df7-7691-414a-bd00-961b153df026,NY,PreservedSpecimen,1766550,"M. Brown",3,1998,7,14,"North America","United States of America",Texas,"Burleson Co.","0.1 mile west of Park Road 57, in Birch Creek Park Estates, Lakeview Lane",,,30.3074,-96.6422,"Georeferencing Quick Reference Guide, Version 2012",756,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984271,http://sweetgum.nybg.org/images3/907/390/1766550.jpg
c21179cf-1661-4f74-8f54-0cd3430a515c,NY,PreservedSpecimen,02531863,"C. Bergman",110,2002,11,24,"North America","United States of America",Texas,"Lee Co.","Fedor Church in Fedor, at intersection of FM 1624 and CR 309",142,,30.3178,-97.0586,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824754,http://sweetgum.nybg.org/images3/1805/353/02531863.jpg
07828854-e2e4-447d-8911-a45ad4d59e32,NY,PreservedSpecimen,02608157,"C. Bergman",337,2003,5,22,"North America","United States of America",Texas,"Lee Co.","Private land ""Cole Springs Ranch"" along CR 419, approx. 500 feet E of junction with CR 320",180,,30.4931,-97.0367,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920988,http://sweetgum.nybg.org/images3/1941/697/02608157.jpg
244add0a-8c10-46f0-9137-e82766057e5c,NY,PreservedSpecimen,02679894,"W. R. Carr",30424,2012,4,18,"North America","United States of America",Texas,"Bastrop Co.","E side of Alum Creek on Hoppy Spring Tract, ca. 1.6 airmiles SSE of jct. St. Rt. 21 and F.M. 1441 NE of Bastrop. Bastrop State Park. Smithville NW Quadrangle",134,,30.1304,-97.2144,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945230,http://sweetgum.nybg.org/images3/1963/360/02679894.jpg
1460026c-0893-4a17-b24c-905e59676a2e,NY,PreservedSpecimen,03042548,"W. R. Carr",28067,2009,6,3,"North America","United States of America",Texas,"Cooke Co.","W side of mouth of ranch's E canyon, ca. 1.3 airmiles SE of Co. Rd. 398 bridge over Clear Creek at Leo, ca. 1.0-1.1 airmiles NNE of jct. Cooke, Denton and Wise counties. LO (Leo) Unit of Dixon Ranch. Greenwood Quadrangle",235,238,33.4457,-97.3775,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3333261,http://sweetgum.nybg.org/images3/2435/348/03042548.jpg
ff24695f-56db-4bd4-a49c-aad8c5b7cdbf,NY,PreservedSpecimen,1744169,"G. B. Hinton",9245,,,,"North America",Mexico,,,"Manchón; Mina, Gro.",1200,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987259,http://sweetgum.nybg.org/images3/915/961/1744169.jpg
1e5f37d8-67c5-4a53-a5ed-8182be57d705,NY,PreservedSpecimen,1744158,"G. B. Hinton",13106,1938,8,15,"North America",Mexico,Michoacán,"Zitácuaro Mun.","Zitácuaro-San Felipe",1950,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987247,http://sweetgum.nybg.org/images3/915/950/1744158.jpg
8e4ca854-219e-45d6-b0c7-2ff5f4d30021,NY,PreservedSpecimen,1744144,"G. B. Hinton",1657,1932,9,10,"North America",Mexico,México,"Temascaltepec Mun.",Volcán,1530,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987233,http://sweetgum.nybg.org/images3/915/937/1744144.jpg
ee3632a2-a185-4a29-b694-1a91141c681d,NY,PreservedSpecimen,1744146,"G. B. Hinton",1657,1932,9,10,"North America",Mexico,México,"Temascaltepec Mun.",Volcán,1530,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987235,http://sweetgum.nybg.org/images3/915/939/1744146.jpg
54208166-c174-4b5e-85cb-2de78ce37be4,NY,PreservedSpecimen,1744164,"G. B. Hinton",15154,1939,9,12,"North America",Mexico,Michoacán,"Apatzingán Mun.",Aguililla.,950,,18.7382,-102.787,"Georeferencing Quick Reference Guide, Version 2012",1671.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987254,http://sweetgum.nybg.org/images3/915/956/1744164.jpg
58988c9c-e52a-4a49-bc31-0ebefe2080e1,NY,PreservedSpecimen,1744159,"G. B. Hinton",15154,1939,9,12,"North America",Mexico,Michoacán,"Apatzingán Mun.",Aguililla.,950,,18.7382,-102.787,"Georeferencing Quick Reference Guide, Version 2012",1671.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987248,http://sweetgum.nybg.org/images3/915/951/1744159.jpg
