﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0adac694-e05b-4686-931c-ed9e6b2678c4,NY,PreservedSpecimen,1193810,"R. E. Halling",9407,2011,2,15,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Eurong to Central Station.",147,147,-25.491,153.086,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,emodensis,,"Boletellus emodensis (Berk.) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571875,
043720a8-6095-402f-8e03-6e5c14c1e7c0,NY,PreservedSpecimen,1193809,"R. E. Halling",9410,2011,2,15,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Ungowa Road.",33,33,-25.4698,153.031,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,emodensis,,"Boletellus emodensis (Berk.) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571895,
68518410-245d-4c95-aa50-f5c06aad1a30,NY,PreservedSpecimen,1393677,"R. E. Halling",9427,2011,2,17,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Lake Birrabeen.",137,137,-25.4924,153.059,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,,,"Boletus L.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2176540,
14cb1207-9cda-4705-8879-64aee59c343c,NY,PreservedSpecimen,1193806,"R. E. Halling",9404,2011,2,15,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Eurong to Central Station.",,,-25.505,153.109,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,obscurecoccineus,,"Boletellus obscurecoccineus (Höhn.) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572221,
6d4730d8-030c-49f1-bce1-098c5c705964,NY,PreservedSpecimen,1193830,"R. E. Halling",9432,2011,2,18,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, between Central Station and Pile Valley.",80,80,-25.47,153.05,,,Fungi,Basidiomycota,,,Suillaceae,Suillus,salmonicolor,,"Suillus salmonicolor (Frost) Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572229,
d41322fb-dd5e-4e72-b85b-4291cae344c5,NY,PreservedSpecimen,1193954,"R. E. Halling",9349,2010,5,22,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, near Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Hydnaceae,Craterellus,tubaeformis,,"Craterellus tubaeformis (Schaeff.) Quél.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1425909,
091e7a0d-e36a-4cf3-93f5-0b06b4a6e3ef,NY,PreservedSpecimen,1193848,"R. E. Halling",9512,2011,5,19,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, near Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,Boletales,Gyroporaceae,Gyroporus,brunnescens,,"Gyroporus brunnescens Davoodian, Fechner & Halling",,"N. Davoodian",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571466,
3fafcb02-d561-426d-bee7-5fdac062d9bc,NY,PreservedSpecimen,1193829,"R. E. Halling",9511,2011,5,19,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, near Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Fistulinella,prunicolor,,"Fistulinella prunicolor (Cooke & Massee) Watling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572294,
d31dd0b3-52f5-4d86-82a5-217768d2f83c,NY,PreservedSpecimen,1393543,"R. E. Halling",9043,2009,2,9,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, near Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,sinapipes,,"Boletellus sinapipes Fechner, K.Syme, R.Robinson & Halling",,"R. E. Halling",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1997996,
146ab87f-0c07-4b5e-804f-abcac3ff4c5c,NY,PreservedSpecimen,1393518,"R. E. Halling",9018,2009,2,7,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, near Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,sinapipes,,"Boletellus sinapipes Fechner, K.Syme, R.Robinson & Halling",,"R. E. Halling",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998010,
3e9dfabb-6660-48ff-bc32-5a0e0c9620d2,NY,PreservedSpecimen,2049797,"R. E. Halling",9127,2009,6,2,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, near Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,sp.,,"Boletus sp.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197335,
a731e6a7-be00-437e-82fb-06820c398fd2,NY,PreservedSpecimen,1193922,"R. E. Halling",9420,2011,2,16,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Pile Valley to Kingfisher Bay.",113,113,-25.4639,153.071,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,balloui,,"Tylopilus balloui (Peck) Singer",s.l.,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606867,
9f409a20-03eb-4560-ab9b-dca555287d63,NY,PreservedSpecimen,1193921,"R. E. Halling",9468,2011,3,7,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Lake Birrabeen to Central Station.",108,108,-25.4931,153.053,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,balloui,,"Tylopilus balloui (Peck) Singer",s.l.,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606958,
8b39b51d-39d2-49d2-a9fb-31cfdd3c91ec,NY,PreservedSpecimen,1193920,"R. E. Halling",9480,2011,3,9,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Lake McKenzie to Kingfisher Bay.",93,93,-25.4157,153.053,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,balloui,,"Tylopilus balloui (Peck) Singer",s.l.,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607004,
33cb36b8-9139-4531-af97-01c3d2bcf29b,NY,PreservedSpecimen,1194010,"R. E. Halling",9429,2011,2,18,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, 3 km W of Central Station, Wanggoolba Creek Road.",24,24,-25.4712,153.036,GPS,,Fungi,Basidiomycota,,Boletales,Gyroporaceae,Gyroporus,naranjus,,"Gyroporus naranjus Davoodian, Bougher, Fechner & Halling",,"N. Davoodian",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498231,
bf300b82-89a7-4131-ab35-b716cda140fb,NY,PreservedSpecimen,1193944,"R. E. Halling",9440,2011,2,18,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, 3 km W of Central Station, Wanggoolba Creek Road.",24,24,-25.4712,153.036,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,balloui,,"Tylopilus balloui (Peck) Singer",s.l.,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607006,
d755e755-f6ac-4390-b48f-db85ed3f5117,NY,PreservedSpecimen,1193865,"R. E. Halling",9433,2011,2,18,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, 3 km W of Central Station, Wanggoolba Creek Road.",24,24,-25.4712,153.036,GPS,,Fungi,Basidiomycota,,,Boletaceae,Australopilus,palumanus,,"Australopilus palumanus (Wolfe & Bougher) Halling & Fechner",,"R. E. Halling",2012,10,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667808,
48afee38-dd32-477a-98f4-fcc96bb505ee,NY,PreservedSpecimen,1193919,"R. E. Halling",9463,2011,3,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Eurong to Central Station.",114,114,-25.4948,153.091,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,balloui,,"Tylopilus balloui (Peck) Singer",s.l.,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607026,
940ec6aa-34e5-4371-93d7-34c385eb1791,NY,PreservedSpecimen,1393603,"R. E. Halling",9478,2011,3,9,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Eurong to Central Station.",114,114,-25.4948,153.091,GPS,,Fungi,Basidiomycota,,,Boletaceae,Phylloporus,,,"Phylloporus Quél.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119293,
d7443816-bba7-423e-9e20-3ae3fc102580,NY,PreservedSpecimen,1393628,"R. E. Halling",9464,2011,3,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Eurong to Central Station.",114,114,-25.4948,153.091,GPS,,Fungi,Basidiomycota,,,Boletaceae,Phylloporus,,,"Phylloporus Quél.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119296,
9bc09dda-b226-4ac0-9db3-b0162ea698ee,NY,PreservedSpecimen,1193918,"R. E. Halling",9476,2011,3,8,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Garawongera.",162,162,-25.3276,153.152,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,balloui,,"Tylopilus balloui (Peck) Singer",s.l.,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607435,
d49c6ec9-fb5c-4c97-8203-a9a1dae1dfa8,NY,PreservedSpecimen,1193940,"R. E. Halling",9474,2011,3,8,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Smith Road, between Cornwells Break and Northern Road.",112,112,-25.4281,153.123,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,balloui,,"Tylopilus balloui (Peck) Singer",s.l.,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607602,
b7629e69-6792-40be-9787-c0dd79d32cf2,NY,PreservedSpecimen,1034379,"R. E. Halling",9036,2009,2,9,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Lake McKenzie.",100,109,-25.4778,153.048,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,emodensis,,"Boletellus emodensis (Berk.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246752,
42f3a33f-c832-4528-8d9c-9045adaa9fe1,NY,PreservedSpecimen,1115456,"R. E. Halling",9038,2009,2,9,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Lake McKenzie.",100,109,-25.4778,153.048,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,obscurecoccineus,,"Boletellus obscurecoccineus (Höhn.) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262454,
260bcceb-bcea-4fdf-9d66-22354750085e,NY,PreservedSpecimen,1193916,"R. E. Halling",9039,2009,2,9,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Lake McKenzie.",100,109,-25.4778,153.048,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,balloui,,"Tylopilus balloui (Peck) Singer",s.l.,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608020,
a9a47330-bee0-450f-ad9a-222f6f714ab0,NY,PreservedSpecimen,1193915,"R. E. Halling",9053,2009,2,11,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Eurong.",75,75,-25.485,153.088,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,balloui,,"Tylopilus balloui (Peck) Singer",s.l.,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608044,
a4f4d8af-1b8c-472b-a7ef-39a8efbce611,NY,PreservedSpecimen,1193912,"R. E. Halling",9274,2010,3,25,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, near Central Station.",81,81,-25.4787,153.062,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,balloui,,"Tylopilus balloui (Peck) Singer",s.l.,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619101,
7737d8b8-0681-449c-83cc-c612dd8eeef1,NY,PreservedSpecimen,1034354,"R. E. Halling",9017,2009,2,7,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,deceptivus,,"Boletellus deceptivus Halling & Fechner",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253014,
b88ce5cc-ba40-4f97-8a99-46881a456e32,NY,PreservedSpecimen,1034382,"R. E. Halling",9044,2009,2,9,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,dissiliens,,"Boletellus dissiliens (Corner) Pegler & T.W.K.Young",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253525,
8301ce57-47bc-4675-b3c8-a423da4cfc08,NY,PreservedSpecimen,1115500,"R. E. Halling",9128,2009,6,2,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,roseolilacinus,,"Rozites roseolilacinus Bougher, Fuhrer & E.Horak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253550,
e048730b-e461-4b27-8e4e-6c6839591f65,NY,PreservedSpecimen,1115454,"R. E. Halling",9230,2009,6,10,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,niveus,,"Austroboletus niveus (G.Stev.) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253806,
0b55f895-64fc-4f54-abe7-2463b93eee3e,NY,PreservedSpecimen,1115474,"R. E. Halling",9120,2009,6,2,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,niveus,,"Austroboletus niveus (G.Stev.) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253819,
5e6ee3aa-21c3-4c57-9157-c9bc8f09577b,NY,PreservedSpecimen,1115472,"R. E. Halling",9220,2009,6,10,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Austroboletus,asper,,"Austroboletus asper K.Syme, Bonito, T.Lebel, Fechner & Halling",,"R. E. Halling",2015,1,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256473,
53de15ed-8178-4b7f-92ef-73003d4e1d73,NY,PreservedSpecimen,1115470,"R. E. Halling",9034,2009,2,8,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,obscurecoccineus,,"Boletellus obscurecoccineus (Höhn.) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262451,
cfc75f4f-8e99-4c2a-9e67-8a0f81da69a7,NY,PreservedSpecimen,1115463,"R. E. Halling",9122,2009,6,2,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,globuliformis,,"Cortinarius globuliformis Bougher",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262495,
483e6ed8-65a4-4e74-8160-6aa59f71a6de,NY,PreservedSpecimen,1115445,"R. E. Halling",9129,2009,6,2,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Omphalotaceae,Omphalotus,nidiformis,,"Omphalotus nidiformis (Berk.) O.K.Mill.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263445,
dcd19bc4-bd9b-4aab-9a57-9e641834b289,NY,PreservedSpecimen,1115444,"R. E. Halling",9121,2009,6,2,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Amanitaceae,Amanita,xanthocephala,,"Amanita xanthocephala (Berk.) D.A.Reid & R.N.Hilton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263448,
044a7be1-2103-47dd-a0e7-54134ad8e8d0,NY,PreservedSpecimen,1115389,"R. E. Halling",9124,2009,6,2,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Cortinariaceae,Descolea,recedens,,"Descolea recedens (Cooke & Massee) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389030,
6aefecc5-897a-40cf-92b5-7931cb14d6b6,NY,PreservedSpecimen,1115422,"R. E. Halling",9125,2009,6,2,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,cyanogranulifera,,"Kgaria cyanogranulifera Halling, Fechner & Davoodian",,"R. E. Halling",2023,7,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389066,
f844be2d-bc9e-474d-8bbf-bc1728d792a4,NY,PreservedSpecimen,1115379,"R. E. Halling",9272,2010,3,25,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,obscurecoccineus,,"Boletellus obscurecoccineus (Höhn.) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389136,
58e90ed3-f7fb-4a54-a4a3-8f613b692428,NY,PreservedSpecimen,1115410,"R. E. Halling",9256,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,obscurecoccineus,,"Boletellus obscurecoccineus (Höhn.) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389140,
625df268-e1fc-4ad4-b156-55e9ce79e210,NY,PreservedSpecimen,1115371,"R. E. Halling",9130,2009,6,2,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,gemmatum,,"Lycoperdon gemmatum Batsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389360,
d2902f3a-2a53-4a54-9e6b-9955f6df4d56,NY,PreservedSpecimen,1115391,"R. E. Halling",9260,2010,3,24,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,emodensis,,"Boletellus emodensis (Berk.) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397695,
2d9019cc-729e-46cc-a675-6695f85a52f3,NY,PreservedSpecimen,1194013,"R. E. Halling",9471,2011,3,7,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,Boletales,Gyroporaceae,Gyroporus,naranjus,,"Gyroporus naranjus Davoodian, Bougher, Fechner & Halling",,"N. Davoodian",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498069,
3253b474-58a5-4c05-9c2f-fe1dd6ea38f7,NY,PreservedSpecimen,1193911,"R. E. Halling",9309,2010,3,30,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,balloui,,"Tylopilus balloui (Peck) Singer",s.l.,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619125,
5063cf02-f159-4e3b-b269-15376894ddd1,NY,PreservedSpecimen,01393623,"R. E. Halling",9019,2009,2,7,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,obscurus,,"Boletus obscurus",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116030,
eebe1933-686a-4b4c-9aa1-2f01b3f1ac69,NY,PreservedSpecimen,1393621,"R. E. Halling",9469,2011,3,7,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Boletaceae,Phylloporus,,,"Phylloporus Quél.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119281,
34600b7e-51cc-4aa1-ac7f-c5d942f777cf,NY,PreservedSpecimen,2049795,"R. E. Halling",9134,2009,6,2,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,,,"Cortinarius (Pers.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197945,
7d8146ca-d5aa-4877-9980-39003477f3ee,NY,PreservedSpecimen,2049765,"R. E. Halling",9132,2009,6,2,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,,,"Cortinarius (Pers.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199682,
0cf4daa3-03bf-4577-955a-f9cd8939fde1,NY,PreservedSpecimen,2049789,"R. E. Halling",9131,2003,6,2,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,,,"Cortinarius (Pers.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2200798,
2296deb3-f036-4b5e-a87e-fcba2a80d88b,NY,PreservedSpecimen,02072469,"R. E. Halling",9126,2009,6,2,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Central Station.",90,90,-25.4762,153.056,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,obscurus,,"Boletus obscurus",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684048,
1c720e9e-7328-4623-96ce-c99bb6aa4636,NY,PreservedSpecimen,1193936,"R. E. Halling",9323,2010,5,19,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Awinya Road.",115,115,-25.1121,153.19,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,balloui,,"Tylopilus balloui (Peck) Singer",s.l.,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619152,
d9247f03-db8f-4902-8c69-4804381be80f,NY,PreservedSpecimen,1193872,"R. E. Halling",9324,2010,5,19,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Awinya Road.",115,115,-25.1121,153.19,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Fistulinella,prunicolor,,"Fistulinella prunicolor (Cooke & Massee) Watling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641449,
97acc5f4-a4dc-4bec-a2c5-3d8ec332e675,NY,PreservedSpecimen,1193973,"R. E. Halling",9341,2010,5,21,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, 5.7 km along Wathumba Road.",71,71,-24.9804,153.294,GPS,,Fungi,Basidiomycota,,,Entolomataceae,Rhodocybe,reticulata,,"Rhodocybe reticulata (Cleland) E. Horak",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418030,
93b301d5-c403-4645-b7e0-0419334ede23,NY,PreservedSpecimen,1193935,"R. E. Halling",9336,2010,5,21,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, 5.7 km along Wathumba Road.",71,71,-24.9804,153.294,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,balloui,,"Tylopilus balloui (Peck) Singer",s.l.,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619154,
a753083e-24e0-4110-b946-ab871dde6f48,NY,PreservedSpecimen,1193934,"R. E. Halling",9337,2010,5,21,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, 5.7 km along Wathumba Road.",71,71,-24.9804,153.294,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,balloui,,"Tylopilus balloui (Peck) Singer",s.l.,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619458,
69ec1803-9132-478b-a1ab-03796649c238,NY,PreservedSpecimen,1193909,"R. E. Halling",9356,2010,5,24,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Kingfisher Bay.",94,94,-25.4138,153.049,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,balloui,,"Tylopilus balloui (Peck) Singer",s.l.,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619464,
a4e687ed-aa4e-427f-b7de-da5fe593f949,NY,PreservedSpecimen,1193933,"R. E. Halling",9368,2010,5,24,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, between Pile Valley and Kingfisher Bay.",141,141,-25.4514,153.075,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,balloui,,"Tylopilus balloui (Peck) Singer",s.l.,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619535,
be4c3c1a-bfd7-4b05-a557-1be2cbfc5c4e,NY,PreservedSpecimen,1193873,"R. E. Halling",9041,2009,2,9,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, track to Basin Lake from Lake McKenzie.",109,109,-25.4778,153.048,GPS,,Fungi,Basidiomycota,,,Omphalotaceae,Gymnopus,luxurians,,"Gymnopus luxurians (Peck) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640972,
