﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
235d577a-2235-42ef-aa67-1f9f284c14f6,NY,PreservedSpecimen,2563478,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812441,http://sweetgum.nybg.org/images3/2135/134/02563478.jpg
ce822c26-470d-4036-9a08-8b3a464d500d,NY,PreservedSpecimen,2563557,"Z. Pitcher",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812521,http://sweetgum.nybg.org/images3/2135/212/02563557.jpg
839ab5f4-4e0c-464d-a44d-334cb623e312,NY,PreservedSpecimen,2563551,"W. H. Seaman",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812515,http://sweetgum.nybg.org/images3/2135/206/02563551.jpg
4d15eadd-59f4-4fc6-b498-daf9a06db66e,NY,PreservedSpecimen,2563519,"W. M. Canby",s.n.,1876,9,,"North America","United States of America","New Jersey","Gloucester Co.",Woodbury,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812482,http://sweetgum.nybg.org/images3/2135/175/02563519.jpg
1afe66b0-0aa8-4218-b27a-a120c57e7418,NY,PreservedSpecimen,2563636,"R. D. Thomas",157105,1998,7,10,"North America","United States of America",Arkansas,"Cleveland Co.","Along elevated roadbank of Ark. 8 at Moro Creek west of New Edinburg at Calhoun Co. Line",,,33.7925,-92.3318,"Georeferencing Quick Reference Guide (Zermoglio et",343,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812197,http://sweetgum.nybg.org/images3/2135/290/02563636.jpg
23c74d51-c491-4786-bb58-9113beb9d879,NY,PreservedSpecimen,2563613,"R. D. Thomas",111231,1989,6,14,"North America","United States of America",Arkansas,"Union Co.","beside Ark. 15 three miles north of Ash Branch south of Newell",,,33.1295,-92.8139,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812577,http://sweetgum.nybg.org/images3/2135/267/02563613.jpg
b30c36b3-387d-4cda-bf91-1dc2e1337858,NY,PreservedSpecimen,00749126,"H. S. Irwin",24965,1969,3,23,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 10 km south of Alto Paraíso (formerly Veadeiros)",1000,1000,-14.2071,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,"D. R. Windler",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888382,http://sweetgum.nybg.org/images3/1955/653/00749126.jpg
1093ab07-a647-4b31-9fcb-eec7b3b80454,NY,PreservedSpecimen,2563537,"S. P. Churchill",4168,1974,8,23,"North America","United States of America",Nebraska,"Cuming Co.","2 miles Northwest of West Point on Hwy US 275",,,41.879,-96.7404,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812501,http://sweetgum.nybg.org/images3/2135/192/02563537.jpg
22d65e37-9070-4ba0-95aa-c802255beb59,NY,PreservedSpecimen,2563595,"H. H. Bartlett",,1905,9,10,"North America","United States of America",Massachusetts,"Middlesex Co.","shore of Winter Pond",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812559,http://sweetgum.nybg.org/images3/2135/249/02563595.jpg
da5147f4-b812-4798-87a7-77ed82863c81,NY,PreservedSpecimen,1617515,"E. C. Leonard",7451,1925,11,24,"West Indies",Haiti,Artibonite,,"L'Atalaye Plantation. Vicinity of St. Michel de l'Atalaye, Department du Nord.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864315,http://sweetgum.nybg.org/images3/759/068/1617515.jpg
62f5f589-bd3f-43cc-a92a-295eac9467e7,NY,PreservedSpecimen,2563646,"W. M. Canby",s.n.,1874,6,,"North America","United States of America",Delaware,"Kent Co.",Felton,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812207,http://sweetgum.nybg.org/images3/2135/300/02563646.jpg
40329227-4786-48f9-b692-ded9dbe1afcf,NY,PreservedSpecimen,2563645,"W. M. Canby",157,1874,8,,"North America","United States of America",Connecticut,"Hartford Co.","Near Hartford",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812206,http://sweetgum.nybg.org/images3/2135/299/02563645.jpg
9ecb7697-571c-4656-bb5a-6364ab18394d,NY,PreservedSpecimen,2563540,"E. B. Bartram",s.n.,1917,8,26,"North America","United States of America",Pennsylvania,"Pike Co.","Summet Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812504,http://sweetgum.nybg.org/images3/2135/195/02563540.jpg
73bb33a6-0853-4d2a-8851-ab9d37bb676a,NY,PreservedSpecimen,2563580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812544,http://sweetgum.nybg.org/images3/3863/842/02563580.jpg
cc7ca16e-0375-4154-9d56-e90dfbd70c43,NY,PreservedSpecimen,1617513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864240,http://sweetgum.nybg.org/images3/759/066/1617513.jpg
6fc74e1a-3bdf-4271-9255-e07f43cf0753,NY,PreservedSpecimen,1617521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864321,http://sweetgum.nybg.org/images3/759/074/1617521.jpg
6cfb830a-0621-46b8-96cb-889564e30616,NY,PreservedSpecimen,1617530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864330,http://sweetgum.nybg.org/images3/759/083/1617530.jpg
edefb637-feb1-4630-85c9-d4eb3003f584,NY,PreservedSpecimen,1617531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864331,http://sweetgum.nybg.org/images3/759/084/1617531.jpg
678798c5-d084-49f3-bfc8-dc7c08854b19,NY,PreservedSpecimen,2563477,"A. Niederer",,1885,7,27,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8293,-74.067,"GEOLocate Web Application",3579,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812440,http://sweetgum.nybg.org/images3/2135/133/02563477.jpg
00236fb0-70f5-4ab2-af97-85a4bfe90e8b,NY,PreservedSpecimen,2563617,"J. W. Chickering Jr.",s.n.,1877,9,22,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812581,http://sweetgum.nybg.org/images3/2135/271/02563617.jpg
1c539a49-bf15-4a9c-b5a3-2850b6fa98e4,NY,PreservedSpecimen,2563521,"I. F. Holton",s.n.,1847,8,11,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0022,-74.1639,"Georeferencing Quick Reference Guide, Version 2012",10591.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812484,http://sweetgum.nybg.org/images3/2135/177/02563521.jpg
68ee33af-f168-4c44-86f7-8721c9120cb9,NY,PreservedSpecimen,2563490,"N. Taylor",2319,1910,7,6,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1583,-74.1257,"GEOLocate Web Application",3546.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812453,
edf4488d-6e02-49b5-95cb-bd2931ca9aec,NY,PreservedSpecimen,2563602,"N. Taylor",2621,1910,8,23,"North America","United States of America","New Jersey","Burlington Co.",,,,40.066,-74.5288,"GEOLocate Web Application",2530,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812566,
0dcd2cba-6619-4c18-97a0-f6b6599258b6,NY,PreservedSpecimen,2563493,"N. Taylor",1675,1909,9,11,"North America","United States of America","New Jersey","Union Co.",Summit,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812456,
ef86e129-c224-4207-af05-9a809d274328,NY,PreservedSpecimen,02563449,"N. Taylor",821,1909,7,17,"North America","United States of America","New York","Westchester Co.","Pocantico Hills",,,41.0945,-73.836,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812193,
dd3bbc95-20bd-4e2d-9c60-884296fafc3b,NY,PreservedSpecimen,2563464,"E. A. Friend",10692,1938,8,2,"North America","United States of America",Connecticut,"Fairfield Co.","In dry field, Georgetown.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812427,http://sweetgum.nybg.org/images3/2135/120/02563464.jpg
3f532f57-6e52-4e6f-8bb5-23d3e2c605ad,NY,PreservedSpecimen,1617522,"W. H. Harris",6923,1897,12,11,"West Indies",Jamaica,,,"Tweedside S. St. Andrews.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864322,
fb43f2c5-34ef-4887-b753-ba0ab26e7cca,NY,PreservedSpecimen,1617527,"W. H. Harris",11855,1915,2,21,"West Indies",Jamaica,,,Castleton.,149.352,,18.2007,-76.8248,"Georeferencing Quick Reference Guide, Version 2012",371.269,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864327,
51991555-55bf-41a5-a0e8-9fbc9dce8f5d,NY,PreservedSpecimen,1617528,"W. H. Harris",11965,1915,5,6,"West Indies",Jamaica,"Saint Andrew",,"Road to Salt Hill.",1158.24,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864328,
67c1ac04-7c7c-4b05-82cf-26a56553a079,NY,PreservedSpecimen,2563619,"C. Wright",1029,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812583,
583f8070-8dd7-467f-8b77-4ff52755da6d,NY,PreservedSpecimen,2563484,"G. V. Nash",s.n.,1889,7,,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812447,
d10b0354-99bc-4500-ae23-8a405b6e63f7,NY,PreservedSpecimen,01304097,"T. C. Plowman",12543,1982,12,12,"South America",Brazil,Amazonas,"Tefé Mun.","Lago Tefé; northwest shore",,,-3.33333,-64.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,"J. W. Grimes",1997,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381934,http://sweetgum.nybg.org/images3/430/441/v-152-01304097.jpg
49a0cc5e-cbe6-4900-b306-4e1093b16964,NY,PreservedSpecimen,00749101,"P. C. Hutchison",3907A,1964,1,31,"South America",Peru,Amazonas,"Bongará Prov.","Between Río Utcubamba and Pomacocha, km 327 east of Olmos on Rioja road",2160,2210,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,"D. R. Windler",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888380,
bf79e7eb-0a64-446e-8a46-9d560a8cda06,NY,PreservedSpecimen,1617516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864316,http://sweetgum.nybg.org/images3/759/069/1617516.jpg
29974c9b-8ef7-498d-ae4b-427e67a6565c,NY,PreservedSpecimen,1617519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864319,http://sweetgum.nybg.org/images3/759/072/1617519.jpg
20962840-6793-4037-8632-eb3e13c0159e,NY,PreservedSpecimen,2563618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812582,http://sweetgum.nybg.org/images3/2135/272/02563618.jpg
1fd9aec2-c406-4ccf-b8ec-119518989f98,NY,PreservedSpecimen,03984197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4282380,http://sweetgum.nybg.org/images3/3298/145/03984197.jpg
243eabd5-c942-43b5-bd66-18806749714d,NY,PreservedSpecimen,04206608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529457,http://sweetgum.nybg.org/images3/3623/490/04206608.jpg
f326fcaf-c6d7-4945-9534-8184d89651ed,NY,PreservedSpecimen,2563531,"H. Tucker",s.n.,1893,8,,"North America","United States of America",,,"Cedar Grove",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812494,http://sweetgum.nybg.org/images3/2135/187/02563531.jpg
63071334-63cf-4676-a1bd-95acf1bf79b8,NY,PreservedSpecimen,02330376,"R. F. C. Naczi",15649,2014,8,30,"North America","United States of America","New York","Westchester Co.","1.4 mi SE of community of Cross River, Ward Pound Ridge Reservation (Westchester County Parks Department), near terminus of Michigan Road",,,41.2488,-73.5956,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523349,http://sweetgum.nybg.org/images3/1422/139/02330376.jpg
07790bc1-ec8b-4df8-9223-334d0957a256,NY,PreservedSpecimen,02563440,"Collector unspecified",s.n.,1877,9,15,"North America","United States of America","New York",,Bartow,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812095,http://sweetgum.nybg.org/images3/2135/097/02563440.jpg
1cb083fa-691e-492e-8dd2-15a7665254e9,NY,PreservedSpecimen,02563441,"B. Bechtel",s.n.,1877,9,15,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812185,http://sweetgum.nybg.org/images3/2135/098/02563441.jpg
e6a3e29b-bb31-48f6-b7d3-24ce63004014,NY,PreservedSpecimen,02563442,"D. E. Meams",s.n.,,,,"North America","United States of America","New York","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812186,http://sweetgum.nybg.org/images3/2135/099/02563442.jpg
161f85f3-b271-4c38-885a-507921b64cd5,NY,PreservedSpecimen,02563443,"H. A. Gleason Jr.",1474,1934,7,30,"North America","United States of America","New York","Westchester Co.","Tuckahoe Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812187,http://sweetgum.nybg.org/images3/2135/100/02563443.jpg
2a0cc71b-5c8e-438a-8783-aa4426ab7068,NY,PreservedSpecimen,02563444,"J. H. Barnhart",1612,1896,8,4,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812188,http://sweetgum.nybg.org/images3/2135/101/02563444.jpg
74dd3b29-9cdb-4b6b-a3ae-0f4cf0f2d4cc,NY,PreservedSpecimen,02563445,"J. H. Barnhart",1593,1896,7,31,"North America","United States of America","New York","Westchester Co.","Croton Point, near Sing Sing",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812189,http://sweetgum.nybg.org/images3/2135/102/02563445.jpg
8e4f7516-06a8-4e77-9852-6932392633ab,NY,PreservedSpecimen,02563446,"J. H. Barnhart",337,1889,7,12,"North America","United States of America","New York","Westchester Co.",,,,41.0351,-73.8642,"GEOLocate Web Application",2567,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812190,http://sweetgum.nybg.org/images3/2135/103/02563446.jpg
87d29add-15c5-4515-9fb8-a719407bf6ea,NY,PreservedSpecimen,02563447,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812191,http://sweetgum.nybg.org/images3/2135/104/02563447.jpg
00620c15-ec3f-412d-9e37-6c4f1f85dcc0,NY,PreservedSpecimen,02563448,Gray,126,1881,7,28,"North America","United States of America","New York","Westchester Co.",,,,40.968,-73.6889,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812192,http://sweetgum.nybg.org/images3/2135/105/02563448.jpg
b8ddf6d8-6c88-4915-b4a3-555e39f30f6d,NY,PreservedSpecimen,02563450,"F. W. Pennell",6712,1915,9,26,"North America","United States of America","New York","Westchester Co.",,,,41.2032,-73.7302,"GEOLocate Web Application",2378,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812194,http://sweetgum.nybg.org/images3/2135/107/02563450.jpg
1370d783-50be-44ba-b304-a1d657ca38e0,NY,PreservedSpecimen,2563648,"A. Cronquist",4571,1847,8,17,"North America","United States of America",Georgia,"Jackson Co.","11 mi. N. of Athens. Geol. Prov.: Piedmont",244,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812209,http://sweetgum.nybg.org/images3/2135/302/02563648.jpg
933fae16-fe3a-4934-90c0-3a0cf1426018,NY,PreservedSpecimen,2563653,"D. J. Pinkava",14639,1968,10,12,"North America","United States of America",Arizona,"Cochise Co.","Ca. 1 mi W of Sunnyside (southwest of Huacha Peak)",,,31.434,-110.422,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812214,http://sweetgum.nybg.org/images3/2135/307/02563653.jpg
3843cd22-d8a5-400c-adb5-49c4272b59ce,NY,PreservedSpecimen,2563657,"G. T. Robbins",3106,1948,6,26,"North America","United States of America",Oklahoma,"Pontotoc Co.","1.5-2 miles northeast of Ada",,,34.728,-96.6844,"GEOLocate Web Application",38428,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812218,http://sweetgum.nybg.org/images3/2135/311/02563657.jpg
163c0c93-243b-405d-83d4-d19a2fb9f35f,NY,PreservedSpecimen,2563658,"U. T. Waterfall",315,1940,7,21,"North America","United States of America",Oklahoma,"Tulsa Co.","1 mi. W. of airport; N.E. of Tulsa",,,36.198,-95.9021,"Georeferencing Quick Reference Guide, Version 2012",2022,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812219,http://sweetgum.nybg.org/images3/2135/312/02563658.jpg
d15f2e19-a4c0-4cbf-80e8-0aef9be8816a,NY,PreservedSpecimen,2563659,"W. H. Horr",E569,1946,8,19,"North America","United States of America",Kansas,,"3 mi. N. Lawrence",253,,39.0152,-95.2352,"GEOLocate Web Application",11944,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812220,http://sweetgum.nybg.org/images3/2135/313/02563659.jpg
8d3637e2-d3d9-401d-b94d-8d7b3739190b,NY,PreservedSpecimen,2563660,"L. K. Magrath",4861A,1969,9,13,"North America","United States of America",Kansas,"Coffey Co.","7 miles N and 2.2 W of Westphalia (Glenwood area)",,,38.2835,-95.5309,"GEOLocate Web Application",6438,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812221,http://sweetgum.nybg.org/images3/2135/314/02563660.jpg
667f06d2-9a8d-4a64-916e-7eee4735fff1,NY,PreservedSpecimen,2563662,"H. A. Stephens",49146,1971,7,8,"North America","United States of America",Kansas,"Montgomery Co.","3 1/2 mi. S. Independence. Montgomery County Lake",,,37.1735,-95.7083,"GEOLocate Web Application",6918,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812223,http://sweetgum.nybg.org/images3/2135/316/02563662.jpg
1fe8731f-4eb2-4551-bf58-4b038775d709,NY,PreservedSpecimen,2563663,"J. B. Norton",80,1895,6,27,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812224,http://sweetgum.nybg.org/images3/2135/317/02563663.jpg
c8ff3412-ab0b-43bf-b1bf-f417b8777faa,NY,PreservedSpecimen,2563451,"H. Gillman",s.n.,1864,,,"North America","United States of America","New York","Westchester Co.",,,,41.1437,-73.75,"GEOLocate Web Application",30207,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812414,http://sweetgum.nybg.org/images3/2135/108/02563451.jpg
f56c3305-fed8-4698-be93-0a856ae2db0e,NY,PreservedSpecimen,2563454,"Collector unspecified",s.n.,1865,7,30,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.1007,-74.8518,"GEOLocate Web Application",2127,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812417,http://sweetgum.nybg.org/images3/2135/110/02563454.jpg
