﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afe435a8-d2e2-4073-8ae7-d91188d725e4,NY,PreservedSpecimen,342830,"V. H. Chase",1129,1902,11,,"North America","United States of America",Illinois,,Princeville,,,40.9298,-89.7576,"GEOLocate Web Application",1660,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231958,
bcc146fd-2a58-4535-a13d-7f0a431b0bee,NY,PreservedSpecimen,342831,"V. H. Chase",1126,1902,11,15,"North America","United States of America",Illinois,"Peoria Co.",Princeville,,,40.9298,-89.7576,"GEOLocate Web Application",1660,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231959,
53f9c73a-128d-4482-8501-9df16c1bbf12,NY,PreservedSpecimen,342836,"C. Butler",,1915,10,,"North America","United States of America",Massachusetts,"Norfolk Co.","Near Zoo. Reserve W woods",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231961,
afb11da9-607f-42e1-a306-4996d19d134c,NY,PreservedSpecimen,342838,"M. B. Waite",369,1888,12,9,"North America","United States of America","District of Columbia",,"Rock Creek Park",,,38.9496,-77.0514,"GEOLocate Web Application",4691.57,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231962,
71ca6f26-52b7-44e0-a7a4-665a266ff412,NY,PreservedSpecimen,342839,"M. B. Waite",M38,1889,12,27,"North America","United States of America",Virginia,,"Spout Run",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231963,
3876a25b-381f-4db7-9ea7-994328fe0988,NY,PreservedSpecimen,342846,"A. J. Grout",,1906,3,11,"North America","United States of America","New York",,"Jamaica, Long Island",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231964,
55e1c323-bbb9-4efd-b8f6-ed87f63f93f1,NY,PreservedSpecimen,342850,"H. S. Conard",1,1936,4,25,"North America","United States of America",Iowa,"Jasper Co.",Kellogg,,,41.718,-92.9074,"GEOLocate Web Application",913,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231965,
bd84b5fc-f041-4786-b883-4154725a5f97,NY,PreservedSpecimen,342875,"H. L. Smith",2789,1964,4,7,"North America","United States of America",Kansas,"Stanton Co.",,,,37.4094,-102.009,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231967,
59328648-99eb-4688-8809-0d9f8bc64a16,NY,PreservedSpecimen,342894,"E. Chapin",,1908,5,,"North America","United States of America",Massachusetts,,"Natick. At outlet of Jennings Pond.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231968,
c5f1bb37-c906-4906-b54f-413a5af5a470,NY,PreservedSpecimen,342900,"G. E. Nichols",48,1906,11,6,"North America","United States of America",Connecticut,"New Haven Co.","Orange; shore of Maltby Lakes",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231973,
f8949fc9-1ec3-43cd-9fc7-a3ad419d5fe3,NY,PreservedSpecimen,342908,"F. L. Pickett",71,1913,3,31,"North America","United States of America",Indiana,,"E of N Pke near cascades, 1 mi N of Bloomington",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231976,
ff64350c-3e32-4825-82f1-47f9bb778cc6,NY,PreservedSpecimen,342923,,,1937,2,23,"North America","United States of America",Michigan,,"NW of Ann Arbor",,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231977,
77b2669d-aa32-4f71-a56a-7af338b025bf,NY,PreservedSpecimen,342931,,,1941,7,30,"North America","United States of America",Wisconsin,,Fontana,274.3,274.3,42.5514,-88.5751,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231978,
a4cb554b-046b-4c88-9efc-04c584a09412,NY,PreservedSpecimen,342956,"C. F. Austin",,1865,,,"North America","United States of America","New Jersey",,Closter,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231979,
dfdab207-c1fa-4a33-92f2-ff2029992546,NY,PreservedSpecimen,342957,,443,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231980,
c709d889-8672-49cd-b053-541fdf741055,NY,PreservedSpecimen,342971,,,1867,11,,"North America","United States of America","New Jersey",,"Foot of the Palisades near Hoboken",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231983,
e8449d27-d49a-4af9-b3ac-0141fcf38d3f,NY,PreservedSpecimen,342972,,,1863,11,,"North America","United States of America","New Jersey",,"New Mendham",,,40.7683,-74.5999,"GEOLocate Web Application",3159,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231984,
0fe7ae4c-0a32-48ba-a7e3-b7e5c3633a1a,NY,PreservedSpecimen,342973,,,1866,4,,"North America","United States of America","New Jersey",,Hackensack,,,40.8865,-74.0429,"GEOLocate Web Application",3202,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231985,
9cabf20e-cab2-4ee6-b524-4fc9b3ae6b59,NY,PreservedSpecimen,342974,,,1873,10,,"North America","United States of America","New Jersey",,Hackensack,,,40.8865,-74.0429,"GEOLocate Web Application",3202,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231986,
d7a02c84-6362-40f9-b33e-f8fb51908835,NY,PreservedSpecimen,342975,,,1875,11,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1395,-74.6902,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231987,
0a345b5b-6dc7-4312-ab20-f0cdae14c446,NY,PreservedSpecimen,342978,,,1861,,,"North America","United States of America","New Jersey",,"Side of Rail Road track, N Durham",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231988,
863d2f82-2bf1-438e-af38-48b80401ebf2,NY,PreservedSpecimen,342979,"C. F. Austin",,1863,11,,"North America","United States of America","New York","Albany Co.","Helderberg Mts.",,,42.5551,-73.9924,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231989,
93b2c9ef-453d-4197-8be7-f228c5915f4b,NY,PreservedSpecimen,342980,"C. F. Austin",,1869,5,,"North America","United States of America","New Jersey",,Godwinsville,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231990,
da34e9dc-003c-4f15-938e-2008a105fbb8,NY,PreservedSpecimen,342981,"C. F. Austin",,1871,11,29,"North America","United States of America","New Jersey",,Closter,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231991,
19c1b256-e2b2-4f66-827f-c7912a1171b6,NY,PreservedSpecimen,342982,"C. F. Austin",,1865,4,9,"North America","United States of America","New Jersey",,Closter,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231992,
da1cbecc-443d-40d1-9c2f-91ad21c0fdb7,NY,PreservedSpecimen,342983,"C. F. Austin",,1864,10,,"North America","United States of America","New Jersey",,"New Lawn? Closter",,,40.9732,-73.9615,"GEOLocate Web Application",3420,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231993,
336accc7-f991-4808-8ab1-0db6df6b90a6,NY,PreservedSpecimen,342984,"C. F. Austin",,1864,11,,"North America","United States of America","New Jersey",,Closter,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231994,
fccae6f4-9871-401d-90c8-d4b1b55cb8fb,NY,PreservedSpecimen,342985,"C. F. Austin",,1867,3,,"North America","United States of America","New Jersey",,"Foot of Palisades",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231995,
8ea36ae5-9c3d-48a9-9438-b1efaf55f941,NY,PreservedSpecimen,342986,"G. N. Best",,1892,2,17,"North America","United States of America","New Jersey","Hunterdon Co.","Raven Rock",,,40.4109,-75.0332,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231996,
4cb754a2-eb02-4145-a4d2-6b8897e984ea,NY,PreservedSpecimen,342989,,,,,,"North America","United States of America",,,"No country on label. See specnotes",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231997,
9742da76-f49e-44c9-8a1c-709c220a88e8,NY,PreservedSpecimen,342995,,,1887,10,30,"North America","United States of America","New York","Richmond Co.","Highland Cottage, Castleton, Staten Island. [Inferred county from precise loc.]",,,40.6132,-74.1224,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231998,
7261d0c9-63e7-4a5c-8f11-493669955a72,NY,PreservedSpecimen,342996,,,1889,11,24,"North America","United States of America","New York","Richmond Co.","Vanderbilt Club grounds; Staten Island. [Inferred county from precise loc.]",,,40.5834,-74.1496,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231999,
2182b6c8-a050-4281-9e2a-fe12abfbb0c6,NY,PreservedSpecimen,342997,,,1890,3,30,"North America","United States of America","New York",,"Around the Moravian Cemetery, New Dorp; Staten Island",,,40.5823,-74.1171,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232000,
9a421bf7-29ed-45a9-b3e4-45f916fe0368,NY,PreservedSpecimen,342998,"C. H. Peck",,,,,"North America","United States of America","New York","Albany Co.",,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232001,
c7582a9e-948a-4c1e-9a42-0800f12633f7,NY,PreservedSpecimen,343004,,,,,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232002,
0f61c01e-8975-487d-b85b-ed2f14174990,NY,PreservedSpecimen,343008,"W. Greenalch",,1898,3,12,"North America","United States of America","New York",,"Near Pattersonville",,,42.8901,-74.0815,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232003,
5707e819-6490-4aac-ad35-1fe18464f16a,NY,PreservedSpecimen,343023,"H. P. Sartwell",,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232004,
ee80ca20-ef93-4d33-9e5a-d23a1d88d689,NY,PreservedSpecimen,401397,"S. J. Smith",44097,1969,4,15,"North America","United States of America","New York","Albany Co.",Watervliet,45.7,45.7,42.7301,-73.7012,"GEOLocate Web Application",2239,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232006,
fc3ccdff-e907-4ae0-9a15-4189be1b2f29,NY,PreservedSpecimen,586508,"W. R. Buck",37099,2000,5,15,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, in yard of Cabin 4, along Co. Rd. 27, 1.5 mi W of park office.",,,38.13,-80.15,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232008,
2e0a48aa-b46e-45fa-9124-6658a3f56289,NY,PreservedSpecimen,586975,"J. T. Mickel",154,1958,7,23,"North America","United States of America",Michigan,"Cheboygan Co.","UMBS grounds; Douglas Lake Region",,,45.56,-84.6778,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232009,
6e175e28-4f23-48df-981f-6f9d9c8d8a24,NY,PreservedSpecimen,611521,"D. M. Johnson",1280,1977,8,12,"North America","United States of America",Minnesota,"Norman Co.","Wild Rice River at hwy US 75, N of Hendrum",,,47.27,-96.82,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232011,
143a10f0-9fe6-4768-a933-c83155a15ba6,NY,PreservedSpecimen,597731,"T. P. Maslin",B-41470,1972,6,15,"North America",Mexico,Guerrero,,"3 mi SE of Taxco; road cut-bank, NE exposure",1676,1676,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847992,
21eac211-4d67-47fd-9719-beb4ca00307c,NY,PreservedSpecimen,701778,"W. R. Buck",49104,2005,5,15,"North America","United States of America",Vermont,"Orleans Co.","Town of Troy, Big Falls State Park, Big Falls of Missisquoi River, along River Road N of village of Troy",350,350,44.9733,-72.3856,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852009,
2bc58f26-a5da-48f1-9758-5173ca74a008,NY,PreservedSpecimen,829659,"W. R. Buck",50313,2006,5,20,"North America","United States of America",Ohio,"Adams Co.","Franklin Township, corner of Edwin Shoemaker Road and Conaway Road",265,265,39.0353,-83.3678,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910165,
cc330eb1-1d37-4b4c-b160-bfc93d1ccd97,NY,PreservedSpecimen,928466,"W. R. Buck",52098,2007,5,21,"North America","United States of America","New York","Clinton Co.","Town of Beekmantown, Point au Roche State Park, Long Point",,,44.7739,-73.38,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993204,
032de94c-adb1-4043-a407-3429820926fb,NY,PreservedSpecimen,00969616,"G. M. Tees",301,1931,12,19,"North America","United States of America",Pennsylvania,"Philadelphia Co.","rocks near Boulevard Bridge, Pennyback Park, Phila.",,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049124,
28642852-052a-4851-9a64-fb59fc7b914d,NY,PreservedSpecimen,00969618,"G. M. Tees",646,1932,11,11,"North America","United States of America",Pennsylvania,"Lancaster Co.","Miel Cr. Rd., 3 mi. S. of Lancaster",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049132,
a78920c3-7f33-40f7-94f2-d4f0fdc389fb,NY,PreservedSpecimen,00969619,"G. M. Tees",715,1932,11,25,"North America","United States of America","New Jersey","Warren Co.",,,,40.6359,-75.1885,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049135,
6ee007f7-e04f-48ef-8123-9433f5e5fc4e,NY,PreservedSpecimen,00969620,"G. M. Tees",553,1932,10,22,"North America","United States of America",Pennsylvania,"Lehigh Co.","edge of route 312, Center Valley",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049137,
a8a38723-e78f-47ee-ac99-65a8c61f18c9,NY,PreservedSpecimen,00969621,"G. M. Tees",751,1933,4,2,"North America","United States of America",Pennsylvania,"Montgomery Co.",,,,40.2108,-75.3673,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049141,
1c3ef023-fc0f-4a40-a6d2-27259ce120e3,NY,PreservedSpecimen,00969622,"G. M. Tees",559,1932,10,22,"North America","United States of America",Pennsylvania,"Northampton Co.","S. of Lehigh River, Freemansburg",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049150,
5186e515-1b85-44e1-a417-50a7ea3fd887,NY,PreservedSpecimen,1048423,"W. R. Buck",54331,2008,11,4,"North America","United States of America","New York","Dutchess Co.","Roger Perry Memorial Preserve, S of Sand Hill Road, SE of jct with Lime Kiln Road",,,41.7311,-73.5625,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189996,
9c0441f9-a254-4c0a-90ff-1a6f91e972dc,NY,PreservedSpecimen,01221879,"W. R. Buck",57793,2011,6,14,"North America","United States of America","New York","Herkimer Co.","Moss Island in Mohawk River/Erie Canal",120,,43.04,-74.8483,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. R. Buck",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543807,
9e525d1b-496c-49dc-8a38-fbbaa39b07eb,NY,PreservedSpecimen,01524045,"T. A. J. Hedderson",17031,2009,8,23,Africa,"South Africa","Western Cape",,"De Hoop Nature Reserve. Along road from cottages at De Hoop vlei to reserve entrance.",55,,-34.4366,20.4195,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"T. A. J. Hedderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1836510,
43fd03d3-8c12-4059-80bb-aad10519094f,NY,PreservedSpecimen,1757314,"N. G. Miller",7916,1975,10,19,"North America","United States of America",Vermont,"Windsor Co.","Quechee Gorge, below junction of Rt. 4 and Ottauquechee River, ca. 10 mi N of Windsor.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989439,
fd2e6b07-9699-4da5-b7d3-fc51df08d4cc,NY,PreservedSpecimen,1757315,"N. G. Miller",s.n.,1968,8,4,"North America","United States of America",Michigan,"Presque Isle Co.","6 mi E of Onaway, along M68.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989445,
9c25da4d-4529-4c91-8211-00757d2dc274,NY,PreservedSpecimen,1757316,"N. G. Miller",5035,1969,4,8,"North America","United States of America",Michigan,"Ingham Co.","Michigan State University campus, nursery N side of Baker Woodlot, ca. 1 mi S of East Lansing.",,,42.7189,-84.4731,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989453,
31928362-b693-4cbc-9db3-70d075bb7aac,NY,PreservedSpecimen,1757317,"N. G. Miller",5032,1969,4,6,"North America","United States of America",Michigan,"Ingham Co.","Fenner Arboretum at junc. of Mt. Hope and Aurelius Roads.",,,42.7045,-84.5135,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989455,
42fd3f6f-0f9d-4eea-a471-43c8f875a89a,NY,PreservedSpecimen,1757318,"N. Takaki",27145,1961,12,5,Asia,Japan,Ishikawa,,"Honshu, Noto Peninsula, Mt. Sekido.",200,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"N. Takaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989470,
b72697ac-800f-4e22-bd5c-b916a7b4ee77,NY,PreservedSpecimen,01861421,"E. Lawton",s.n.,1950,10,15,"North America","United States of America","New Jersey","Sussex Co.","Beaver Lake",,,41.1,-74.55,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"G. E. Bard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124073,
398b1e11-819d-44ac-b8c0-b469717ca1f2,NY,PreservedSpecimen,02047025,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194539,
dc78b451-6f96-4d2a-9172-57d3559c2d42,NY,PreservedSpecimen,02245974,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433136,
35fadc48-e581-4ac5-b3cd-c93d3dcbfa65,NY,PreservedSpecimen,02317600,"A. R. Shields",s.n.,,,,"North America","United States of America",Tennessee,"Blount Co.","near Walland.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550607,
4b3820e4-fd6a-446b-be3f-cebad742640f,NY,PreservedSpecimen,02349619,"D. K. Smith",s.n.,1991,8,30,"North America","United States of America",Tennessee,"Sevier Co.","near Wear Cove interchange Mattox Cemetery Road, wear Cove, Wear Cove. Foothills Pkway. Extension 8D. GSMNP.",488,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565318,
ec5977ef-7534-4931-8bab-143800a61286,NY,PreservedSpecimen,02349620,"D. K. Smith",s.n.,1991,9,11,"North America","United States of America",Tennessee,"Sevier Co.","near Wear Cove interchange. Mattox Cemetery Road, Wear Cove. Foothills Pkway. Extension 8D. GSMNP.",488,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565331,
92d93441-c1a1-4192-934f-403c34d1277b,NY,PreservedSpecimen,02429104,"W. R. Buck",63400,2015,5,19,"North America","United States of America",Michigan,"Presque Isle Co.","Ocqueoc Township, Mackinaw State Forest, Ocqueoc Falls Bicentennial Pathway, NW of MI-68, N of Ocqueoc River",210,,45.3958,-84.0575,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646198,
9b399abb-91e1-4ea9-8386-3dc863c06d9a,NY,PreservedSpecimen,02449102,"D. R. Toren",10315,2015,3,17,"North America","United States of America",California,"Lake Co.","City of Lakeport. Landscaped grounds of Lake County Museum. North Coast Ranges, Clear Lake Region.",411,,39.0436,-122.916,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"D. R. Toren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685282,
