﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d90cd8c-cee4-4e5a-8f4a-13297635bd0a,NY,PreservedSpecimen,4013126,"E. P. Bicknell",s.n.,1904,8,14,"North America","United States of America","New York","Nassau Co.","Coastal Plain of Long Island. Woodmere",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327060,
f85574b0-6625-4d8f-a913-decb21426200,NY,PreservedSpecimen,4013127,"Collector unspecified",s.n.,1848,7,1,"North America","United States of America","New York",,Astoria,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327062,
c7791b2d-5c38-4adf-99fe-6b7b075791df,NY,PreservedSpecimen,4013128,"C. A. Hollick",s.n.,1879,7,15,"North America","United States of America","New York","Richmond Co.","Clove Valley",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327063,
fb5b70d8-b8d2-49b4-85ce-5f965b9efd71,NY,PreservedSpecimen,4013130,"E. Wilkinson",14414,1886,7,1,"North America","United States of America","New York","Westchester Co.",Tarrytown,,,41.0762,-73.8587,"GEOLocate Web Application",3892,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327067,
e1bc9b7d-5a7b-463a-b8b2-848d10bb019a,NY,PreservedSpecimen,4013131,"F. W. Pennell",8385,1916,9,2,"North America","United States of America","New York","Westchester Co.","South Pond: Lake Waccabuc",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327069,
4dac4ce4-f855-4b85-9ea6-e4b13bdcb9fe,NY,PreservedSpecimen,4013132,"F. W. Pennell",8385,1916,9,2,"North America","United States of America","New York","Westchester Co.","South Pond: Lake Waccabuc",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327071,
82406224-29e5-4b80-b904-4a7a28a0f3fe,NY,PreservedSpecimen,4013133,"P. V. Le Roy",s.n.,,,,"North America","United States of America","New York","Westchester Co.","Westchester County",,,41.1515,-73.7534,"GEOLocate Web Application",35469,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327073,
ed1f3c6b-fb0a-47fd-a796-630070c04a86,NY,PreservedSpecimen,4013134,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.","White Plains",,,41.0263,-73.7602,"GEOLocate Web Application",5081,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327075,
7b73c101-4cff-4a85-b495-f0c8a9f1fd54,NY,PreservedSpecimen,4013135,"E. A. Mearns",s.n.,1883,6,26,"North America","United States of America","New York","Orange Co.","West Point",,,41.3621,-74.0315,"GEOLocate Web Application",729,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327077,
23f3fc00-0640-4d0e-af78-e7aeedb312de,NY,PreservedSpecimen,4013136,"J. H. Lehr",518,1953,8,8,"North America","United States of America","New York","Rockland Co.","W. side Rt. 306, Blauvelt Rd, opp. Herriman Farm School. Beside pond.",171,171,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327080,
35b72fb4-4081-4567-a441-b22fe133a617,NY,PreservedSpecimen,4013137,"J. Kezer",s.n.,1936,6,20,"North America","United States of America","New Jersey","Morris Co.","Great Swamp, S.E. part of swamp",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327082,
6ab78a57-260a-4988-a9d0-928dd697a202,NY,PreservedSpecimen,4013140,"R. C. Benedict",s.n.,1910,7,15,"North America","United States of America","New Jersey","Morris Co.",Succasunna,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327088,
d55b17b9-bfd3-4c91-afb9-08a3128b026d,NY,PreservedSpecimen,4013141,"K. K. Mackenzie",799,1904,7,3,"North America","United States of America","New Jersey","Morris Co.","Budd's Lake to Stanhope",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327090,
fc0d614d-9136-45b2-9f4d-6f95dab50977,NY,PreservedSpecimen,4013142,"W. H. Wiegmann",s.n.,1913,7,4,"North America","United States of America","New Jersey","Somerset Co.","Watchung Mts.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327092,
9e461cfe-ac51-427c-9291-3adff4c801d0,NY,PreservedSpecimen,4013143,"H. W. Pretz",2588,1910,6,25,"North America","United States of America","New Jersey","Sussex Co.","Meadows, 1 mile NE of Newton",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327094,
c9140d38-2597-4c84-b48a-7d97f596e4fd,NY,PreservedSpecimen,4013144,"K. K. Mackenzie",787,1904,6,26,"North America","United States of America","New Jersey","Sussex Co.","Cranberry Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327095,
725a33b6-2c93-4ea0-9691-6c622b8d2420,NY,PreservedSpecimen,4013145,"W. H. Leggett",s.n.,1865,6,21,"North America","United States of America","New Jersey","Hudson Co.",Secaucus,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327096,
c9a3a202-c099-46fc-9839-494046c7d72a,NY,PreservedSpecimen,4013148,"W. H. Leggett",s.n.,1885,6,26,"North America","United States of America","New Jersey",,"New Durham",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327099,
43ef4ef4-2357-4a0f-b79d-4c1841589e93,NY,PreservedSpecimen,4013149,"W. N. Clute",s.n.,1899,6,17,"North America","United States of America","New Jersey","Bergen Co.",Hackensack,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327100,
39e21f2a-0a9b-4efc-868f-7ca8f0dd0686,NY,PreservedSpecimen,4013150,"W. M. Van Sickle",s.n.,1893,6,20,"North America","United States of America","New Jersey",,"Salt marsh. Granton.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327101,
7c3c75fc-c6af-4964-a89d-cfbb66076be5,NY,PreservedSpecimen,4013152,"W. de W. Miller",369,1915,7,4,"North America","United States of America","New Jersey",,"Watching Spring Bog",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327103,
5b4341a9-94ab-42f5-8ca1-a3e28ad1e1aa,NY,PreservedSpecimen,4013153,"W. de W. Miller",371,1916,8,26,"North America","United States of America","New Jersey",,"Watching Spring Bog",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327104,
fa446468-1a3e-4d82-9046-156d9c339838,NY,PreservedSpecimen,4013154,"W. de W. Miller",370,1915,7,2,"North America","United States of America","New Jersey","Somerset Co.","Watchung Spring Bog",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327105,
92273bc5-70b2-48fe-bf41-ca5af6b2d456,NY,PreservedSpecimen,4013155,"K. K. Mackenzie",1457,1905,7,4,"North America","United States of America","New Jersey","Essex Co.","Low meadows.  Eagle Rock.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327106,
8e32f361-88aa-4f70-9696-56563f8e8ef0,NY,PreservedSpecimen,4013158,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327109,
1eae9595-7b09-4d62-be07-1f693cdb701b,NY,PreservedSpecimen,4013160,"J. H. Stotler",1444,1896,6,20,"North America","United States of America","New Jersey","Passaic Co.","Little Falls",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327111,
dbafa914-7119-4f2f-8481-d627d05784c5,NY,PreservedSpecimen,4013161,"A. Niederer",s.n.,1883,7,17,"North America","United States of America","New Jersey","Bergen Co.",Carlstadt,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327112,
e8ff25e8-fe5f-4b82-bc1d-429da52d7cf0,NY,PreservedSpecimen,4013162,"F. W. Pennell",9431,1918,6,16,"North America","United States of America","New Jersey","Bergen Co.",Westwood,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327113,
cd43a6de-daeb-4cd7-8479-26d94675e57e,NY,PreservedSpecimen,4013163,"F. W. Pennell",9080,1916,9,18,"North America","United States of America","New Jersey","Camden Co.",Parkdale,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327114,
7dea12df-4a89-4260-a83f-ade6deb5d90d,NY,PreservedSpecimen,4013164,"C. C. Stewart",2846,1903,6,18,"North America","United States of America","New Jersey","Camden Co.",Atco,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327115,
aead628d-3eb5-477a-acc5-7f39bf95dede,NY,PreservedSpecimen,4013165,"K. K. Mackenzie",5495,1913,7,12,"North America","United States of America","New Jersey",,Burnsville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327116,
4fa72d44-cfa5-4311-b38e-03cb57ad1786,NY,PreservedSpecimen,4013166,"F. W. Pennell",10044,1919,6,16,"North America","United States of America","New Jersey","Camden Co.","Williamstown Junction",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327117,
eb469ea1-d864-42d2-953d-5ab028bb041e,NY,PreservedSpecimen,4013167,"A. T. Beals",s.n.,1898,6,29,"North America","United States of America","New Jersey","Cumberland Co.","N. Vineland",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327118,
f409454f-7fe9-4163-a9b1-510b8d24ff2f,NY,PreservedSpecimen,4013168,"W. H. Witte",s.n.,1930,6,22,"North America","United States of America","New Jersey","Camden Co.","Parkdale bog.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327119,
09c97012-8724-40ed-917e-f13ca838828b,NY,PreservedSpecimen,4013169,"F. W. Pennell",8193,1916,8,14,"North America","United States of America","New Jersey","Atlantic Co.",Mizpah,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327120,
589ca4e4-ed16-4aae-b435-29b0dd87519f,NY,PreservedSpecimen,4013170,"T. W. Edmondson",2811,1908,6,8,"North America","United States of America","New Jersey","Camden Co.",Atco,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327121,
f1b6c729-bb9f-4aa8-9c6b-6d0cc1e08ac5,NY,PreservedSpecimen,4013171,"T. W. Edmondson",4371,1908,7,11,"North America","United States of America","New Jersey","Ocean Co.","Toms River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327122,
f78c2882-7e88-4edf-b228-84cb40fa7c69,NY,PreservedSpecimen,4013172,"A. R. Bechtel",18258,,,,"North America","United States of America","New Jersey","Burlington Co.","Pine Barrens.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327123,
8f8b8607-6a97-46a3-9674-2040c8e08559,NY,PreservedSpecimen,4013173,"K. K. Mackenzie",s.n.,1919,6,21,"North America","United States of America","New Jersey","Cape May Co.",Dennisville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327124,
4786ea96-3064-4860-a108-ca8761ca46a9,NY,PreservedSpecimen,4013174,"K. K. Mackenzie",3706,1908,7,30,"North America","United States of America","New Jersey","Ocean Co.","Barnegat Pier",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327125,
a27a1e2f-5be4-41c9-a77e-0f5cdaa56e6a,NY,PreservedSpecimen,4013176,"T. C. Porter",2379,,,,"North America","United States of America","New Jersey",,"[No specific locality provided with this specimen.]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327127,
c156bd52-dd86-49f1-9f85-16d1ea70cb6b,NY,PreservedSpecimen,4013178,"A. T. Beals",s.n.,1922,7,1,"North America","United States of America","New Jersey","Atlantic Co.","Hammonton Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327129,
5827d776-3c09-4154-a1c1-6811ba3e6d0b,NY,PreservedSpecimen,4013179,"P. Wilson",s.n.,1916,7,3,"North America","United States of America","New Jersey","Ocean Co.","Tom's River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327130,
d783a656-67bb-4654-9b53-d8f032b202fe,NY,PreservedSpecimen,4013180,"T. P. James",18.1,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Phila. [Philadelphia]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327131,
6b213ab9-199b-4559-afc1-50cd7627c46f,NY,PreservedSpecimen,4013181,"H. W. Pretz",2168,1909,8,29,"North America","United States of America",Pennsylvania,"Lehigh Co.","In the vicinity of the Blue Mountains.  Vicinity of the marshy ground along the trail and streamlet about 1.5 miles N. by N.W. of Lehigh Furnace.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327132,
a374da09-3825-46b2-86a9-1fa5efee8edc,NY,PreservedSpecimen,4013182,"H. W. Pretz",1301,1908,6,27,"North America","United States of America",Pennsylvania,"Lehigh Co.","Open meadow 3/4 mile E. of Big Rock",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327133,
c7f5fed6-35d8-4ce2-ae67-3478b370c751,NY,PreservedSpecimen,4013183,"H. W. Pretz",3618,1911,7,2,"North America","United States of America",Pennsylvania,"Luzerne Co.","Along L.V.R.R. about 1/2 mile W. (slightly N.W.) of Bear Creek Junction.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327134,
600af2cb-03c0-47ae-b5bb-22dd295ce966,NY,PreservedSpecimen,4013184,"W. N. Clute",s.n.,1895,7,1,"North America","United States of America",Pennsylvania,"Susquehanna Co.","Butler Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327135,
5e45f395-c403-4cd0-9c63-7ad96767f78c,NY,PreservedSpecimen,4013185,"J. K. Small",5206,1890,7,12,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327136,
d5bef90f-c593-4032-a3b9-a1c252cb1d7b,NY,PreservedSpecimen,4013186,"A. A. Tyler",s.n.,1896,7,4,"North America","United States of America",Pennsylvania,"Monroe Co.",Tannersville,,,41.0401,-75.3057,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327137,
c35dec9c-e340-4bee-aa06-7b7abf91ca51,NY,PreservedSpecimen,4013187,"A. T. Beals",863,1923,7,1,"North America","United States of America",Pennsylvania,"Pike Co.","Near Bushkill",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327138,
4cce6d7d-c654-4baa-8275-fcbc7a7e9757,NY,PreservedSpecimen,4013189,"T. Green",s.n.,1859,7,4,"North America","United States of America",Pennsylvania,"Northampton Co.","Blue Mountain near Easton",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327140,
dff65f81-a85d-45e4-8908-ed1f8402deca,NY,PreservedSpecimen,4013190,"C. J. Moser",s.n.,1832,,,"North America","United States of America",Pennsylvania,,"Unio itiner",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327141,
f0726471-7ec5-46a5-895b-07a19ee1e837,NY,PreservedSpecimen,4013191,"C. Peck",s.n.,,,,"North America","United States of America",,,"Licking swamps",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327142,
96d2766b-5ad3-466b-86af-4f09650c5227,NY,PreservedSpecimen,4013192,"F. H. Knowlton",s.n.,1897,6,27,"North America","United States of America",Maryland,,Laurel,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327143,
2c5bad97-546e-4ea7-ab78-2dac222087a4,NY,PreservedSpecimen,4013193,"J. W. Chickering Jr.",s.n.,1877,6,10,"North America","United States of America","District of Columbia",,"Viciniis Washington",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327144,
dccff550-4d41-4990-8019-9d4037c286dc,NY,PreservedSpecimen,4013194,"A. A. Heller",160,1890,8,2,"North America","United States of America","North Carolina",,"Summit of Table Rock Mountain",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327145,
058737bd-50fe-4044-a13a-d2db6cd03637,NY,PreservedSpecimen,4013195,"C. A. Hollick",s.n.,1890,9,26,"North America","United States of America",Virginia,,"Dismal Swamp",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327146,
d656352f-f30b-4ebc-83c1-4f5f8963d537,NY,PreservedSpecimen,4013196,"M. L. Fernald",4614,1935,6,16,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","South of Dam Neck",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327147,
