﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02f225e4-bf95-4380-bd68-9cb63d6e3804,NY,PreservedSpecimen,3371478,"M. F. Gilman",45,1931,8,30,"North America","United States of America",Arizona,"Pima Co.","Baboquivari Canyon, Baboquivari Mts.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706552,
34d082db-3b0c-4210-afd2-50f00cd48fb0,NY,PreservedSpecimen,3371479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706553,
1e69a087-2f05-4f12-a622-5a5d2dd163e0,NY,PreservedSpecimen,3371482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706556,
58794203-ca31-42ee-bc02-8e8c3b59d7cf,NY,PreservedSpecimen,3371483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706557,
f4a9b7e3-15c2-4b5f-9add-6d64a3c074b3,NY,PreservedSpecimen,3371484,"C. G. Pringle",s.n.,1881,5,7,"North America","United States of America",Arizona,,"Pacific Slope; Mesas.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706558,
4e51b6af-4948-40f0-8a26-9367a7b72ff1,NY,PreservedSpecimen,3371486,"D. Griffiths",1582,1900,9,15,"North America","United States of America",Arizona,,"near Ft. Lowell",,,32.2601,-110.874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706560,
adfb60d8-3f30-47bc-801e-2b56d7fad9ee,NY,PreservedSpecimen,3371487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706561,
5088e85e-91c8-47ed-a363-b8d49162b06c,NY,PreservedSpecimen,3371488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706562,
fa412fba-8cdf-4e3c-9e40-1c789b1a1841,NY,PreservedSpecimen,3371491,"R. H. Peebles",5938,1929,6,7,"North America","United States of America",Arizona,,"Salt River Valley",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706565,
a2750550-346a-4bb8-b73a-84b8558c1218,NY,PreservedSpecimen,3371492,"J. J. Thornber",75,1903,9,12,"North America","United States of America",Arizona,,"Stone Cabin Canon, Santa Rita Mts.",1524,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706566,
6ab6c74d-3779-4130-b599-4b331a063f60,NY,PreservedSpecimen,3371493,"J. W. Toumey",s.n.,1894,7,27,"North America","United States of America",Arizona,,"Galluro Mts.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706567,
356fd053-d1b7-4b66-9a3a-fb0ac9bc1c22,NY,PreservedSpecimen,3371494,"M. E. Jones",s.n.,1903,5,4,"North America","United States of America",Arizona,,"Congress Junction.",914,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706568,
95aec68e-4ebe-443f-a794-d6913455e913,NY,PreservedSpecimen,3371495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706569,
b5040d5f-3f42-47a6-a6bb-0f2b40a8468e,NY,PreservedSpecimen,3371496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706570,
cef0967d-732e-438f-aa03-50e84d5e6f46,NY,PreservedSpecimen,3371497,"D. Griffiths",2112,1900,11,17,"North America","United States of America",Arizona,"Pima Co.","near Castle Rock",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706571,
589394f2-245f-43a6-bf48-84fdc2072139,NY,PreservedSpecimen,3371498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706572,
2431d0e4-5933-4149-8500-ef56a4a92f56,NY,PreservedSpecimen,3371499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706573,
dd00f208-9dac-43e1-965a-e477051a138f,NY,PreservedSpecimen,3371500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706574,
80514bdc-3ec3-4bc9-9803-83b469c155ae,NY,PreservedSpecimen,1036745,"R. O. Woodbury",I254,1968,8,22,"West Indies","Puerto Rico",Fajardo,,Icacos,,,18.3867,-65.5884,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135587,http://sweetgum.nybg.org/images3/222/943/01036745.jpg
3217bc0d-3b8a-4a6d-b9a1-2b52edbbe99f,NY,PreservedSpecimen,3371468,"N. A. Douglas",2056,2001,7,10,"North America","United States of America",Arizona,"Graham Co.","Arivaipa Canyon Rd ~ 4.1 air mi. NW of Klondike",1006,,32.8749,-110.386,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706542,http://sweetgum.nybg.org/images3/3223/673/03371468.jpg
8decdaa9-47ef-4901-b3eb-cc19e45e00eb,NY,PreservedSpecimen,3371463,"G. J. Goodman",1258,1930,6,21,"North America","United States of America",Arizona,,"road to Soldier's Camp, Santa Catalina Mts.",2134,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706537,http://sweetgum.nybg.org/images3/3223/668/03371463.jpg
5b3d3cc2-aa94-4591-b5c4-ca3d8a269e4c,NY,PreservedSpecimen,572171,"L. C. Higgins",22813,2001,5,3,"North America","United States of America",Arizona,"Mohave Co.","The Narrows, entrance to the Virgin River Gorge",600,600,36.91,-113.85,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,"R. W. Spellenberg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53678,http://sweetgum.nybg.org/images3/3221/440/00572171.jpg
365c4859-06db-40f4-89b7-29a7995cb04d,NY,PreservedSpecimen,571271,"N. D. Atwood",27937,2001,10,9,"North America","United States of America",Arizona,"Mohave Co.","Along I-15, ca. 1/2 mile west of mouth of Virgin River Gorge.",,,36.91,-113.87,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209360,http://sweetgum.nybg.org/images3/3221/432/00571271.jpg
58715f2a-bdd3-4221-925d-ad7361b937e1,NY,PreservedSpecimen,03767374,"P. A. Fryxell",5179,1998,10,29,"North America","United States of America",Texas,"Nueces Co.","Aransas Pass",,,27.8929,-97.1235,"Georeferencing Quick Reference Guide (Zermoglio et",9298,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4036011,http://sweetgum.nybg.org/images3/3141/372/03767374.jpg
c029eb67-de5e-4cfd-86f6-4752a85222d4,NY,PreservedSpecimen,3371443,"V. L. Cory",52201,1946,5,8,"North America","United States of America",Texas,"Reeves Co.","along Toyah Creek, 7-3/4 miles northeast of Balmorhea",,,31.0309,-103.649,"Georeferencing Quick Reference Guide (Zermoglio et",573,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706517,http://sweetgum.nybg.org/images3/3223/648/03371443.jpg
1163b614-854c-44f1-9828-0235fd0fa8d7,NY,PreservedSpecimen,3371449,"R. C. Barneby",2442,1939,10,11,"North America","United States of America","New Mexico","Doña Ana Co.","sandy slopes by Rio Grande near Radium Springs",,,32.4862,-106.925,"Georeferencing Quick Reference Guide (Zermoglio et",7348,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706523,http://sweetgum.nybg.org/images3/3223/654/03371449.jpg
f078a9b5-0b78-414a-a68e-5a9649db8628,NY,PreservedSpecimen,3371445,"A. I. Mulford",1094,1895,8,30,"North America","United States of America","New Mexico",,"Florida Mts.",,,32.0995,-107.614,"Georeferencing Quick Reference Guide (Zermoglio et",17308,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706519,http://sweetgum.nybg.org/images3/3223/650/03371445.jpg
eeb17d92-deb2-4bcd-a399-cd4162b7660f,NY,PreservedSpecimen,3371455,"R. C. Barneby",2498,1939,10,13,"North America","United States of America","New Mexico","Luna Co.","slopes of Florida Mts.",1311,1372,32.0995,-107.614,"Georeferencing Quick Reference Guide (Zermoglio et",17308,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706529,http://sweetgum.nybg.org/images3/3223/660/03371455.jpg
21a5890f-968f-4f17-867e-5933b11cabc5,NY,PreservedSpecimen,3371485,"C. G. Pringle",s.n.,1881,8,2,"North America","United States of America",Arizona,,"Pacific Slope; Santa Cruz Valley near Tucson.",,,32.194,-110.985,"Georeferencing Quick Reference Guide (Zermoglio et",1618,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706559,http://sweetgum.nybg.org/images3/3223/690/03371485.jpg
0fa0b0cf-bc51-404d-8f91-bf26c7c0cc32,NY,PreservedSpecimen,642292,Palacios-Cuezzo,240,1948,1,24,"South America",Brazil,"Rio Grande do Sul","Uruguaiana Mun.",,,,-29.7547,-57.0881,"Other source",93142,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,"I. D. Lucena",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209359,
2b0c1c19-1fe8-49a7-b1fc-25d2300643b0,NY,PreservedSpecimen,00934498,"S. A. Mori",25938a,2006,8,9,"West Indies","Netherlands Antilles",Saba,,"Windwardside.  Grounds of Juliana's Hotel.",380,380,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,"S. A. Mori",2007,9,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923552,http://sweetgum.nybg.org/images3/183/175/v-097-00934498.jpg
cf2b9075-aeb6-43bd-ad0a-348f111dc5bf,NY,PreservedSpecimen,02361443,"T. Drummond","Ser. II or III",1833,,,"North America","United States of America",Texas,,"[No specific locality]",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,"R. W. Spellenberg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637991,http://sweetgum.nybg.org/images3/3871/866/02361443.jpg
22f2712d-5393-4284-83ff-525f15dfeef3,NY,PreservedSpecimen,3371448,"E. O. Wooton",421,1897,8,31,"North America","United States of America","New Mexico","Doña Ana Co.","Organ Mtns.",1372,,32.297,-106.487,"Georeferencing Quick Reference Guide (Zermoglio et",12498,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706522,http://sweetgum.nybg.org/images3/3223/653/03371448.jpg
26d0302a-2887-4850-a9bb-44b689614bdc,NY,PreservedSpecimen,3371418,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.4743,-98.5266,"GEOLocate Web Application",30568,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706492,http://sweetgum.nybg.org/images3/3872/149/03371418.jpg
d4cb51a5-c60f-42fc-9be4-f3324f24515c,NY,PreservedSpecimen,3371413,"J. Reverchon",791,1885,5,5,"North America","United States of America",Texas,"Crockett Co.",,,,30.723,-101.412,"GEOLocate Web Application",98198,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706487,http://sweetgum.nybg.org/images3/3872/144/03371413.jpg
15898d44-dd57-47f5-8cc1-3aecac09a16e,NY,PreservedSpecimen,3371409,"J. Reverchon",s.n.,1876,8,,"North America","United States of America",Texas,"Dallas Co.",,,,32.8154,-96.7298,"GEOLocate Web Application",33407,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706483,http://sweetgum.nybg.org/images3/3872/141/03371409.jpg
97e5eb4e-5418-4f1a-8b27-7cbafc1a6f19,NY,PreservedSpecimen,3371417,"U. T. Waterfall",6626,1946,8,20,"North America","United States of America",Texas,"El Paso Co.","along arroyo running into granite cliffs near Hueco Tanks, Hueco Mountains",,,31.9168,-106.043,"BioGeomancer, Guide to Best Practices for Georefer",2471.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706491,http://sweetgum.nybg.org/images3/3872/148/03371417.jpg
e4e11fbe-45ef-48fc-83f0-ccd93995576d,NY,PreservedSpecimen,3371419,"H. Rogers",25,1939,5,7,"North America","United States of America",Texas,"Hill Co.","6 mi. s. of Whitney",,,31.8647,-97.3214,"GEOLocate Web Application",9715,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706493,http://sweetgum.nybg.org/images3/3872/150/03371419.jpg
d0abb1a9-c4a4-4c2e-9916-36326209670d,NY,PreservedSpecimen,3371416,"U. T. Waterfall",6335,1945,8,31,"North America","United States of America",Texas,"Hudspeth Co.","Eagle Mt. between fluoride mine and Eagle Peak",,,30.9213,-105.085,"Georeferencing Quick Reference Guide (Zermoglio et",2928,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706490,http://sweetgum.nybg.org/images3/3872/147/03371416.jpg
a8b8ec95-ce91-432f-a27d-9d60ed92010b,NY,PreservedSpecimen,3371411,"U. T. Waterfall",5413,1943,7,31,"North America","United States of America",Texas,"Jeff Davis Co.","20 miles SSE of Kent",,,30.8006,-104.089,"GEOLocate Web Application",6768,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706485,http://sweetgum.nybg.org/images3/3872/142/03371411.jpg
a4627602-0cc4-4bc6-998b-0c810320cea3,NY,PreservedSpecimen,3371408,"A. A. Heller",1792,1894,5,28,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8102,-97.3978,"Georeferencing Quick Reference Guide, Version 2012",39021.6,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706482,http://sweetgum.nybg.org/images3/3872/140/03371408.jpg
5652c4f1-e28b-49ff-8735-ad6bc9648336,NY,PreservedSpecimen,3371407,"L. C. Hinckley",1292,1940,8,18,"North America","United States of America",Texas,"Presidio Co.","San Esteban Lake, 12 mi. S. Marfa",1300,,30.1694,-104.028,"Georeferencing Quick Reference Guide, Version 2012",461,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706481,http://sweetgum.nybg.org/images3/3872/139/03371407.jpg
f440a72a-aff3-4444-8312-c302a1ad5fd5,NY,PreservedSpecimen,3371422,"D. S. Correll",21864,1959,5,14,"North America","United States of America",Texas,"Presidio Co.","South edge of Presidio",,,29.5569,-104.365,"Georeferencing Quick Reference Guide (Zermoglio et",2882,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706496,http://sweetgum.nybg.org/images3/3872/153/03371422.jpg
6341d161-06c1-4df2-af29-15f22e9419d4,NY,PreservedSpecimen,3371410,"B. Meurer-Grimes",40,1989,5,11,"North America","United States of America",Texas,"Travis Co.","Brackenridge Field Station of the University of Texas",,,30.2843,-97.7781,"Georeferencing Quick Reference Guide (Zermoglio et",611,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706484,http://sweetgum.nybg.org/images3/3872/815/03371410.jpg
6d39a8a3-4437-4bb9-8daf-87a9f94203d0,NY,PreservedSpecimen,3371420,"G. Waldorf",54,1943,8,17,"North America","United States of America",Texas,"Travis Co.","vacant lot",,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706494,http://sweetgum.nybg.org/images3/3872/151/03371420.jpg
2977a881-35f5-4a3c-a7a9-d9363609c12f,NY,PreservedSpecimen,3371415,"E. Hall",532,1872,5,8,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706489,http://sweetgum.nybg.org/images3/3872/146/03371415.jpg
ed8b2a5b-dbb1-4f05-9302-13ccce676dde,NY,PreservedSpecimen,3371406,"Collector unspecified",s.n.,,,,"North America","United States of America",Texas,,"Western Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706480,http://sweetgum.nybg.org/images3/3872/138/03371406.jpg
fe26387e-bb34-49fa-b6d5-c2cef3413c76,NY,PreservedSpecimen,3371447,"H. D. D. Ripley",2456,1939,10,12,"North America","United States of America","New Mexico","Doña Ana Co.","Organ Mts.",1554,,32.2236,-106.546,"Georeferencing Quick Reference Guide (Zermoglio et",23838,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706521,http://sweetgum.nybg.org/images3/3223/652/03371447.jpg
641983ef-e1f5-4864-b554-75cf429a362e,NY,PreservedSpecimen,3371436,"B. C. Tharp",44244,1944,6,12,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706510,http://sweetgum.nybg.org/images3/3223/641/03371436.jpg
7ed2a2be-7552-4a89-b178-9fa5717ccff9,NY,PreservedSpecimen,1374946,"F. R. Fosberg",60859,1981,1,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Lang's Peak (Jakobsberg). South of Altona. Local in old road in sunny place in thick second-growth forest.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616473,http://sweetgum.nybg.org/images3/545/241/01374946.jpg
16b20eb4-60ae-4662-abce-3b11c5e97656,NY,PreservedSpecimen,1374952,"F. R. Fosberg",58887,1979,1,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Teague Bay, West Indies Lab. grounds. Abundant, weed around buildings.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616479,http://sweetgum.nybg.org/images3/545/247/01374952.jpg
33a3ee63-dddf-456b-8bce-a44d5d5d8712,NY,PreservedSpecimen,1374963,"F. R. Fosberg",54052,1972,1,16,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Canyon above Altona along recently opened road.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616490,http://sweetgum.nybg.org/images3/429/717/v-097-01374963.jpg
b0b2e6dd-24ba-4ec7-ada9-ff397f6ce873,NY,PreservedSpecimen,1374965,"F. R. Fosberg",60760,1981,1,16,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Teague Bay, West Indies Lab.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616492,http://sweetgum.nybg.org/images3/429/719/v-097-01374965.jpg
a23195b0-ab3f-4b96-93bf-e271fe52d312,NY,PreservedSpecimen,1374933,"F. R. Fosberg",59045,1979,1,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Teague Bay, West Indies Laboratory Compound.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616460,http://sweetgum.nybg.org/images3/429/709/v-097-01374933.jpg
cd40014f-7c45-4960-9ddf-99b94896da8f,NY,PreservedSpecimen,3371475,"L. N. Goodding",193-45,1945,10,17,"North America","United States of America",Arizona,"Pima Co.","Vamori School, west of Topawa",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706549,http://sweetgum.nybg.org/images3/3223/680/03371475.jpg
601829a2-d3cb-48b0-b405-4e0870fed331,NY,PreservedSpecimen,02361446,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,"Monroe Co.","Key West, dry ground",,,24.5584,-81.7809,"GEOLocate Web Application",3501,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,"R. W. Spellenberg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637985,http://sweetgum.nybg.org/images3/3871/868/02361446.jpg
8889d6f5-a980-49b2-8c50-ff3e36aa646a,NY,PreservedSpecimen,04360720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753561,http://sweetgum.nybg.org/images3/3970/247/04360720.jpg
9b9375c0-add6-444e-be1b-0876b456f8a4,NY,PreservedSpecimen,3371477,"N. D. Atwood",25500,2000,5,6,"North America","United States of America",Arizona,"Yavapai Co.","Ca 3 mi wnw of Wickenberg, on Hwy 93",,,34.0071,-112.798,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706551,http://sweetgum.nybg.org/images3/3223/682/03371477.jpg
