﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c42fbe6-0288-4c89-b4a8-f1c7e1ab30bf,NY,PreservedSpecimen,3937304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221129,
828edaec-c719-45ef-88a8-7196c17750fa,NY,PreservedSpecimen,3937305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221130,
d2de5377-a1ce-4184-99c7-dea1cfc2a75f,NY,PreservedSpecimen,3937306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221131,
b6ad50ba-154c-4344-977b-33f710c131f6,NY,PreservedSpecimen,3937307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221132,
8007d729-0497-4c0e-98db-3710f1e23e2e,NY,PreservedSpecimen,3937308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221133,
81df3eb5-047f-407f-8b68-adec2b0432cc,NY,PreservedSpecimen,3937309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221134,
ab9eda33-1aed-4f38-b71a-451b6d283a2f,NY,PreservedSpecimen,3937311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221136,
612e25f9-4292-4d72-aac4-62eb50501498,NY,PreservedSpecimen,3937312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221137,
6acb4a25-013a-45ef-8ef9-44504533de40,NY,PreservedSpecimen,3937313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221138,
c155136c-487c-4d15-a0dc-8f64bde85471,NY,PreservedSpecimen,3937314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221139,
5874e9b1-32b7-4a69-8588-12b032f102f2,NY,PreservedSpecimen,3937315,"A. E. Radford",570,1940,6,29,"North America","United States of America",Georgia,"Richmond Co.","Near Daniel Field of Wheeless Road",,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221140,
f3ebbcd5-c877-49ef-9bb1-a66ad2aba13d,NY,PreservedSpecimen,3937316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221141,
28f3d54f-076b-4dcd-bc97-6481d1062798,NY,PreservedSpecimen,3937317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221142,
fcc0ceed-9fe7-49f3-a62c-f37f2121b5e1,NY,PreservedSpecimen,3937319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221144,
b926883a-b26e-406e-9893-71c8c88e6d0d,NY,PreservedSpecimen,3937320,"B. F. Bush",22,1894,9,27,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221145,
1de48efd-9a28-4071-8a8e-9e1248043a49,NY,PreservedSpecimen,3937321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221146,
3bbb9418-083e-4386-a954-5904b0d011ca,NY,PreservedSpecimen,3937322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221147,
8cf13349-bde6-4967-9e4b-12a38feb391e,NY,PreservedSpecimen,3937323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221148,
bfdf551f-9c60-49c9-8d35-9a171fcf2daf,NY,PreservedSpecimen,3937324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221149,
fac53a9b-0cf4-4735-8aa2-2f95bb2b9a10,NY,PreservedSpecimen,3937325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221150,
244ed00b-40c5-4b8b-8586-90d517c47248,NY,PreservedSpecimen,3937326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221151,
45792db6-94eb-460a-a1cc-d0c02364a43f,NY,PreservedSpecimen,3937327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221152,
6fdc38c4-80eb-4d28-85ba-196c3bfe4f14,NY,PreservedSpecimen,3937328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221153,
f510950b-15e8-4d39-9f1a-8de3621c03e0,NY,PreservedSpecimen,3937329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221154,
cd80e375-064b-4f0f-a7b0-6f7c0c66580f,NY,PreservedSpecimen,3937330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221155,
9b621773-e9ee-44b2-a6df-18dce54efe25,NY,PreservedSpecimen,3937331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221156,
abd1520b-a384-4c98-9264-188a1002a7b8,NY,PreservedSpecimen,3937332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221157,
74323437-3fc9-4273-9c3d-d4e1606a7511,NY,PreservedSpecimen,3937334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221159,
75d98e23-01cc-4337-aaca-5066ce7d2e36,NY,PreservedSpecimen,3937335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221160,
fb4a0c9b-6aaf-4f22-ac80-63da29c72b48,NY,PreservedSpecimen,3937336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221161,
8126441e-e0a9-47a8-b9e7-bf4a1aca9808,NY,PreservedSpecimen,3937337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221162,
58d71d51-47f1-48e4-9474-6ccbff2690b5,NY,PreservedSpecimen,3937338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221163,
e6034807-5a19-4d32-9507-5ecbd145ef40,NY,PreservedSpecimen,3937339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221164,
b94a5654-9225-42cf-9576-088d8531e524,NY,PreservedSpecimen,3937340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221165,
05339e19-8ce2-4499-82a2-fe3c252e8b40,NY,PreservedSpecimen,3937341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221166,
73928e25-1edf-4bcb-a38d-4d88a9b3e4f5,NY,PreservedSpecimen,3937344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221211,
1fc9f98c-7fdf-48f7-aefb-45075337d047,NY,PreservedSpecimen,3937345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221212,
4ebd1edd-6f1c-45fc-93c4-f8e96dde2ddb,NY,PreservedSpecimen,3937346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221213,
9685cafe-7d5f-4c5d-8c39-f466134a11c8,NY,PreservedSpecimen,3937347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221214,
0950b36e-5393-4cce-b76a-818f673ea5fd,NY,PreservedSpecimen,3937348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221215,
9f4ec0f5-5471-4b4f-9bde-a2caefe3cf0c,NY,PreservedSpecimen,3937349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221216,
334b45ed-6be7-47b0-b84a-b5129928b1f7,NY,PreservedSpecimen,3937350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221217,
d56024c3-818f-4fb8-b5de-68206bf0b2cf,NY,PreservedSpecimen,3937351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221218,
c74e3f0f-57b0-4e3b-9846-815d3b5a7b23,NY,PreservedSpecimen,3937352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221219,
249d0d33-89d4-4b73-b4fc-2640517f85a2,NY,PreservedSpecimen,3937353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221220,
692b6043-1dc7-45b3-93ed-b8979d7fd9b1,NY,PreservedSpecimen,3937354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221221,
8a4b1ea2-e685-40e6-9b6e-ffe33132e7a4,NY,PreservedSpecimen,3937355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221222,
4a0c8a10-7e66-4bbe-8cd9-556c23ceddce,NY,PreservedSpecimen,3937356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221223,
2f2e49ad-a146-4a46-85b9-a00c9ead2f6e,NY,PreservedSpecimen,3937357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221224,
5c6aadb9-372b-45d7-97a1-07dc1323b3a5,NY,PreservedSpecimen,3937358,"H. A. Stephens",66320,1973,6,28,"North America","United States of America",Kansas,"McPherson Co.","6 mi N, 1 W Canton",,,38.4731,-97.4466,"GEOLocate Web Application",6031,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221225,
34b3ca20-79d1-4f7d-a282-09a734b8fd57,NY,PreservedSpecimen,3937361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221228,
c1db8852-2768-4a7e-8bf9-c73e05e209d9,NY,PreservedSpecimen,3937362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221229,
496dc8f6-1ddf-4c1d-b36d-653264d909de,NY,PreservedSpecimen,3937363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221230,
cac33880-2fb7-4387-a33f-94d9acf72616,NY,PreservedSpecimen,3937365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221232,
7f8d1dcc-483a-4c0d-bc52-ebeea1005fd1,NY,PreservedSpecimen,3937366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221233,
3ad4be6c-60e1-412c-8484-32fa61e4436f,NY,PreservedSpecimen,3937369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221236,
b5898c75-5498-4a07-a45e-d7dc5a992ee8,NY,PreservedSpecimen,3937371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221238,
3acd7083-aa73-438c-9ffc-bb5d0285b03c,NY,PreservedSpecimen,3937372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221239,
66276d34-08f3-458c-ba02-aaa318797de1,NY,PreservedSpecimen,3937373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221240,
c14bfe48-a41f-45cd-97a1-2cc56d5fb059,NY,PreservedSpecimen,3937374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221241,
ea782ddb-fe5c-4fdd-93ec-2d518a1c5cb7,NY,PreservedSpecimen,3937375,"D. S. Correll",19606,1958,7,12,"North America","United States of America",Texas,"Montgomery Co.","9 miles east of Conroe",,,30.3118,-95.3047,"GEOLocate Web Application",18281,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221242,
6909c2fd-15f4-4441-9dec-e713412c819c,NY,PreservedSpecimen,3937376,"M. McKee",1556,1932,9,22,"North America","United States of America",Indiana,"Newton Co.","3 mi. N. of Mt. Ayr",,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221243,
96e3270f-480a-47d5-b429-dc77cd1842f1,NY,PreservedSpecimen,3937377,"R. E. Brooks",13439,1977,8,30,"North America","United States of America",Kansas,"Chautauqua Co.","1 mi S, 1.5 mi E Chautauqua",,,37.0058,-96.1494,"GEOLocate Web Application",2849,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221244,
e801b94a-4d7a-4e41-a9d2-214161c92daa,NY,PreservedSpecimen,3937378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221245,
d64f4763-1f28-4596-9ab6-41d381c7adc8,NY,PreservedSpecimen,3937379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221246,
5abab5f1-9079-4bf6-b0f2-aab6abafb9b9,NY,PreservedSpecimen,3937380,"C. R. Bell",13445,1958,6,30,"North America","United States of America","South Carolina","Florence Co.","US 301 approximately 1 mile northeast of Lynches River",,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221247,
547744b5-63b8-437c-aa5e-d88da03f3364,NY,PreservedSpecimen,3937381,"G. L. Webster",3180,1950,7,3,"North America","United States of America",Texas,"Liberty Co.","21 miles SE of Cleveland",,,30.1255,-94.8357,"GEOLocate Web Application",16378,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221248,
cdd93cd8-6ba5-447b-9809-39623a2fbfcc,NY,PreservedSpecimen,3937382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221249,
50f6c269-c3c3-45df-b855-4eb23da34465,NY,PreservedSpecimen,3937383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221250,
863dad62-86c7-4933-8808-fb6354ff86bb,NY,PreservedSpecimen,3937384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221251,
8044f9e7-a868-47af-a51c-58135ba2aa2f,NY,PreservedSpecimen,3937385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221252,
edaf2699-3629-45e5-a619-22d32b6fd61e,NY,PreservedSpecimen,3937387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221254,
6fb43572-7fa3-49e7-8d40-03285d54b3a9,NY,PreservedSpecimen,3937388,"P. A. Fryxell",1813,1971,7,5,"North America","United States of America",Texas,"Brazos Co.","in eastern part of county, on roadside",,,30.6477,-96.228,"Georeferencing Quick Reference Guide, Version 2012",36472,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221255,
0a60ab3f-4783-402b-b5e7-5ca8d064224b,NY,PreservedSpecimen,3937389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221256,
a394a45f-4bf6-405f-b63d-65e0ea24339b,NY,PreservedSpecimen,3937391,"G. T. Robbins",3105,1948,6,26,"North America","United States of America",Oklahoma,"Pontotoc Co.","1.5-2 miles northeast of Ada",,,34.728,-96.6844,"GEOLocate Web Application",38428,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221258,
220e5b3b-b88c-41f1-a31b-cb7da6a326c1,NY,PreservedSpecimen,3937392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221259,
48b392e1-4f8b-4241-bded-ad5a371a80e0,NY,PreservedSpecimen,3937393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221260,
d8f05196-aff4-4776-a6f8-a0925636a03f,NY,PreservedSpecimen,3937394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221261,
64e0c72e-6e65-4f31-b43c-29d3995acb3a,NY,PreservedSpecimen,3937396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221263,
f325fc1f-bbae-43a8-9f76-b3b55c470146,NY,PreservedSpecimen,3937397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221264,
8d99244e-4144-47aa-bf4f-a147073ed281,NY,PreservedSpecimen,3937398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221265,
f5a9996f-094f-41a8-8cbc-e40b1503841e,NY,PreservedSpecimen,3937399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221266,
ce15d1a3-e466-4be5-9a3a-c6b581f832e9,NY,PreservedSpecimen,3937400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221267,
3bf17bcd-ef03-4892-a9b4-ff882b35551b,NY,PreservedSpecimen,3937401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221268,
e87af9f6-8d93-494d-a081-0ef9ac2c62bc,NY,PreservedSpecimen,3937402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221269,
