﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
741f9ed7-d57a-4b5e-8d06-0ea51f4a12c5,NY,PreservedSpecimen,03999616,"W. B. Schofield",115541,2000,8,7,"North America","United States of America",Alaska,,"Attu Island: Casco Point",,,52.82,173.17,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"M. J. Cano",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352243,
50307aeb-dd12-4085-8c13-007402dbb9b6,NY,PreservedSpecimen,123131,"R. R. Ireland, Jr.",15238,1971,8,13,"North America",Canada,Ontario,"Thunder Bay Distr.","Bluffs on W side of Little Pic River, ca. 20 miles W of Marathon",,,48.8,-86.62,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59853,
d6fe3ebe-7d91-473b-a464-328642613b30,NY,PreservedSpecimen,123141,"R. R. Ireland, Jr.",15269,1971,8,13,"North America",Canada,Ontario,"Thunder Bay Distr.","Bluffs on W side of Little Pic River, ca. 20 miles W of Marathon",,,48.8,-86.62,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59880,
d2d731cf-67f3-4a75-b15c-7e94831178b7,NY,PreservedSpecimen,769163,"C. E. Shoop",535,1939,6,25,"North America","United States of America",Missouri,,"[illegible, perhaps ""Acasto""]",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59957,
bf66de91-1fab-4607-80ff-b7534288ab20,NY,PreservedSpecimen,123159,"R. F. Cain",1509,1941,4,27,"North America",Canada,Ontario,"Peel Reg. Mun.","Credit Forks",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59812,
d21a3932-2202-461e-9241-ef368bdc8258,NY,PreservedSpecimen,123144,"R. R. Ireland, Jr.",14321,1970,8,10,"North America",Canada,"New Brunswick","Restigouche Co.","Bluff along ocean at Jacquet River",,,47.92,-66,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59883,
3449093b-472f-40e2-9b2b-8837de00834c,NY,PreservedSpecimen,123145,"R. R. Ireland, Jr.",21753,1984,6,11,"North America",Canada,Ontario,"Cochrane Distr.","Ca. 5 km N of Val Cote. Loc. No. 23",,,49.67,-83.4,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59789,
40b4253e-6621-49bc-be87-f0b2c1fd724a,NY,PreservedSpecimen,123168,"F. A. MacFadden",426,1927,5,4,"North America",Canada,"British Columbia","Peace River Reg. Distr.","Hewett Mill, Silverton Dist.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59896,
813f6c7b-4637-4c90-b46d-a4deffb6054d,NY,PreservedSpecimen,129696,"G. W. Scotter",22187,1974,7,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59939,
033194c6-fae6-47f7-924b-81f3c9fb649e,NY,PreservedSpecimen,123143,"R. R. Ireland, Jr.",17521,1974,7,17,"North America",Canada,"Nova Scotia","Hants Co.","1 mile W of Brooklyn",,,45.02,-64.02,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59882,
7c58e08f-729c-474d-8dec-fe97eeb56ed4,NY,PreservedSpecimen,123142,"R. R. Ireland, Jr.",17662,1974,7,21,"North America",Canada,"Nova Scotia","Lunenburg Co.","2 miles N of Deep Cove",160,160,44.87,-64.12,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59881,
99e46fc4-23e5-4b95-bc56-bc2fb8414e60,NY,PreservedSpecimen,123146,"R. R. Ireland, Jr.",21645,1984,6,7,"North America",Canada,Ontario,"Cochrane Distr.","3 km SE of Hunta. Loc. No. 10",,,49.1,-81.27,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59790,
3f40cf13-01d3-4ee0-94a1-84310dacba90,NY,PreservedSpecimen,123147,"J. Macoun",,1893,,,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. Vancouver island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59884,
650ad6f3-e6b3-454f-a984-a68a1dc748e7,NY,PreservedSpecimen,339908,"S. Flowers",5568,1958,7,9,"North America","United States of America",Utah,"Garfield Co.","Colorado River, Glen Canyon, Warm Spring Creek",1021.1,1021.1,37.6084,-110.598,"Georeferencing Quick Reference Guide (Zermoglio et",655,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59905,
b1d407f1-cc08-424e-a030-9a815b50459a,NY,PreservedSpecimen,769182,"T. E. Savage",,,,,"North America","United States of America",Iowa,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59975,
fc2c3d08-3068-4df0-b738-d1f7b7e94179,NY,PreservedSpecimen,769183,"H. S. Conard",42-10,1942,4,26,"North America","United States of America",Iowa,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59976,
00060efa-c955-440d-b28d-872c2514d9b8,NY,PreservedSpecimen,621692,"R. S. Williams",358,1896,4,21,"North America","United States of America",Montana,,"Columbia Falls; near Olson's",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"R. H. Zander",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59781,
52e525cb-1ffb-473c-a49a-8a37aa937a24,NY,PreservedSpecimen,339932,"R. S. Williams",358,1895,11,17,"North America","United States of America",Montana,"Flathead Co.","Columbia Falls",,,48.38,-114.18,"GEOLocate Web Application",2778,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59858,
93108e2c-74d2-4949-a65e-47eea1f49b74,NY,PreservedSpecimen,339933,"R. S. Williams",358,1895,11,17,"North America","United States of America",Montana,"Flathead Co.","Columbia Falls",,,48.38,-114.18,"GEOLocate Web Application",2778,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59872,
82ccbcde-651f-43d3-9fe4-634be67257bb,NY,PreservedSpecimen,339962,"R. S. Williams",,1899,9,23,"North America","United States of America",Montana,,"E of Columbia Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59824,
32c197e3-9595-40ef-b201-8b27801ab41a,NY,PreservedSpecimen,339963,"R. S. Williams",,1895,11,12,"North America","United States of America",Montana,,"Columbia Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59825,
51c8b912-4b3f-4e1a-a5c4-47d4df8643e4,NY,PreservedSpecimen,339930,"R. S. Williams",331,1896,4,21,"North America","United States of America",Montana,,"Columbia Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59915,
e9173f66-5b27-4d25-905a-72c2616b2b38,NY,PreservedSpecimen,339961,"R. S. Williams",331,1896,4,21,"North America","United States of America",Montana,,"Columbia Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59928,
764d11c8-71ef-4f64-a1b3-54fc868609d7,NY,PreservedSpecimen,340807,"R. S. Williams",189,1891,10,23,"North America","United States of America",Montana,,"Rocky Mountains. Belt Mts.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"R. H. Zander",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59785,
6e47bbc9-13f8-4a20-9071-5cc58ad3760f,NY,PreservedSpecimen,769158,"G. J. Ikenberry",139,1929,9,14,"North America","United States of America","North Dakota",,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59953,
477ec30b-06f4-4ea1-b3f4-c634be13961e,NY,PreservedSpecimen,769177,"J. B. Leiberg",221,1890,,,"North America","United States of America",Idaho,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59970,
44b48be8-c313-4005-85a6-1b670a439172,NY,PreservedSpecimen,769178,"J. B. Leiberg",,1892,7,,"North America","United States of America",Idaho,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59971,
fb3d9d79-c85b-4807-8a7d-e18addb6d1b4,NY,PreservedSpecimen,769179,,221,1891,4,,"North America","United States of America",Idaho,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59972,
b5bc4466-110c-42ae-adc4-7cf040040f56,NY,PreservedSpecimen,123155,"H. Habeeb",15,1943,6,21,"North America",Canada,"New Brunswick",,"Grand Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59826,
89af09e7-489b-41a8-b098-be210c0adcd0,NY,PreservedSpecimen,123165,"H. Habeeb",15,1943,6,21,"North America",Canada,"New Brunswick",,"Grand Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59827,
50714583-7544-4369-8288-cb3e48dcbc31,NY,PreservedSpecimen,123166,"H. Habeeb",15,1943,6,21,"North America",Canada,"New Brunswick",,"Grand Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59895,
3240af88-26c7-4993-a0f0-dc42a6e459d3,NY,PreservedSpecimen,586973,"H. A. Crum",,1958,7,17,"North America","United States of America",Michigan,"Presque Isle Co.","Low falls on Ocqueoc River on road to Emma lake; Douglas Lake Region",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59935,
4beb9fe4-ee7a-4ab7-b617-af8cbf500e7a,NY,PreservedSpecimen,769170,"H. A. Crum",11666,1961,8,27,"North America","United States of America",Indiana,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59963,
14416857-8d6e-4293-b2f4-cb63e9ec6c5e,NY,PreservedSpecimen,123156,"H. A. Crum",11135,1961,8,6,"North America",Canada,Ontario,"Grey Co.","6 miles E of Owen Sound on Highway 26",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59889,
92da7d59-ba99-4948-ac59-ef3d18410e4a,NY,PreservedSpecimen,339956,"H. A. Crum",,1993,7,,"North America","United States of America",Michigan,"Mackinac Co.","Near Ca[s]tle Rock (N of St. Ignace)",,,45.9106,-84.7417,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59927,
0116f119-7b9a-499c-927c-f49a9a5cb2e4,NY,PreservedSpecimen,769195,"E. E. Morse",59,1934,6,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59986,
101f4fd6-1453-4dc8-82de-455ab4dd7356,NY,PreservedSpecimen,769194,"E. E. Morse",,1934,5,9,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59985,
7569668b-bbf0-4286-94ef-fec091176a71,NY,PreservedSpecimen,769274,"E. E. Morse",17,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59987,
fef94556-7faa-4a7d-91de-7ff9755591d2,NY,PreservedSpecimen,671173,"W. D. Reese",10613,1968,11,8,"North America","United States of America",Louisiana,"West Feliciana Parish","Roadside bank 1 mi N of Davis Road intersection with La 66 (Bains to Angola).",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813965,
95b0efa9-4670-4443-9e9d-271db790abac,NY,PreservedSpecimen,339980,"M. H. Nee",12695,1974,7,7,"North America","United States of America",Wisconsin,"Richland Co.","Along Hwy. D, 7 mi NE of Richland Center",,,43.4307,-90.3008,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59835,
2bb3e9ba-7761-4218-8eb4-c40eaa428710,NY,PreservedSpecimen,339981,"M. H. Nee",12660,1974,7,4,"North America","United States of America",Wisconsin,"Richland Co.","Along deep N facing roadcut, Hwy B, 2 mi E of Sextonville",,,43.28,-90.2522,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59834,
bb457f70-c66b-4ab5-a9af-a0892f2332a5,NY,PreservedSpecimen,339982,"M. H. Nee",12337,1974,6,27,"North America","United States of America",Wisconsin,"Richland Co.","1 mi N of Sextonville",,,43.2906,-90.2992,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59836,
78d986b1-8050-4d73-9b14-43280d578ab9,NY,PreservedSpecimen,621689,"F. Bartley",425,1938,7,24,"North America","United States of America",Ohio,"Adams Co.","Cedar Falls",,,38.8367,-83.3756,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"R. H. Zander",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59780,
bfac6499-d9cd-4dae-9424-be1c928f90fe,NY,PreservedSpecimen,123167,"F. A. MacFadden",9580,1934,7,2,"North America","United States of America",California,"Placer Co.","N fork of N fork of American River, Alta",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59822,
23ac88e2-5383-4bbc-abb7-88b1eeef206c,NY,PreservedSpecimen,339937,"F. A. MacFadden",,1934,7,27,"North America","United States of America",California,"Nevada Co.","8 mi from Nevada City on road to Downville",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59823,
bc90b960-23e3-4e16-995d-9e1e6c3bd2ab,NY,PreservedSpecimen,123150,"R. F. Cain",2385,1943,11,20,"North America",Canada,Ontario,"Brant Co.","Near Paris",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59797,
25f8fcb5-b8c7-4520-b8e6-18df2712c0f1,NY,PreservedSpecimen,123158,"R. F. Cain",2385,1943,11,20,"North America",Canada,Ontario,"Brant Co.","S of Paris",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59798,
15edc401-f0af-478d-91c8-ed0b7b37f60d,NY,PreservedSpecimen,339913,"H. E. Robinson",,1955,7,21,"North America","United States of America",Michigan,"Alpena Co.","Sink No. 2, 4 sinks, near Leer",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59799,
72eeca72-75c6-489d-83ce-3bdde31f1f1d,NY,PreservedSpecimen,339972,"F. Bartley",31,1936,3,21,"North America","United States of America",Ohio,"Pickaway Co.","Slate Bank, Washington Twp.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59801,
a9c1ae6c-1e7f-4c50-a111-15e0f2e88f5e,NY,PreservedSpecimen,123153,"J. Macoun",71,,,,"North America",Canada,Ontario,"Grey Co.",,,,44.57,-80.85,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59837,
9d7a9175-5f09-476a-99b8-8f746c93cc0c,NY,PreservedSpecimen,339968,"C. H. Peck",,1864,,,"North America","United States of America","New York",,"Sand Lake",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59838,
7bddc4e8-83e8-49ee-82a4-aeac7d2838e4,NY,PreservedSpecimen,342746,"W. W. Calkins",,1910,10,10,"North America","United States of America",Illinois,"Cook Co.",Glencoe,,,42.135,-87.7581,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59840,
6db8b076-b6bd-4871-8359-867a83afef4f,NY,PreservedSpecimen,339969,"G. W. Clinton",,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59842,
ed4cd024-7846-44fc-abfb-e3e56b096662,NY,PreservedSpecimen,123176,Macoun,,1890,8,15,"North America",Canada,"British Columbia",,"Hector, Rocky Mts.,",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59843,
693a7703-9e95-40cc-897c-7cb4922e8884,NY,PreservedSpecimen,339902,"F. Bartley",426,1938,10,24,"North America","United States of America",Ohio,"Gallia Co.",,,,38.8247,-82.3169,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59847,
92fbfebe-032d-441b-add3-6e76faa3663b,NY,PreservedSpecimen,339903,"A. J. Sharp",916,,,,"North America","United States of America",Ohio,"Adams Co.","Cedar Creek",,,38.8367,-83.3756,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59848,
9cad3597-5678-41d8-a05d-23ebc1815c48,NY,PreservedSpecimen,339935,"G. E. Nichols",112,1921,8,16,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59859,
dfd125d5-5a9d-445f-a12b-1255814cc8a2,NY,PreservedSpecimen,624101,"A. Commons",76,1894,5,28,"North America","United States of America",Delaware,,"Pleasant Hill. (Eastburns Lime quarry)",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"R. H. Zander",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59784,
6fc11ad6-6fb6-4fb9-9d18-9b1ba87ef656,NY,PreservedSpecimen,123175,Macoun,,,,,"North America",Canada,"British Columbia","Columbia-Shuswap Reg. Distr.",Revelstoke.,,,51.03,-118.2,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59856,
bb06073d-dd6c-4177-9f6b-387e3b4757f3,NY,PreservedSpecimen,339931,"R. S. Williams",242,1894,8,3,"North America","United States of America",Montana,"Flathead Co.","Stanton Lake, Columbia Falls; Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59855,
5284d58e-8342-4761-8d9f-7ddd36b0dc50,NY,PreservedSpecimen,339970,"O. F. Cook",,1887,6,,"North America","United States of America","New York",,Jamesville,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59839,
c0c64652-5bb3-48d0-9a41-e3b97a20710d,NY,PreservedSpecimen,339922,"W. C. Steere",3137,1941,6,29,"North America","United States of America",Michigan,"Presque Isle Co.","Ocqueoc Falls.",,,45.3961,-84.0581,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59800,
2647e6f1-9318-46c2-8235-d667fd3476ef,NY,PreservedSpecimen,339936,"N. L. T. Nelson",,1905,7,16,"North America","United States of America",Minnesota,,"Belle Creek",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59830,
6744b991-a566-4fba-b210-68acde3f0f29,NY,PreservedSpecimen,339916,,,1894,2,27,"North America","United States of America",California,,"Stanford University",,,37.4247,-122.171,"Georeferencing Quick Reference Guide, Version 2012",2431.57,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59796,
4039ccfe-aeb9-4855-bea8-4027e495dcd3,NY,PreservedSpecimen,339957,"W. H. Welch",17124,1952,8,22,"North America","United States of America",Minnesota,,"3 mi SW of Spring Grove, place of Professor Rosendahl's birth",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59818,
dba871e0-fd60-401b-ad67-8df0a389b407,NY,PreservedSpecimen,769171,"W. H. Welch",11865,1937,7,2,"North America","United States of America",Indiana,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59964,
79f569b7-b193-49f6-b3d5-7522ee017971,NY,PreservedSpecimen,769172,"W. H. Welch",6508,1937,7,16,"North America","United States of America",Indiana,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59965,
