﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fc35d97-8d89-4da9-b3a5-833cded90af6,NY,PreservedSpecimen,2288842,"W. D. Longbottom",12884,2009,5,31,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, accessed from the parking area along MD Rt. 306, Houston Branch Road near Turner Road, along the banks of Marshy hope Creek",,,38.748,-75.7481,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461224,
058f6923-71c1-4122-8753-a3a599b35f88,NY,PreservedSpecimen,2288843,"D. S. Correll",38642,1970,5,8,"North America","United States of America",Texas,"Henderson Co.","2 mi. northwest of Athens, Hwy. 175",,,32.2254,-95.8798,"GEOLocate Web Application",13160,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461225,
b2d4acd4-1c35-4e84-91c8-9042a773ff49,NY,PreservedSpecimen,2288844,"D. S. Correll",35655,1968,4,25,"North America","United States of America",Texas,"Wood Co.","At edge of Lake Lydia, about 3 mi. east of Quitman",,,32.7959,-95.3993,"GEOLocate Web Application",6610,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461226,
726ff33c-968f-4007-a5d1-3f3409b54075,NY,PreservedSpecimen,2288845,"D. S. Correll",35757,1968,5,18,"North America","United States of America",Texas,"Cass Co.","About 1 mi. south of Hughes Springs",,,32.984,-94.6308,"GEOLocate Web Application",5757,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461227,
d5369d46-0049-4692-b5e0-38abe2614884,NY,PreservedSpecimen,2288846,"J. L. C. Marie-Victorin",4014,1943,7,17,"North America",Canada,Quebec,,"Sainte-Clotilde, comté d'Arthabaska: marécage",,,45.1589,-73.6763,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461228,
a8016faf-7f21-4da7-8c69-814310429f36,NY,PreservedSpecimen,2288847,"W. D. Miller",639,1919,7,4,"North America","United States of America","New Jersey","Sussex Co.","Bear Swamp",,,41.1362,-74.8121,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461229,
975e79f2-b6ab-4c13-b9b9-4e32927d554e,NY,PreservedSpecimen,2288848,"W. D. Miller",637,1914,8,9,"North America","United States of America","New Jersey",,"Swartswood Lake",,,41.0726,-74.8359,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461230,
f02b62d4-794e-4c18-8bde-0ec89090a525,NY,PreservedSpecimen,2288849,"W. D. Miller",638,1931,7,10,"North America","United States of America","New Jersey",,Dover,,,40.884,-74.5621,"GEOLocate Web Application",2174,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461231,
d41eeaa3-20c1-4769-b77d-2b377bdd9d35,NY,PreservedSpecimen,2288850,"K. K. Mackenzie",s.n.,1919,8,10,"North America","United States of America","New Jersey",,Wharton,,,40.8932,-74.5818,"GEOLocate Web Application",1957,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461232,
cef2167b-cca3-4b50-90f5-5add6e642c92,NY,PreservedSpecimen,2288851,"W. D. Miller",642,1915,7,1,"North America","United States of America","New Jersey","Somerset Co.","N. end Westerolt Avenue",,,40.6301,-74.4274,"GEOLocate Web Application",3425,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461233,
c4e4c051-3a71-4c94-bff2-2c76465390eb,NY,PreservedSpecimen,2288852,"W. D. Miller",641,1916,7,28,"North America","United States of America","New Jersey",,Iselin,,,40.5708,-74.3192,"GEOLocate Web Application",2253,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461234,
651ba9ec-9229-407c-9940-b101f533abf2,NY,PreservedSpecimen,2288853,"K. K. Mackenzie",8400,1918,7,28,"North America","United States of America","New Jersey",,Iselin,,,40.5708,-74.3192,"GEOLocate Web Application",2253,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461235,
889a531b-c926-4243-8298-3ad34411e9ed,NY,PreservedSpecimen,2288854,"K. K. Mackenzie",5232,1912,9,14,"North America","United States of America","New Jersey",,"Bennett [?]",,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461236,
4e1a3072-a656-4a60-b42d-f0e9edc77b6b,NY,PreservedSpecimen,2288855,"K. K. Mackenzie",320,,,,"North America","United States of America","New Jersey","Essex Co.",Verona,,,40.8298,-74.2401,"GEOLocate Web Application",2550,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461237,
31dd880b-3a72-4f87-8c3c-b3caf298ce95,NY,PreservedSpecimen,2288856,"W. D. Miller",640,1916,8,1,"North America","United States of America","New Jersey","Union Co.","Tenit Rd. nr. South Avenue",,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461238,
8643d4f4-af07-4b46-a6a7-f8eceeb13d7e,NY,PreservedSpecimen,2288857,"G. F. Buddell, II",3104,1983,7,17,"North America","United States of America",Kentucky,"Lewis Co.","On Rt. 8 at western edge of Vanceburg",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461239,
1754ebc3-3748-4f2c-95c2-66412d14445b,NY,PreservedSpecimen,2288858,"C. C. Curtis",s.n.,1905,6,24,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0359,-71.9545,"GEOLocate Web Application",10685,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461240,
637962b0-43ab-495a-a3e4-236a1864c6ce,NY,PreservedSpecimen,2288860,"K. K. Mackenzie",2959,1907,9,,"North America","United States of America","New Jersey","Essex Co.","Little Falls",,,40.869,-74.2082,"GEOLocate Web Application",3334,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461242,
44564862-03e4-4598-9c2c-20feefbcc874,NY,PreservedSpecimen,2288861,"F. W. Pennell",8670,1916,9,5,"North America","United States of America","New York","Putnam Co.","South of Dykemans",,,41.4343,-73.6185,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461243,
f1970eca-d7d3-4d50-af6f-b16fc02e7e88,NY,PreservedSpecimen,2288862,"R. Kral",96515,2005,5,28,"North America","United States of America",Alabama,"Henry Co.","By County Rd 46, E of AL 95; along powerline clearing E of Abbeville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461244,
24725f9f-60b6-4a71-be4f-8c46a82ed2bd,NY,PreservedSpecimen,2288863,"R. Kral",96515,2005,5,28,"North America","United States of America",Alabama,"Henry Co.","By County Rd 46, E of AL 95; along powerline clearing E of Abbeville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461245,
4e00acc0-d125-4049-9472-61d3af31eca8,NY,PreservedSpecimen,2288865,"E. H. Day",s.n.,1877,,,"North America","United States of America","New York","Westchester Co.",,,,40.9279,-73.7518,"GEOLocate Web Application",1559,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461247,
f51b64ed-9732-4c1d-b6a6-2867b1a8602b,NY,PreservedSpecimen,2288866,"J. H. Wiersema",1900,1980,5,31,"North America","United States of America",Alabama,"Dallas Co.","Along Beech Creek off Al-14 E of Selma",,,32.6999,-86.9747,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461248,
ae923a1c-acf4-44f7-b058-e534f8593838,NY,PreservedSpecimen,2288867,"J. Hale",s.n.,1845,,,"North America","United States of America",Louisiana,"Rapides Parish",,,,31.3113,-92.4451,"GEOLocate Web Application",11437,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461249,
7792b974-130c-49f4-927d-c04d7cd8a9b2,NY,PreservedSpecimen,2288869,"J. Bright",20,1922,6,23,"North America","United States of America",Pennsylvania,"Allegheny Co.","One mile from Freeport Road; Deer Creek-Harmorville [=Harmarville].",,,40.5312,-79.8484,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461251,
b15d1c9c-a42d-4e84-8c1c-00caef375380,NY,PreservedSpecimen,2288870,"F. E. Fenno",454,1898,8,1,"North America","United States of America","New York","Cortland Co.","Rocky Mountains (Gracie's Swamp) [=Gracie Swamp =McLean Bogs] and vicinity; Cortland.",,,42.4909,-76.2972,"GEOLocate Web Application",1793,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461252,
af778538-8ff2-484d-9e49-829100041f81,NY,PreservedSpecimen,2288871,"A. J. Eames",3654,1915,7,4,"North America","United States of America","New York","Cortland Co.","Rocky Mountains (Gracie's Swamp) [=Gracie Swamp =McLean Bogs] and vicinity; Cortland.",,,42.4909,-76.2972,"GEOLocate Web Application",1793,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461253,
8d808636-0c05-456a-974b-a75586745d28,NY,PreservedSpecimen,2288872,"C. A. Davis",s.n.,,,,"North America","United States of America",Michigan,,"About Alma",,,43.3789,-84.6597,"GEOLocate Web Application",3201,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461254,
767f43e3-32ea-4894-b85f-e913e304e004,NY,PreservedSpecimen,2288875,"K. M. Wiegand",s.n.,1912,8,10,"North America","United States of America",Massachusetts,,"Charles River Village",,,42.2607,-71.2612,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461257,
99041d7d-3240-4cf4-8421-a37c05369f85,NY,PreservedSpecimen,2288877,"K. M. Wiegand",s.n.,1912,8,10,"North America","United States of America",Massachusetts,"Norfolk Co.","Clay Brook St.",,,42.2459,-71.2828,"GEOLocate Web Application",3542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461259,
59500002-24ac-4d07-9550-ba4ba7e73d68,NY,PreservedSpecimen,2288880,"K. M. Wiegand",152,1909,7,22,"North America","United States of America",Maine,"Washington Co.","R.R. ditch; Baileyville to Princeton",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461262,
f135da3c-6679-495d-9057-26b9fdc6a491,NY,PreservedSpecimen,2288881,"F. L. Scribner",3275,,,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461263,
e873af6d-9adc-4f2d-b992-36192d3843c3,NY,PreservedSpecimen,2288882,"J. W. Chickering Jr.",s.n.,1873,7,11,"North America","United States of America",Delaware,"New Castle Co.",,,,39.3951,-75.6916,"GEOLocate Web Application",1358,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461264,
decac5e2-71d4-47d3-996c-0af023bac67c,NY,PreservedSpecimen,2288883,"E. M. Round",s.n.,1901,7,,"North America","United States of America","Rhode Island",,"Rocky Point",,,41.6905,-71.3669,"Georeferencing Quick Reference Guide, Version 2012",752.439,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461265,
d7e80bbc-526e-4f13-adf5-ab613b0538c5,NY,PreservedSpecimen,2288885,"W. A. Matthews",2491,1925,8,16,"North America","United States of America","New York","Ontario Co.","Canandaigua Lake",,,42.7781,-77.305,"GEOLocate Web Application",14755,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461267,
ec082a5c-1aec-437f-8c88-3cb1d4b98540,NY,PreservedSpecimen,2288886,"I. A. Lapham",2,,,,"North America","United States of America",Wisconsin,"Milwaukee Co.",,,,43.0389,-87.9065,"GEOLocate Web Application",19945,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461268,
9df37e34-af13-45ea-8108-a0d9588dfaba,NY,PreservedSpecimen,2288887,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461269,
8177fa01-5a8b-4971-9bc0-d603793fbfeb,NY,PreservedSpecimen,2288888,"L. M. Snow",s.n.,,,,"North America","United States of America","New York",,"Ithaca, Fall Creek Valley",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461270,
6f2bf46a-273b-4184-8c69-7de0b72d6e42,NY,PreservedSpecimen,2288889,"A. B. Seymour",s.n.,1878,7,31,"North America","United States of America",Illinois,,"Camp Point.",,,40.0392,-91.0693,"GEOLocate Web Application",1960,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461271,
8e82c6be-d0dc-4dff-81b7-1e90d1bd2e67,NY,PreservedSpecimen,2288890,"J. H. Wiersema",1265,1979,8,3,"North America","United States of America",Michigan,"Charlevoix Co.","Ca 200' W off Otsego Co line road, ca 1 mi N of jct with Woodward Rd.",,,45.1803,-84.745,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461272,
c0bd3529-7495-4640-9cbd-e368d08118de,NY,PreservedSpecimen,2288891,"H. Gillman",s.n.,1869,10,10,"North America","United States of America",Michigan,"Wayne Co.","North of Grand River Road",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461273,
437c9873-5268-4d53-9a49-d408a272b6fc,NY,PreservedSpecimen,2288892,"S. D. Swanson",1867,1975,7,30,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 1, bordered by a rocky rip-rap bank on W and a stagnant pool on E",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461274,
66676a7e-5bf7-4501-a47a-169cc556c7a4,NY,PreservedSpecimen,2288893,"S. D. Swanson",1548,1975,7,17,"North America","United States of America",Minnesota,"Houston Co.","Site 36",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",929.699,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461275,
640f80be-3fc9-406d-9b2b-2192a7c29493,NY,PreservedSpecimen,2288895,"F. A. Loew",s.n.,1944,5,5,"North America","United States of America",Indiana,,"1 mile e. of Huntington",,,41.5209,-85.1566,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461277,
6bbda069-f391-480d-bab9-1cc228a6774f,NY,PreservedSpecimen,2288896,"E. Faxon",s.n.,1888,7,29,"North America","United States of America",Massachusetts,"Suffolk Co.",,,,42.2793,-71.1495,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461278,
d6f1af94-05ed-476b-9b4a-555c0f4a82cb,NY,PreservedSpecimen,2288897,"C. C. Deam",39155,1923,7,19,"North America","United States of America",Indiana,"Jay Co.","1 1/2 mi. northeast of Poling",,,40.5479,-85.0331,"GEOLocate Web Application",3504,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461279,
0e364906-30d8-4fca-b7a2-f09b8c1401cd,NY,PreservedSpecimen,2288898,"Collector unknown",s.n.,1929,8,1,"North America","United States of America","West Virginia","Pocahontas Co.",,,,38.3685,-79.9339,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461280,
096e4df7-adcb-4132-9a93-2977f073b0e3,NY,PreservedSpecimen,2288900,"J. L. Reveal",7200,1992,3,13,"North America","United States of America",Florida,"Collier Co.","Along Florida Highway 41, 16.5 miles east of Florida Highway 29 and 5.5 miles west of Monroe Station at Florida Highway 94",5,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461282,
4d53301c-9b87-43ca-9d98-ac026b647464,NY,PreservedSpecimen,2288901,"R. J. Fleetwood",26,1936,6,14,"North America","United States of America",Kentucky,"McCracken Co.",,,,37.0834,-88.6,"GEOLocate Web Application",9195,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461283,
a80bc9ba-e51a-4929-8c9d-338c53b8f166,NY,PreservedSpecimen,2288902,"A. E. Radford",43268,1960,6,4,"North America","United States of America","North Carolina","Caswell Co.","Country line Creek, 2 miles east of Yanceyville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461284,
5fc649a3-725a-4ca2-a7e7-e85bc4a92e9d,NY,PreservedSpecimen,2288905,"R. Parker",74191,1974,8,7,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.7473,-73.1887,"GEOLocate Web Application",1889,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461287,
fa505d62-ea02-4afa-b181-aed7bf28024b,NY,PreservedSpecimen,2288906,"F. E. Fenno",452,1898,8,21,"North America","United States of America","New York","Tioga Co.","Mutton Hill Pond",,,42.069,-76.1792,"GEOLocate Web Application",169,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461288,
9574c9ae-bed6-4816-81e4-8659e1f03820,NY,PreservedSpecimen,2288907,"Illegible collector name",s.n.,1868,7,,"North America","United States of America",Pennsylvania,"Clearfield Co.",,,,41.0002,-78.4741,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461289,
f0a0a161-75ac-47cb-ab87-13446c5ae631,NY,PreservedSpecimen,2288908,"T. J. Fitzpatrick",s.n.,,,,"North America","United States of America",Iowa,"Appanoose Co.",,,,40.7432,-92.8686,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461290,
7570d43a-01c7-4c66-95dd-7ff1d71d6c82,NY,PreservedSpecimen,2288909,"H. Thomson",1629,1886,,,"North America","United States of America",Indiana,,C'ville,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461291,
debec885-5b26-4d59-ba25-b258e9891330,NY,PreservedSpecimen,2288910,"J. M. Coulter",1630,1877,6,,"North America","United States of America",Illinois,,"Near Chicago",,,41.8557,-87.6816,"Georeferencing Quick Reference Guide, Version 2012",68231.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461292,
a9a47b37-fd0d-4ddb-8e78-f58a1caa384d,NY,PreservedSpecimen,2288911,"H. P. Sartwell",1631,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461293,
a83d5acb-ad6c-41b5-ae08-e946dcc6c2ba,NY,PreservedSpecimen,2288912,"J. M. Coulter",1626,1875,,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461294,
acddde65-1e2a-4dbb-80b8-bd9f17094e3c,NY,PreservedSpecimen,2288913,"A. R. Bechtel",17397,,,,"North America","United States of America",Indiana,"Montgomery Co.","S.W. of Darlington",,,40.0958,-86.8016,"Georeferencing Quick Reference Guide, Version 2012",2372,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461295,
abe6fa50-670f-4152-ba43-78d5b706e270,NY,PreservedSpecimen,2288914,"A. R. Bechtel",15660,1942,6,4,"North America","United States of America",Indiana,"Montgomery Co.","S.W. of Darlington",,,40.0958,-86.8016,"Georeferencing Quick Reference Guide, Version 2012",2372,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461296,
cea20253-9334-4114-b9e7-837a2dffecd6,NY,PreservedSpecimen,2288915,"A. R. Bechtel",12977,1929,8,4,"North America","United States of America",Indiana,"Montgomery Co.","Cranberry Bog",,,40.0404,-86.8933,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461297,
87cbb18d-9465-43ec-9980-53bda746d56f,NY,PreservedSpecimen,2288917,"J. R. Crutchfield",2262,1966,9,21,"North America","United States of America",Oklahoma,"Delaware Co.","Flint Creek at Flint",,,36.1873,-94.708,"Georeferencing Quick Reference Guide, Version 2012",512,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461299,
