﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a360dcdf-3e8d-4eb5-a7d2-f4ae68432485,NY,PreservedSpecimen,1496821,"T. A. Zanoni",29560,1984,4,10,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 7.3 Km al sur de Constanza y 1.5 Km en el camino a Pinar Parejo: en las orillas del río.",1500,,18.83,-70.75,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736644,
e0b91ffe-b7ef-477e-b1a7-8da032108475,NY,PreservedSpecimen,1496823,"S. Peláez Feucht",1796,1983,8,18,"West Indies","Dominican Republic",,,"Parque Nacional de Baoruco; Sector de la Isla, sobre suelo forestal rojizo.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736646,
065bc904-54da-4a62-bdcd-7b8427abfed8,NY,PreservedSpecimen,1496825,"B. A. Lavastre",1096,,,,"West Indies","Dominican Republic",,,"Hispaniola; Constanza",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736648,
e84b3186-3045-45f5-8c1c-4c00b152229f,NY,PreservedSpecimen,1496826,"G. P. Cooper",184,,,,"West Indies",Dominica,,,"Lisdara Estate",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736649,
858a02d0-d828-42cb-9e1e-b9cb6f040a25,NY,PreservedSpecimen,1496827,"G. P. Cooper",29,1933,1,21,"West Indies",Dominica,,,Sylvania,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736650,
c5ef557c-4d8e-4401-b1e8-bcedf286286a,NY,PreservedSpecimen,3107203,"J. L. Clark",14306,2015,1,6,"West Indies",Haiti,Sud,,"Trail from Saint Louis du Sud towards village of Grand-Fond and then elongate ridge to an abandoned fort called Bonnet Carré.",300,1189,18.3281,-73.4542,GPS,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2904757,
a35a6bdf-6070-4a08-a164-5d1b22258f2d,NY,PreservedSpecimen,02687763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966586,
8993817d-920c-49ed-ad8e-a4d2b6798085,NY,PreservedSpecimen,495639,"E. Barbosa",67,1997,4,17,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Rio Capivari",,,-25.3058,-49.0553,"Other source",55154,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285615,http://sweetgum.nybg.org/images3/2144/778/00495639.jpg
55ac01c7-de56-45c4-845b-ac8b0f88c87a,NY,PreservedSpecimen,01074767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732139,http://sweetgum.nybg.org/images3/569/594/01074767.jpg
338ff545-1b6d-4035-b5cb-fe5dc26ce6d3,NY,PreservedSpecimen,1496675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736498,http://sweetgum.nybg.org/images3/641/993/01496675.jpg
7c489161-312a-4cb8-8db7-cb230b9f266c,NY,PreservedSpecimen,1496811,"E. J. Valeur",400,1930,2,1,"West Indies","Dominican Republic","Monseñor Nouel",,"Sonador. Distr. Bonao, Prov. La Vega.",180,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736634,http://sweetgum.nybg.org/images3/642/129/01496811.jpg
aae00862-3f52-4022-8696-f176ac9a7ec2,NY,PreservedSpecimen,1496746,"E. J. Valeur",580,1930,12,7,"West Indies","Dominican Republic","Santiago Rodríguez",,"Leonór. Distr. Of Sabaneta. Prov. Of Monte Cristi",600,700,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736569,http://sweetgum.nybg.org/images3/642/064/01496746.jpg
e29fee7d-b575-4c5b-b01b-962fbe4e5a2a,NY,PreservedSpecimen,04382900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788170,http://sweetgum.nybg.org/images3/4000/243/04382900.jpg
3358d60d-9f78-4531-9f58-d20a6c8e8749,NY,PreservedSpecimen,01874566,"L. Nusbaumer",4079,2014,5,20,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada, localité de Quebrangulo.",710,,-9.25084,-36.4401,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. M. Ricketson",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512247,http://sweetgum.nybg.org/images3/1402/186/01874566.jpg
a4c4db09-3bfc-456d-9925-e85a580f7fe8,NY,PreservedSpecimen,1496701,"L. M. Andrews",786,1970,2,13,"West Indies",Jamaica,,,"Mason River Station, Institute of Jamaica near Kittel's.",670.56,,18.198,-77.2615,"Georeferencing Quick Reference Guide (Zermoglio et",858,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736524,http://sweetgum.nybg.org/images3/642/019/01496701.jpg
b574f62b-d35f-4d6d-a2df-fa2aabc94c06,NY,PreservedSpecimen,1029684,"R. F. Thorne",48201,1976,6,11,"West Indies",Jamaica,"Saint Ann",,"James Webster Patent, along new road (#144) between Mason River & Stepney.",640,640,18.2383,-77.2867,"Georeferencing Quick Reference Guide (Zermoglio et",5353,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122756,http://sweetgum.nybg.org/images3/226/497/v-265-01029684.jpg
602308f4-0030-44ca-bc77-47322717d540,NY,PreservedSpecimen,02206163,"P. Fiaschi",1380,2003,2,25,"South America",Brazil,Bahia,"Santa Teresinha Mun.","Estrada de Santa Teresinha para Elísio Medrado, ca. 10.2 km a esq., estrada para o alto da serra.",,,-12.83,-39.47,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. M. Ricketson",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209581,http://sweetgum.nybg.org/images3/1247/608/02206163.jpg
7f726e0b-07e3-4c6e-a948-29e3808b89d1,NY,PreservedSpecimen,02703779,"T. M. Scarponi",16,2014,5,23,"South America",Brazil,"Rio de Janeiro","Cambuci Mun.","Conglomerado 216-2-7-18. UTM E(195402m) N(7618541m). Fuso do GPS (24K).",,,-21.51,-41.94,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988746,http://sweetgum.nybg.org/images3/2203/031/02703779.jpg
5154dd14-f85a-4e26-92e6-cd4a3ae98770,NY,PreservedSpecimen,778238,"I. Cordeiro",2284,2000,8,23,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Parque Estadual da Serra do Mar, Núcleo Caraguatatuba",130,130,-23.6203,-45.4097,"Other source",30093,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"S. Romaniuc Neto",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285606,http://sweetgum.nybg.org/images3/2145/628/00778238.jpg
db48574e-38a6-46be-b180-658bb5cd613a,NY,PreservedSpecimen,777194,"F. O. Souza",123,2000,7,20,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Parque Estadual da Serra do Mar, Núcleo Caraguatatuba. Trilha da Pedra Verde",,,-23.6203,-45.4097,"Other source",30093,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"S. Romaniuc Neto",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285605,http://sweetgum.nybg.org/images3/2145/596/00777194.jpg
1af42a6e-7b76-4165-830e-de016f72db87,NY,PreservedSpecimen,496832,"F. Soares",s.n.,1991,10,31,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul - Horto Florestal",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,coriacea,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult. subsp. coriacea",,"J. M. Ricketson",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743404,http://sweetgum.nybg.org/images3/2145/145/00496832.jpg
3baff9a3-1a62-4319-ac0a-c020d3ed82b3,NY,PreservedSpecimen,495681,"A. C. Filho",280,1980,7,11,"South America",Brazil,"São Paulo","Cunha Mun.","Reserva Florestal",1000,1000,-23.25,-45,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285665,http://sweetgum.nybg.org/images3/2144/819/00495681.jpg
cb2d67c6-bbcb-4844-93ed-6ac5a3a5581f,NY,PreservedSpecimen,495678,"K. Kubitzki",8115,1981,2,11,"South America",Brazil,"São Paulo","Cunha Mun.","Reserva Florestal Estadual de Cunha",,,-23.264,-45.0525,"Georeferencing Quick Reference Guide, Version 2012",11536.6,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285663,http://sweetgum.nybg.org/images3/2144/817/00495678.jpg
e3abf69a-d1e4-4845-abfd-f7f66b2357d5,NY,PreservedSpecimen,495679,"K. Kubitzki",s.n.,1981,2,12,"South America",Brazil,"São Paulo","Cunha Mun.","Reserva Estadual de Cunha, I. F.  Coletado no Rio Bonito",,,-23.2779,-45.0419,"Georeferencing Quick Reference Guide, Version 2012",5696.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285660,http://sweetgum.nybg.org/images3/2144/818/00495679.jpg
bedd24b0-77a6-4474-8c90-148e297cdf72,NY,PreservedSpecimen,496780,"F. R. Martins",s.n.,1980,7,11,"South America",Brazil,"São Paulo","Cunha Mun.","Cunha-Res. Est. do Cunha",,,-23.264,-45.0525,"Georeferencing Quick Reference Guide, Version 2012",11536.6,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"T. T. Carrijo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263338,http://sweetgum.nybg.org/images3/2145/115/00496780.jpg
73a8eb66-c06b-4433-a99c-8456a357d641,NY,PreservedSpecimen,02610102,"S. J. da Silva Neto",1502,2001,6,7,"South America",Brazil,"Rio de Janeiro","Duque de Caxias Mun.","Ponto quadrante 84. Reserva da Petrobras",,,-22.5167,-43.2333,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916906,http://sweetgum.nybg.org/images3/1942/893/02610102.jpg
5535e53a-b299-440d-85ac-23cf47d8a331,NY,PreservedSpecimen,495648,"E. P. dos Santos",493,1998,6,4,"South America",Brazil,Paraná,"Guaratuba Mun.","Serra de Araçatuba, Morro dos Perdidos",980,980,-25.88,-48.58,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285664,http://sweetgum.nybg.org/images3/2144/787/00495648.jpg
b11aecf8-d0c7-4348-ba12-8ea946de6cd4,NY,PreservedSpecimen,495661,"C. I. Salimon",s.n.,1996,6,,"South America",Brazil,"Santa Catarina","Itapoá Mun.","Volta Velha",,,-26.15,-48.65,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285613,http://sweetgum.nybg.org/images3/2144/800/00495661.jpg
4d501e34-20da-441b-8dd3-b60c43e0ab9e,NY,PreservedSpecimen,1018080,"R. C. Forzza",3422,2004,6,16,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Cônego. Pedra do Imperador. Alto da Pedra, em trilha calçada que leva à torre.",1380,1380,-22.3206,-42.5325,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"M. de F. Freitas",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248639,http://sweetgum.nybg.org/images3/2147/042/01018080.jpg
272b35ae-1eb2-45fa-80d5-d2642993281e,NY,PreservedSpecimen,495672,"M. Leitman",418,1990,8,16,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Reserva Ecológica Municipal de Macaé de Cima, Sitio Fazenda Velha",,,-22.2819,-42.5311,,33190,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285662,http://sweetgum.nybg.org/images3/2144/811/00495672.jpg
089e7ec3-fd30-40c1-a193-103c5cfb2c35,NY,PreservedSpecimen,495634,"P. H. Labiak E.",s.n.,1993,1,26,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Rio Tibagi",,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285659,http://sweetgum.nybg.org/images3/2144/773/00495634.jpg
ec916390-049e-4f3a-abd5-917a77716b7b,NY,PreservedSpecimen,495674,"M. C. Vianna",1648,1984,7,6,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Av. Edison Passos, próximo ao ""Leao"", Alto da Boa Vista",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285652,http://sweetgum.nybg.org/images3/2144/813/00495674.jpg
da3d2a9e-148d-49c7-9bbb-e57b6bd46f66,NY,PreservedSpecimen,495673,"C. A. L. de Oliveira",40,1984,4,27,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Av. Edison Passos, próximo ao ""Leao"", Alto da Boa Vista",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285651,http://sweetgum.nybg.org/images3/2144/812/00495673.jpg
999b088d-5d48-4d21-a6ea-036432fb250a,NY,PreservedSpecimen,884955,"J. M. A. Braga",7248,2003,11,13,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Parque Municipal Ecológico da Prainha, trilha de acesso ao topo do morro da Boa Vista, vertente S.",150,150,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"M. de F. Freitas",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969741,http://sweetgum.nybg.org/images3/2146/193/00884955.jpg
4c732f8a-d397-4a90-a2f7-526ef7d3c281,NY,PreservedSpecimen,495638,Gurgel,14609,,,,"South America",Brazil,Paraná,"São Mateus do Sul Mun.",,,,-25.8744,-50.3828,"Other source",31353,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285658,http://sweetgum.nybg.org/images3/2144/777/00495638.jpg
a9b1d096-f3f7-45e3-a2f1-64e832443913,NY,PreservedSpecimen,01081557,"M. Kirizawa",2685,1992,9,21,"South America",Brazil,"São Paulo","São Miguel Arcanjo Mun.","Sao Miguel Arcanjo, bairro Taquaral, Parque Estadual de Carlos Botelho. Cerca de 2 km da sede da reserva, em área de Educaçao Ambiental",,,-23.8703,-47.99,"Other source",27904,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"M. de F. Freitas",1998,3,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237914,http://sweetgum.nybg.org/images3/2147/190/01081557.jpg
ba6e74a5-5aa8-437c-bb8d-e42b09b4a1ab,NY,PreservedSpecimen,495682,"W. Hoehne",s.n.,1949,6,15,"South America",Brazil,"São Paulo","São Paulo Mun.",Jabaquara,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285614,http://sweetgum.nybg.org/images3/2144/820/00495682.jpg
1478d60c-f3cd-46e3-a717-e1f7ef2ce442,NY,PreservedSpecimen,01091669,"S. de V. A. Pessôa",705,1994,5,25,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas, Regio proxima a BR-101.",,,-22.6508,-42.3917,"Other source",29995,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250609,http://sweetgum.nybg.org/images3/2147/200/01091669.jpg
2cd34d8b-6455-4fe0-848f-24482c76f4b0,NY,PreservedSpecimen,01096402,Eraldo,1,1996,6,26,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas, Area entre a BR-101 e Rio Pau-Preto.",,,-22.6508,-42.3917,"Other source",29995,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237189,http://sweetgum.nybg.org/images3/2147/243/01096402.jpg
ef95ba44-916e-459e-9de6-b678d7024803,NY,PreservedSpecimen,1029707,"N. L. Britton",5287,1915,3,13,"West Indies","Puerto Rico",Jayuya,,"Arroyo de los Corchos. Between Adjuntas and Jayuya.",800,900,18.1935,-66.6569,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122777,http://sweetgum.nybg.org/images3/256/518/v-265-01029707.jpg
a796ec3e-37b2-4cda-80ab-db571d6e895e,NY,PreservedSpecimen,01393285,"M. F. González Giraldo",985,2012,2,10,"South America",Colombia,Antioquia,"Abriaquí Mun.","Parque Nacional Natural Las Orquídeas, Vereda Piedras, sitio La Linda (""La Truchera""). Colecciones hechas en borde de potrero y bosque dominado por roble (Quercus humboldtii) y Weinmannia.",2410,2500,6.63894,-76.1197,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. M. Ricketson",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793887,http://sweetgum.nybg.org/images3/3901/895/01393285.jpg
74e6ce7c-f15d-4986-933b-e701bfef5729,NY,PreservedSpecimen,584321,"R. A. Wasum",561,2001,3,19,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Linha S. Paulo",830,830,-29.4483,-50.5833,"Other source",76715,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285657,http://sweetgum.nybg.org/images3/2145/216/00584321.jpg
abc43d47-ea89-4832-97e2-fbf5595b4809,NY,PreservedSpecimen,495659,"R. A. Wasum",s.n.,1988,11,9,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Ana Rech - Faxinal",700,700,-29.1085,-51.0949,"Georeferencing Quick Reference Guide, Version 2012",3606.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285656,http://sweetgum.nybg.org/images3/2144/798/00495659.jpg
3ff197fa-dbae-4e4e-88cd-eb1de28a43e1,NY,PreservedSpecimen,1496831,"P. Beard",1468,1946,3,13,"West Indies",Dominica,,,Laudat,518.2,518.2,15.3345,-61.3313,"Georeferencing Quick Reference Guide, Version 2012",666.569,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736654,http://sweetgum.nybg.org/images3/642/149/01496831.jpg
9ee50213-da4b-4354-b8b3-7a651bb57466,NY,PreservedSpecimen,801806,"M. H. Nee",49285,1998,5,9,"South America",Bolivia,"Santa Cruz","Florida Prov.","6.5 km (by road), 3 km (by air) NE of central square in Mairana on road to Yunga de Mairana.",1800,1800,-18.1,-63.93,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647313,
81d60a9a-9711-4455-95b1-f7a314e78735,NY,PreservedSpecimen,00700465,"M. H. Nee",49676,1998,6,7,"South America",Bolivia,"Santa Cruz","Florida Prov.","7 km (by road) NE of crossing of Río Paredones north of Achiras Camping resort, on trail to Abra Los Toros.",2075,2075,-18.12,-63.7917,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646614,
aa60274e-68e5-4f29-ba0d-971900551a79,NY,PreservedSpecimen,04249236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579297,http://sweetgum.nybg.org/images3/3788/312/04249236.jpg
da37e8f3-9473-401a-8739-8082c1d52000,NY,PreservedSpecimen,04335620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4730159,http://sweetgum.nybg.org/images3/3942/517/04335620.jpg
8faa82e1-10e4-40b1-ba4c-a334d99ec708,NY,PreservedSpecimen,02058057,"J. C. Betancur B.",14941,2011,1,31,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, despues del Río Polo y el Río Calle, y antes del Río San Pedro, sitio La Quiebra.  Bosque primario poco intervenido.",1600,1850,6.508,-76.233,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. M. Ricketson",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500331,http://sweetgum.nybg.org/images3/1247/021/02058057.jpg
9ca9c957-4b94-45d7-8fa0-8c488a4e3e77,NY,PreservedSpecimen,1029675,"B. M. Boom",7005,1987,1,9,"West Indies","Puerto Rico",,,"Caribbean National Forest. Along Hwy. 966.",400,450,18.17,-65.47,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122467,http://sweetgum.nybg.org/images3/256/489/v-265-01029675.jpg
