﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bd090e43-0a6a-4382-a23c-31de4bddf9d0,NY,PreservedSpecimen,2556954,"P. McCoy",s.n.,1913,5,6,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799394,
f313098b-077b-4fc0-80ad-61a8f9df89de,NY,PreservedSpecimen,2556955,"M. Bowen",s.n.,1908,4,28,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799395,
efd4adee-220a-403e-9320-bfb32056e859,NY,PreservedSpecimen,2556956,"C. M. Ek",s.n.,1942,6,9,"North America","United States of America",Indiana,"Tippecanoe Co.","4 miles southwest of Lafayette",,,40.3757,-86.9291,"GEOLocate Web Application",8975,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799396,
86fe4f94-c295-4e17-a4e4-13fb2e6b7939,NY,PreservedSpecimen,2556957,"C. C. Deam",23753,1917,7,6,"North America","United States of America",Indiana,"Clark Co.","on the Forest Reserve beside Tract No. 3",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799397,
ebdb9a78-df81-4b4a-9672-bd6ec5525bb5,NY,PreservedSpecimen,2556958,"A. S. Reed",60,,,,"North America","United States of America",Indiana,"Wayne Co.",,,,39.8644,-85.0099,"GEOLocate Web Application",27322,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799398,
450d3044-c673-4e94-8c7a-d7ad3c87dbb9,NY,PreservedSpecimen,2556959,"E. J. Palmer",43628,1933,9,15,"North America","United States of America",Indiana,"Randolph Co.","near Lynn",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799399,
c27e8818-4a62-49aa-9eb3-bdb1c443c5b3,NY,PreservedSpecimen,2556960,"C. C. Deam",1200,1906,7,17,"North America","United States of America",Indiana,"Wells Co.","Banks of Wabash River ¼ mile east of Bluffton",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799400,
4032ac45-12d0-48e5-a4fe-643f397912e3,NY,PreservedSpecimen,2556961,"C. C. Deam",17420,1915,7,15,"North America","United States of America",Indiana,"Washington Co.","on a wooded slope about 5 mi. north of Salem",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799401,
428c500f-5f6a-45c5-82f3-ca515d625ce3,NY,PreservedSpecimen,2556962,"O. K. Stark",328,1922,7,16,"North America","United States of America",Indiana,"Noble Co.",,,,41.3986,-85.4175,"GEOLocate Web Application",29013,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799402,
8f4089a3-ff5d-45b9-b6fe-9ad25fbf4172,NY,PreservedSpecimen,2556963,"A. M. Cunningham",364,1897,6,16,"North America","United States of America",Indiana,"Tippecanoe Co.",Wabash,,,40.7978,-85.8205,"GEOLocate Web Application",5796,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799403,
f942ba37-dc83-4348-a702-01014b2adc0a,NY,PreservedSpecimen,2556965,"P. Hockenbeamer",s.n.,1940,9,26,"North America","United States of America",Indiana,"Putnam Co.","woods near Greencastle",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799405,
c7faf3c9-61dd-41bc-b4f4-a0221f7458fd,NY,PreservedSpecimen,2556966,"A. R. Bechtel",16187,1944,6,1,"North America","United States of America",Indiana,"Montgomery Co.","Wabash College Campus",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799406,
2d1c3ffd-ae89-422e-80ef-3504f43dcd4d,NY,PreservedSpecimen,2556967,"A. Clapp",s.n.,1836,,,"North America","United States of America",Indiana,"Floyd Co.",,,,38.2856,-85.8241,"GEOLocate Web Application",6715,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799407,
be2c5d6a-fb4f-4bf7-a942-f8023fc77553,NY,PreservedSpecimen,2556968,"C. C. Deam",1200,1906,7,17,"North America","United States of America",Indiana,"Wells Co.","Banks of Wabash River ¼ mile east of Bluffton",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799408,
cfce9de1-2873-4460-905f-c09a9f8460db,NY,PreservedSpecimen,2556981,"H. C. Hovey",s.n.,,,,"North America","United States of America",Illinois,"Peoria Co.",,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799421,
ce53ec81-1db2-44ac-b921-d453fdcd3231,NY,PreservedSpecimen,2556982,"P. A. Fryxell",1404,1970,7,2,"North America","United States of America",Illinois,"Rock Island Co.",,,,41.5067,-90.5151,"GEOLocate Web Application",6832,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799422,
bc5a2baa-06d2-4696-be94-aba1d9a33d2c,NY,PreservedSpecimen,2556983,"V. H. Chase",3134,1919,6,20,"North America","United States of America",Illinois,"Tazewell Co.","Near East Peoria",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799423,
b6187e70-ad77-4ed2-9dc9-04c6330f9b46,NY,PreservedSpecimen,2556984,"V. H. Chase",661,1900,7,5,"North America","United States of America",Illinois,"Stark Co.","Bank of Mud River, near Wady Petra",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799424,
434bf0b9-18cb-47bc-8c1d-d545562e82ac,NY,PreservedSpecimen,2556985,"M. T. Cook",s.n.,1895,,,"North America","United States of America",Illinois,,Vandalia.,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799425,
52ef9096-715d-47ce-aadd-f6c75fe01027,NY,PreservedSpecimen,2556986,"V. H. Chase",9017,1947,8,16,"North America","United States of America",Illinois,"Peoria Co.",,,,40.7473,-89.574,"GEOLocate Web Application",5248,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799426,
1ef9780f-b04e-4e83-963e-eea8051fce49,NY,PreservedSpecimen,2556987,"V. H. Chase",s.n.,1896,6,17,"North America","United States of America",Illinois,"Stark Co.","Bank of Mud River, Valley tp",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799427,
c9890310-f2ec-4971-bbb0-8b3a1b92dd59,NY,PreservedSpecimen,2556988,"W. Hess",7858,1997,8,14,"North America","United States of America",Illinois,"DuPage Co.","The Morton Arboretum. West side by Daffodil Glade, CC-19 area near parking 20A",,,41.8186,-88.0811,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799428,
7f84a73c-517b-461a-b716-2a9af8dbe0de,NY,PreservedSpecimen,2556990,"T. E. Demarée",14957,1892,7,11,"North America","United States of America",Illinois,"Vermilion Co.",,,,40.3792,-87.6686,"GEOLocate Web Application",2643,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799430,
451b5967-c586-4415-889d-8d4ac783a68a,NY,PreservedSpecimen,2556991,"E. J. Palmer",17084,1919,10,22,"North America","United States of America",Illinois,"White Co.","Hillsides near Wabash River",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799431,
e1c9d510-b107-43c1-a54f-0278e53abf9c,NY,PreservedSpecimen,2556992,"G. N. Jones",12061,1940,7,5,"North America","United States of America",Illinois,"Alexander Co.","Horseshoe Island",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799432,
0f4f3268-6219-48e2-99af-d7627bd5bf31,NY,PreservedSpecimen,2556993,"G. N. Jones",11843,1940,6,28,"North America","United States of America",Illinois,"Champaign Co.","near Urbana",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799433,
d679eff9-6f16-45a0-9210-6045b59f3411,NY,PreservedSpecimen,2556995,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799435,
e24daa40-5483-496e-ae1b-4f5a2fbe588f,NY,PreservedSpecimen,2556996,"G. N. Jones",14929,1941,9,21,"North America","United States of America",Illinois,"Champaign Co.","Brownfield woods, near Urbana",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799436,
37cde037-fdf5-4856-913b-f168d84666df,NY,PreservedSpecimen,2556997,"G. N. Jones",12412,1940,7,20,"North America","United States of America",Illinois,"Champaign Co.","near Urbana",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799437,
4d637aca-2148-4ebf-85aa-3d0d208937fa,NY,PreservedSpecimen,2556998,"R. A. Evers",9,1939,8,16,"North America","United States of America",Illinois,"Adams Co.","At base of a NW facing slope along Curtis Creek opposite Indian Mound park",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799438,
9d088178-7619-4bd0-a62a-8b32e5f83bcc,NY,PreservedSpecimen,2556999,"F. E. McDonald",s.n.,1903,6,,"North America","United States of America",Illinois,"Peoria Co.",,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799439,
c55a8723-634b-48b3-9b35-cbc28262ecec,NY,PreservedSpecimen,2557001,"Collector unspecified",s.n.,,,,"North America","United States of America",Wisconsin,"La Crosse Co.",,,,43.8014,-91.2396,"GEOLocate Web Application",9717,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799441,
8777618e-e33b-4720-a0cd-b3473aab5274,NY,PreservedSpecimen,2557004,"I. H. Isenberg",8597,1941,7,2,"North America","United States of America",Wisconsin,,"Combined Locks",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799444,
7378ddd9-8601-41f1-87e6-21d2236be92c,NY,PreservedSpecimen,2557006,"L. H. Pammel",248,1926,7,11,"North America","United States of America",Wisconsin,,"4 miles N. of Beloit",,,42.5663,-89.0318,"GEOLocate Web Application",11255,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799446,
854ba4f7-5c7b-4953-99f8-0e5243e530e8,NY,PreservedSpecimen,2557007,"J. H. Schuette",s.n.,1882,7,30,"North America","United States of America",Wisconsin,"Brown Co.",,,,44.5192,-88.0198,"GEOLocate Web Application",12718,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799447,
6cd00f88-5439-43cb-bcd0-15feb3ca0aa2,NY,PreservedSpecimen,2557008,"C. C. Cook",s.n.,1938,7,20,"North America","United States of America",Wisconsin,"Milwaukee Co.",,,,43.0892,-87.8876,"GEOLocate Web Application",2165,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799448,
3e7d6a38-b51b-464d-9718-da80f7470233,NY,PreservedSpecimen,2557009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799449,
5a8841e4-37fa-4f81-9b3f-0250c2ab1f1b,NY,PreservedSpecimen,2557011,"J. W. Moore",20412,1949,7,6,"North America","United States of America",Minnesota,"Otter Tail Co.","in grove along north side of Wall Lake",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799451,
7d382b6b-7a8a-4370-ba63-e0ed601b5dd1,NY,PreservedSpecimen,2557012,"J. M. Holzinger",s.n.,1900,6,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",44763,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799452,
1c2eb54b-8a28-4c13-bf7d-4363d9968bf0,NY,PreservedSpecimen,2557013,"J. B. Moyle",561,1931,7,12,"North America","United States of America",Minnesota,"Clearwater Co.","Roadside N. of Campus",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799453,
351dc67b-3cfb-4c8c-bbc3-3463dfd7e0b7,NY,PreservedSpecimen,2557014,"M. McKee",226,1924,9,20,"North America","United States of America",Minnesota,"Beltrami Co.","Woods along shore of Lake Bemidji",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799454,
7068d679-18ff-4ee0-b04b-5ccebdfddd14,NY,PreservedSpecimen,2557015,"S. R. Ziegler",1403,1975,6,26,"North America","United States of America",Minnesota,"Houston Co.","Island 7; Mississippi River-mile #687.9",193,,43.5942,-91.2631,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799455,
63e45b5c-90c1-4b61-91d2-990974ab65fc,NY,PreservedSpecimen,2557016,"S. D. Swanson",1055,1975,6,30,"North America","United States of America",Minnesota,"Houston Co.","Site 76, floristic study of the Mississippi River",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799456,
58bcba8d-c1bc-49cf-80a6-65703dc6ac64,NY,PreservedSpecimen,2557017,"P. Johnson",578,1941,7,2,"North America","United States of America",Minnesota,"Traverse Co.","Lake Traverse, 10 miles nw. of Wheaton",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799457,
15e16db8-5a85-4663-9fb8-c68c33408ea8,NY,PreservedSpecimen,2557018,"A. Hayden",874,,,,"North America","United States of America",Iowa,"Clay Co.","Base and middle of slopes along Little Sioux River ½ mi. w. of Gillett Grove.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799458,
566a57fc-cc3e-4ba5-901e-e9442253a2bb,NY,PreservedSpecimen,2557019,"H. A. Gleason",9357,1940,7,12,"North America","United States of America",Iowa,"Sioux Co.","Wet land along the Big Sioux River north of Hawarden",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799459,
cd454007-9a03-4473-848c-62558e0f7dda,NY,PreservedSpecimen,2557020,"R. F. Thorne",14416,1954,7,7,"North America","United States of America",Iowa,"Dickinson Co.","Campus of Iowa Lakeside Lab., Lakeville Twp.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799460,
b365d157-7325-41ec-ac8d-79132726c0ca,NY,PreservedSpecimen,2557021,"B. Shimek",s.n.,1921,8,8,"North America","United States of America",Iowa,"Clayton Co.","Pike's Peak",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799461,
c199b9bc-e072-4617-ab91-f89a5b4bb3a5,NY,PreservedSpecimen,2557022,"Collector unknown",s.n.,1878,6,,"North America","United States of America",Iowa,,Minerva,,,42.1164,-93.088,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799462,
00b3bfdc-ead8-43fe-8396-f0401f87dd09,NY,PreservedSpecimen,2557023,"R. Combs",574,1897,7,6,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799463,
cd730800-be88-420b-8a0b-d8a29116b59e,NY,PreservedSpecimen,2557024,"E. J. Palmer",40587,1933,6,24,"North America","United States of America",Iowa,"Lee Co.","Along limestone bluffs of Mississippi River, near Keokuk",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799464,
85a87400-78f6-416f-ae44-5f3c628d609a,NY,PreservedSpecimen,2557025,"R. Combs",574,1897,7,6,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799465,
681c36d8-b4f3-4323-97bc-549ba2a774e0,NY,PreservedSpecimen,2557026,"L. H. Pammel",264,1926,7,7,"North America","United States of America",Iowa,,"Cedar Falls",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799466,
a814d38a-843f-4c30-bea6-be8f25cd849b,NY,PreservedSpecimen,2557027,"B. F. Bush",12511B,1932,7,19,"North America","United States of America",Missouri,,Greenwood.,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799467,
944a9227-8626-4fec-a29d-3d86219649a4,NY,PreservedSpecimen,2557028,"B. F. Bush",11380A,1927,7,11,"North America","United States of America",Missouri,,Greenwood.,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799468,
ff28d7f5-7218-48da-85fb-a030417648e1,NY,PreservedSpecimen,2557029,"E. J. Palmer",36623a,1930,7,21,"North America","United States of America",Missouri,"Johnson Co.","near Columbus",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799469,
ed46a43f-e398-47e7-89d2-7341c3bb061a,NY,PreservedSpecimen,2557030,"J. Davis",710,1911,8,28,"North America","United States of America",Missouri,"Marion Co.",,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799470,
51aaf674-3ffd-4b71-8e7b-6ca45d760067,NY,PreservedSpecimen,2557031,"J. Davis",607,1911,8,21,"North America","United States of America",Missouri,"Clark Co.",,,,40.3945,-91.5832,"GEOLocate Web Application",849,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799471,
8f709cb0-7de4-4def-8121-9f4dbfbe722b,NY,PreservedSpecimen,2557032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799472,
a9cf80d8-fe11-40dc-b85e-f8408b255a87,NY,PreservedSpecimen,2557033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799473,
c5444fff-e8cb-428c-9e65-afc5ff6ec97c,NY,PreservedSpecimen,2557034,"B. F. Bush",10129,1923,7,27,"North America","United States of America",Missouri,,Dumas,,,40.5212,-91.6354,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799474,
b7c249d0-5356-4e91-82dd-85269370a2f5,NY,PreservedSpecimen,2557035,"E. J. Palmer",41698,1933,7,14,"North America","United States of America",Mississippi,,"Along river bluffs, near Thomasson Mill Spring, Oregon County",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799475,
3e1c453e-648c-43d7-90dc-e6f931d72acd,NY,PreservedSpecimen,2557036,"B. F. Bush",6466A,1911,7,10,"North America","United States of America",Missouri,"Jackson Co.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799476,
f8323d6a-9232-4f4b-aaf1-b30af011a6cc,NY,PreservedSpecimen,2557037,"B. F. Bush",9293,1920,10,17,"North America","United States of America",Missouri,"Jackson Co.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799477,
4eea3f38-6227-4a90-83b3-8aaaeaf74c45,NY,PreservedSpecimen,2557039,"B. F. Bush",3042,1905,6,28,"North America","United States of America",Missouri,,"Martin City",,,38.8861,-94.5902,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799479,
1a9e9aa5-ada7-4a11-8319-b4dc0059b84c,NY,PreservedSpecimen,2557040,"J. H. Kellogg",25654,1931,7,23,"North America","United States of America",Missouri,"Texas Co.","Near Yicking, along Big Piney",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799480,
9fa53678-3190-47c1-8700-e8a2c53de02b,NY,PreservedSpecimen,2557041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799481,
f4835441-32bb-4e31-b6b0-57ed3dc17e66,NY,PreservedSpecimen,2557042,"B. F. Bush",6493,1911,8,19,"North America","United States of America",Missouri,"Jackson Co.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799482,
5fd3525a-9593-435e-82de-778c45208069,NY,PreservedSpecimen,2557043,"G. W. Letterman",s.n.,1896,6,15,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799483,
757a9276-40c1-4beb-9e4b-c017b9af8c6f,NY,PreservedSpecimen,2557044,"E. J. Palmer",58763,1954,8,27,"North America","United States of America",Missouri,"Lafayette Co.","along Missouri River. 6½ miles west of Waverly",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799484,
10dbeb17-a8fc-41ff-ab31-cedcbd58366a,NY,PreservedSpecimen,2557045,"B. F. Bush",9798,1922,6,23,"North America","United States of America",Missouri,,Greenwood.,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799485,
