﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c78d0a6-b207-44e7-b199-dd655a8895eb,NY,PreservedSpecimen,02847784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168910,http://sweetgum.nybg.org/images3/2293/926/02847784.jpg
13b8ddec-c6a2-445b-8f7e-9a8df1a68edf,NY,PreservedSpecimen,2815890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107446,http://sweetgum.nybg.org/images3/3808/955/02815890.jpg
a6077816-8783-47c3-96a2-724f4120b6ab,NY,PreservedSpecimen,1294137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524858,http://sweetgum.nybg.org/images3/380/183/v-035-01294137.jpg
dc31bbca-22ef-4522-a48a-561e455cd49a,NY,PreservedSpecimen,1294150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524871,http://sweetgum.nybg.org/images3/380/196/v-035-01294150.jpg
dd433902-ac3f-4356-809d-343757faaac6,NY,PreservedSpecimen,1294153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524874,http://sweetgum.nybg.org/images3/380/199/v-035-01294153.jpg
78500cce-6f30-4947-a0dc-e24284547d1d,NY,PreservedSpecimen,1294155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524876,http://sweetgum.nybg.org/images3/380/201/v-035-01294155.jpg
0b800b61-cbdb-4612-9a06-026e8b3b0c46,NY,PreservedSpecimen,1294159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524880,http://sweetgum.nybg.org/images3/380/205/v-035-01294159.jpg
266e09de-7c8b-423d-bb52-927d113acc1d,NY,PreservedSpecimen,1294167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524888,http://sweetgum.nybg.org/images3/380/213/v-035-01294167.jpg
9e798a5e-ce91-4bd8-930a-c3e5388fbc75,NY,PreservedSpecimen,1294168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524889,http://sweetgum.nybg.org/images3/380/214/v-035-01294168.jpg
25c6e15d-a4fa-47f4-83a4-3a87055f3f7b,NY,PreservedSpecimen,1294174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524895,http://sweetgum.nybg.org/images3/380/220/v-035-01294174.jpg
d3c35d2b-8195-415b-a7a4-1d5e20e29dbd,NY,PreservedSpecimen,1294176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524897,http://sweetgum.nybg.org/images3/380/222/v-035-01294176.jpg
1d413cd5-7617-4db0-90fe-2517fbc33ba2,NY,PreservedSpecimen,1294179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524907,http://sweetgum.nybg.org/images3/380/225/v-035-01294179.jpg
72cca392-4c2a-4b90-9b20-35c1f4449dc7,NY,PreservedSpecimen,1294181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524909,http://sweetgum.nybg.org/images3/380/227/v-035-01294181.jpg
edab7a5b-e162-493e-b047-ce5db626a332,NY,PreservedSpecimen,1294192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524920,http://sweetgum.nybg.org/images3/380/238/v-035-01294192.jpg
7f1b11d1-37e0-42ac-a98b-b18d2d3feb88,NY,PreservedSpecimen,1294195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524923,http://sweetgum.nybg.org/images3/380/241/v-035-01294195.jpg
705e26dc-dab7-4ed1-954f-20b79ea596a3,NY,PreservedSpecimen,1294201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524929,http://sweetgum.nybg.org/images3/380/247/v-035-01294201.jpg
2de8dde0-536e-46a5-acbc-e3bb1f37391a,NY,PreservedSpecimen,1294202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524930,http://sweetgum.nybg.org/images3/380/248/v-035-01294202.jpg
709fe8d4-1319-41a3-80f8-58c6b6b62ad5,NY,PreservedSpecimen,1294203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524932,http://sweetgum.nybg.org/images3/380/249/v-035-01294203.jpg
7915d19e-7347-47e6-abd6-9a20a37aca32,NY,PreservedSpecimen,1294204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524933,http://sweetgum.nybg.org/images3/380/250/v-035-01294204.jpg
d0d4977c-d8e7-410b-bd97-48f6607ef6d1,NY,PreservedSpecimen,1294208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524937,http://sweetgum.nybg.org/images3/380/254/v-035-01294208.jpg
bd0e6be4-fe9c-41ab-b22b-f20de97aeb8f,NY,PreservedSpecimen,1294216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524951,http://sweetgum.nybg.org/images3/380/262/v-035-01294216.jpg
9cf4279e-8b4b-47fe-a764-7600fa3ddeec,NY,PreservedSpecimen,1294217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524952,http://sweetgum.nybg.org/images3/380/263/v-035-01294217.jpg
7f5c3233-1bdf-4a28-9f4a-cbaf0fc95f4a,NY,PreservedSpecimen,1294221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524956,http://sweetgum.nybg.org/images3/380/267/v-035-01294221.jpg
1fd310d7-5224-4c76-8f3b-8481b3290ca4,NY,PreservedSpecimen,1294223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524958,http://sweetgum.nybg.org/images3/380/269/v-035-01294223.jpg
815f8c93-1097-4dbb-b09c-d1deb352d3bc,NY,PreservedSpecimen,1294230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524965,http://sweetgum.nybg.org/images3/380/276/v-035-01294230.jpg
912479fe-e61e-433b-81de-2b8c9dc295aa,NY,PreservedSpecimen,1294231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524966,http://sweetgum.nybg.org/images3/380/277/v-035-01294231.jpg
6012548c-a6a9-49b7-b313-31a874e277f3,NY,PreservedSpecimen,1294234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524969,http://sweetgum.nybg.org/images3/380/280/v-035-01294234.jpg
82a3d39f-d572-4d85-8839-ebf6d2352e81,NY,PreservedSpecimen,1294235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524970,http://sweetgum.nybg.org/images3/380/281/v-035-01294235.jpg
5422e21a-b5d2-4e14-abde-fca4f076dc8e,NY,PreservedSpecimen,1294241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524976,http://sweetgum.nybg.org/images3/380/287/v-035-01294241.jpg
006a775a-0092-4527-9942-afbf51d6a7ba,NY,PreservedSpecimen,1294244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524979,http://sweetgum.nybg.org/images3/380/290/v-035-01294244.jpg
c75c997d-37be-4d6e-8bf4-59e26106af63,NY,PreservedSpecimen,1294246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524981,http://sweetgum.nybg.org/images3/380/292/v-035-01294246.jpg
7bb6275a-d36f-431c-85b6-a32797c48d08,NY,PreservedSpecimen,1294247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524982,http://sweetgum.nybg.org/images3/380/293/v-035-01294247.jpg
79b7cfff-13cd-4634-86da-513862895ed2,NY,PreservedSpecimen,1294255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524990,http://sweetgum.nybg.org/images3/380/301/v-035-01294255.jpg
7fe51fb9-9f02-46cc-8254-9f83cb97154c,NY,PreservedSpecimen,1294257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524992,http://sweetgum.nybg.org/images3/380/303/v-035-01294257.jpg
29f390e8-1c65-4290-9679-61daa313acd9,NY,PreservedSpecimen,1294260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524995,http://sweetgum.nybg.org/images3/380/306/v-035-01294260.jpg
474dbbb3-d502-46e7-8dbe-7df25ef87a9d,NY,PreservedSpecimen,1294264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525000,http://sweetgum.nybg.org/images3/380/310/v-035-01294264.jpg
630cc191-acc0-45be-968a-8a3cf509ef44,NY,PreservedSpecimen,1294266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525002,http://sweetgum.nybg.org/images3/380/312/v-035-01294266.jpg
dae8b0de-e674-486d-888e-3fb1d33d9d59,NY,PreservedSpecimen,1294267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525003,http://sweetgum.nybg.org/images3/380/313/v-035-01294267.jpg
1699da14-3072-45d9-9101-0e4ed20ae264,NY,PreservedSpecimen,1294270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525006,http://sweetgum.nybg.org/images3/380/316/v-035-01294270.jpg
2472938b-a79e-40dd-b70f-146562029f61,NY,PreservedSpecimen,1294274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525010,http://sweetgum.nybg.org/images3/380/320/v-035-01294274.jpg
8ab2262c-7150-4f1c-9dd1-bca84cb61c75,NY,PreservedSpecimen,1294275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525011,http://sweetgum.nybg.org/images3/380/321/v-035-01294275.jpg
311b0d51-a04d-47cc-8f8c-079aedb5fbe5,NY,PreservedSpecimen,1294278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525014,http://sweetgum.nybg.org/images3/380/324/v-035-01294278.jpg
a9235ec0-de96-48fe-a434-f582921f766a,NY,PreservedSpecimen,1294282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525018,http://sweetgum.nybg.org/images3/380/328/v-035-01294282.jpg
fca7f9ff-341a-4ca1-982c-76bff0f2743f,NY,PreservedSpecimen,1294283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525019,http://sweetgum.nybg.org/images3/380/329/v-035-01294283.jpg
55631643-7caf-4429-adac-494ae3095007,NY,PreservedSpecimen,1294287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525023,http://sweetgum.nybg.org/images3/380/333/v-035-01294287.jpg
6f2964c9-e24b-48a2-a695-7efcd56a85db,NY,PreservedSpecimen,1294288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525024,http://sweetgum.nybg.org/images3/380/334/v-035-01294288.jpg
613e1051-aba6-44b5-9692-5e2841d0362c,NY,PreservedSpecimen,1294998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"G. C. Tucker",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526820,http://sweetgum.nybg.org/images3/389/292/v-035-01294998.jpg
b99061f8-57c0-4c0d-8db8-c8e79a1b572b,NY,PreservedSpecimen,1294249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524984,http://sweetgum.nybg.org/images3/380/295/v-035-01294249.jpg
c74cb525-e129-4c3a-8514-fd91f83683d9,NY,PreservedSpecimen,1294211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524946,http://sweetgum.nybg.org/images3/380/257/v-035-01294211.jpg
859498b2-6d96-48fa-ab9e-9ed38e73c0bd,NY,PreservedSpecimen,2815936,"K. K. Mackenzie",6683,1915,9,,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9366,-74.9049,"GEOLocate Web Application",3027,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107492,http://sweetgum.nybg.org/images3/2277/851/02815936.jpg
55e728a9-1b6d-4a7c-bc9f-fd6e54272392,NY,PreservedSpecimen,2816030,"J. M. Bates",5361,1910,8,27,"North America","United States of America",Nebraska,"Cherry Co.",,,,42.5472,-100.817,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107586,http://sweetgum.nybg.org/images3/2286/410/02816030.jpg
426d9e9a-d36b-4dd6-95da-801fb3283d34,NY,PreservedSpecimen,2816162,"A. Commons",s.n.,1863,8,,"North America","United States of America",Delaware,,Wilmington.,,,39.733,-75.5287,"GEOLocate Web Application",5745,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107719,http://sweetgum.nybg.org/images3/2286/538/02816162.jpg
9be845b6-c9e7-4ab5-8a6a-08df873e52cd,NY,PreservedSpecimen,2816219,"D. Demarée",13822,1936,10,6,"North America","United States of America",Louisiana,,"Banks of Lake Providence",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107777,http://sweetgum.nybg.org/images3/2286/593/02816219.jpg
ebc7cd03-1d14-425e-9d09-2299163d8c4a,NY,PreservedSpecimen,2816251,"H. N. Moldenke",724,1930,3,4,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7501,-80.2045,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107809,http://sweetgum.nybg.org/images3/2286/624/02816251.jpg
b0473f07-a450-4abc-85f7-958bb17dc293,NY,PreservedSpecimen,2816252,"H. N. Moldenke",724,1930,3,4,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107810,http://sweetgum.nybg.org/images3/2286/625/02816252.jpg
d3e27822-f103-4ebd-a9a1-4d9f5d30ce86,NY,PreservedSpecimen,4330230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720317,http://sweetgum.nybg.org/images3/3954/483/04330230.jpg
aac541d1-89d8-4f1b-bb2c-1f4c0c95b546,NY,PreservedSpecimen,4330232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720319,http://sweetgum.nybg.org/images3/3952/571/04330232.jpg
bef6dcdb-17bd-42e3-a7b4-ef4b9cd95812,NY,PreservedSpecimen,4330233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720320,http://sweetgum.nybg.org/images3/3952/572/04330233.jpg
b1f92f48-c357-4c0f-bb09-818a1e291e9f,NY,PreservedSpecimen,4330248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720335,http://sweetgum.nybg.org/images3/3952/584/04330248.jpg
18a040a7-65d5-4499-8c10-2929302e7686,NY,PreservedSpecimen,01192783,"W. W. Thomas",14811,2009,2,21,"West Indies",Cuba,"La Habana",,"Playa Batabano.",,,22.6838,-82.2848,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"G. C. Tucker",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229381,
e7710bbb-4699-4f1b-900f-d0107c57ada0,NY,PreservedSpecimen,01806899,"W. W. Thomas",15894,2012,11,11,"West Indies",Cuba,"Pinar del Río","Guane Mun.","1 km N of San Ubaldo, W of Reserva Florística San Ubaldo, around Laguna Hicaguera and Laguna Los Cucuruchos",,,22.0689,-84.0219,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163841,http://sweetgum.nybg.org/images3/1149/955/01806899.jpg
5472dbc7-644c-4d4e-8243-d82800095c05,NY,PreservedSpecimen,2816097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107654,http://sweetgum.nybg.org/images3/2286/473/02816097.jpg
16924cfe-a45f-415f-91a9-ca4012df7ee5,NY,PreservedSpecimen,2816197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107754,http://sweetgum.nybg.org/images3/2286/571/02816197.jpg
ba274ae7-a860-421b-a474-15e974127c33,NY,PreservedSpecimen,04416227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896613,http://sweetgum.nybg.org/images3/4054/892/04416227.jpg
88415b0e-fef2-41e0-a75d-c968bacde46d,NY,PreservedSpecimen,1294268,"H. H. Smith",722,1890,6,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent: above Valley near a stream above Sand Souci Estate (Windward).",152.4,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525004,http://sweetgum.nybg.org/images3/380/314/v-035-01294268.jpg
2908b195-60d6-4d91-a82f-931e98951afa,NY,PreservedSpecimen,00919249,"N. A. Rosa",2984,1978,12,14,"South America",Brazil,Maranhão,"Santa Inês Mun.","Margem direita do Rio Pindaré, proximo da Rod BR-316.",,,-3.6669,-45.38,"Other source",35368,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996879,http://sweetgum.nybg.org/images3/1901/174/00919249.jpg
8927675c-9bf4-4f28-9cf5-1bf3ed2568e4,NY,PreservedSpecimen,00919248,"N. A. Rosa",2505,1978,7,4,"South America",Brazil,Maranhão,,"Margens da estrada de S. João, arredores de S. Bento.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996870,http://sweetgum.nybg.org/images3/1901/173/00919248.jpg
00a4fcd9-c19d-45ad-88ca-0e1f6e2a63a9,NY,PreservedSpecimen,905652,"W. R. Stimson",2994,1966,6,25,"West Indies","Puerto Rico","San Germán",,"Distrito de Mayagüez: Municipio de San Germán. Off Lavadero Road about 8 miles N.W. of San Germán.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079614,http://sweetgum.nybg.org/images3/212/145/v-035-00905652.jpg
2b0e3ce6-b786-4d4f-a55b-cc5ffdf05194,NY,PreservedSpecimen,905654,"W. R. Stimson",1897,1965,8,10,"West Indies","Puerto Rico",,,"Road between Vivero Catalina and Sabana station of El Yunque National Forest.  Near km 2 Hm 7.",121,121,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079616,http://sweetgum.nybg.org/images3/212/147/v-035-00905654.jpg
