﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ea718ea-7f87-493b-b52f-9473b77eca35,NY,PreservedSpecimen,3241070,"H. H. Smith",1847,1905,3,12,"South America",Colombia,Magdalena,"Santa Marta Mun.","Near Agua Dulce",671,671,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550573,http://sweetgum.nybg.org/images3/2678/755/03241070.jpg
007e55cc-9f9b-406e-a93b-591d9063aa79,NY,PreservedSpecimen,3241090,"H. M. Curran",2131,1957,7,15,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550593,http://sweetgum.nybg.org/images3/2679/119/03241090.jpg
a47483bd-7196-40d9-9c97-48244c0a3f6e,NY,PreservedSpecimen,01538823,"H. David",1271,2006,2,,"South America",Colombia,Antioquia,"Amalfi Mun.","Via Amalfi entre la vereda la Guyana y finca el Oso.",1200,1700,6.78,-75.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"H. David",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820746,http://sweetgum.nybg.org/images3/711/002/01538823.jpg
7e47a8c4-e399-4f97-89c6-fa8dcbe470e5,NY,PreservedSpecimen,3241074,"R. M. King",5949,1965,7,14,"South America",Colombia,Cundinamarca,,"Eastern Cordillera, circa 3 kms. south of Sasaima",2030,2070,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550577,http://sweetgum.nybg.org/images3/2678/759/03241074.jpg
3db0457c-b82c-4886-8a90-fe1949d87c98,NY,PreservedSpecimen,3241075,"R. M. King",5992,1965,7,16,"South America",Colombia,Tolima,"Fresno Mun.","Central Cordillera, 2 km west southwest of Fresno.",1630,1630,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550578,http://sweetgum.nybg.org/images3/2678/760/03241075.jpg
cdf6c200-82f5-41fe-b2ee-f0ab75e7be11,NY,PreservedSpecimen,3214921,"F. Müller",s.n.,,,,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500900,http://sweetgum.nybg.org/images3/2633/023/03214921.jpg
ea8b1aea-63c4-40d8-b759-90bea51caafc,NY,PreservedSpecimen,3214940,"A. F. Smith",PC398,1938,4,1,"Central America","Costa Rica",Alajuela,,"San Luis de Zarcero",1650,1650,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500919,http://sweetgum.nybg.org/images3/2633/043/03214940.jpg
2e04b96c-78ae-4b59-982d-6bdf6accd9a7,NY,PreservedSpecimen,3214942,"W. H. Hatheway",1694,1965,8,8,"Central America","Costa Rica",Cartago,,"Tapanti. Premontane Rain Life Zone.",1200,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500921,http://sweetgum.nybg.org/images3/2633/045/03214942.jpg
71a46d3a-7ad5-4e54-ac22-9b8105cac7a7,NY,PreservedSpecimen,3214946,"M. A. Chrysler",5488,1940,8,6,"Central America","Costa Rica",Cartago,,"Bank, south of Cartago",1450,1450,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500925,http://sweetgum.nybg.org/images3/2633/050/03214946.jpg
64d9d982-78ac-497a-b77b-957bf26e3da2,NY,PreservedSpecimen,3214950,"P. C. Standley",33381,1924,2,1,"Central America","Costa Rica",Cartago,,,1425,1425,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500929,http://sweetgum.nybg.org/images3/2633/054/03214950.jpg
633662c5-81f8-4e3e-9bdc-6a096aca8a88,NY,PreservedSpecimen,3214951,"R. W. Lent",869,1967,4,30,"Central America","Costa Rica",Cartago,,"W. bank of Rio Grande de Orosi, Tapantí",1190,1190,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500930,http://sweetgum.nybg.org/images3/2633/055/03214951.jpg
6138f2ea-18cc-436f-b5d8-aa12c4a3d025,NY,PreservedSpecimen,3214943,"L. O. Williams",19692,1956,5,6,"Central America","Costa Rica",Cartago,,"La Carpintera, near Tres Ríos",1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500922,http://sweetgum.nybg.org/images3/2633/046/03214943.jpg
fa253d73-add2-4085-b5ae-51b3d9b1351f,NY,PreservedSpecimen,3214952,"L. O. Williams",29015,1965,2,7,"Central America","Costa Rica",Alajuela,,"Remnant montane rain forest area, Cordillera Central near San Juan de Laja about 15 km. north of Zarcero",1350,1350,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500931,http://sweetgum.nybg.org/images3/2633/056/03214952.jpg
3d44dbcc-89d5-4bd5-a4a2-78fb9f5622c6,NY,PreservedSpecimen,3214931,"A. Molina Rositto",6162,1956,4,3,"Central America",Honduras,Intibucá,,"Fls. blancas, arbusto 2 m. Bosque abierto de El Cedrai 20 kms. al suroes te de Siguatepeque, camino a Jesus de Otoro,",1200,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500910,http://sweetgum.nybg.org/images3/2633/033/03214931.jpg
37152f63-d48b-4f63-bd91-46f0b7db23d4,NY,PreservedSpecimen,3214954,"A. Molina Rositto",8119,1957,4,14,"Central America",Honduras,Comayagua,,"Arbusto 1 m. Montaña La Choca en Cor—dillera de Comayagua cerca Coyoeutena,",1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500933,http://sweetgum.nybg.org/images3/2633/058/03214954.jpg
97f553c0-496d-4a8c-97a5-557a0e2b556e,NY,PreservedSpecimen,3214955,"A. Molina Rositto",7158,1956,5,23,"Central America",Honduras,Comayagua,,"Fls. blancas, arbusto 1 m. Bosque humado| y cafetales de Coyocutena,",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500934,http://sweetgum.nybg.org/images3/2633/059/03214955.jpg
b562cf05-f24a-4ede-952f-c0ac2e515159,NY,PreservedSpecimen,3214953,"A. Molina Rositto",10905,1962,7,19,"Central America",Honduras,Comayagua,,"Fls. blancas, arbusto 2 m. Bosque mixto de Cascada El Chorrito, 16 Kms. al S.O. de Siguatepeque,",1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500932,http://sweetgum.nybg.org/images3/2633/057/03214953.jpg
107ae635-b063-4afd-a256-d391e2dbb7b9,NY,PreservedSpecimen,3241065,"W. Camp",E-638,1944,10,7,"South America",Ecuador,"El Oro",,"In Moro-Moro region (about 21 miles west of Portovelo), in dense rain forest",1036,1280,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550568,http://sweetgum.nybg.org/images3/2678/750/03241065.jpg
d2232744-3116-48c6-8c4d-24d95fedffad,NY,PreservedSpecimen,3214956,"R. E. Woodson Jr.",1143,1938,7,8,"Central America",Panama,Chiriqui,,"Finca Lérida to Boquete",1300,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500935,http://sweetgum.nybg.org/images3/2633/060/03214956.jpg
ae75bdc4-4c4a-4068-a7bc-b6a52ff6d886,NY,PreservedSpecimen,3214957,"R. E. Woodson Jr.",1143,1938,7,8,"Central America",Panama,Chiriqui,,"Finca Lérida to Boquete",1300,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500936,http://sweetgum.nybg.org/images3/2633/061/03214957.jpg
bc56fe30-13cd-4e60-bd15-2860d6af4c5f,NY,PreservedSpecimen,02746796,"R. Gonto",2594,2008,2,21,"South America",Venezuela,Monagas,"Caripe Mun.","Cerro La Cuchilla. Vía las antenas de Movilnet y Movistar. Después del caserío Las Cuchillas, al SO de Caripe.",1200,1450,10.14,-63.5183,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097481,http://sweetgum.nybg.org/images3/2226/658/02746796.jpg
c5975ec7-3541-4388-a320-eda825469675,NY,PreservedSpecimen,03142609,"Á. Fernández",12526,1998,4,1,"South America",Venezuela,Miranda,"Baruta Mun.","IDEA (Instituto de Estudios Avanzados), Sartenejas. AI SW de Caracas.",1200,1200,10.4,-66.87,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3380525,http://sweetgum.nybg.org/images3/2459/021/03142609.jpg
7895006e-fe06-4bdd-b51a-89d65c3a02e8,NY,PreservedSpecimen,3241103,"H. Pittier",12981,1928,4,5,"South America",Venezuela,Miranda,"Carrizal Mun.","El Carrizal, in shady places",1298,1298,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550607,http://sweetgum.nybg.org/images3/2678/785/03241103.jpg
a18f443f-8502-4612-8b99-bd3ecc7f72c8,NY,PreservedSpecimen,3241097,"J. L. Luteyn",6068,1978,10,28,"South America",Venezuela,Merida,,"La Trampa-Chiguará road, 8 km ESE of La Trampa",1280,1280,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550601,http://sweetgum.nybg.org/images3/2678/779/03241097.jpg
c4b9b968-544b-41c8-a45a-f9a5ad706b97,NY,PreservedSpecimen,3241093,"A. H. G. Alston",6686,1939,1,29,"South America",Venezuela,Merida,,,1900,1900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550597,http://sweetgum.nybg.org/images3/2678/775/03241093.jpg
a24b2f46-5697-4018-b2b4-308c9699dec6,NY,PreservedSpecimen,3241095,"I. Güerere Q.",11,1990,6,16,"South America",Venezuela,Aragua,,"Colonia Tovar, sector La Capilla",1900,1900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550599,http://sweetgum.nybg.org/images3/2678/777/03241095.jpg
63b29bd9-164e-41bf-a339-6f7b3ee6e300,NY,PreservedSpecimen,3241105,"H. Pittier",12861,1928,2,5,"South America",Venezuela,Merida,,"Vicinity of Mérida, in bushes",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550609,http://sweetgum.nybg.org/images3/2678/787/03241105.jpg
a57a360f-1d83-42bc-84dd-639f1fac01e6,NY,PreservedSpecimen,3241089,"A. A. Lasseigne",4433,1974,8,18,"South America",Venezuela,"Distrito Capital",,"vicinity of teleferico, Mount Avila, just north of Caracas",2100,2150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550592,http://sweetgum.nybg.org/images3/2678/773/03241089.jpg
