﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ecc0eb57-1f3d-4b91-aae6-cf8298aa4d24,NY,PreservedSpecimen,528563,"M. Weddell",25,1843,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Environs de Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685564,http://sweetgum.nybg.org/images3/2005/246/00528563.jpg
84d8a580-a822-45a4-9196-d5a0ce132881,NY,PreservedSpecimen,528564,"A. Gehrt",s.n.,1947,3,19,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Pinheiros",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685555,http://sweetgum.nybg.org/images3/2005/247/00528564.jpg
d16ccb0d-86e8-43f1-b75b-9fc1b584cdd2,NY,PreservedSpecimen,1028062,"H. S. Irwin",26256,1970,2,7,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 10 km S.E. of Paracatu",675,675,-17.2787,-46.8017,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144661,http://sweetgum.nybg.org/images3/2006/113/01028062.jpg
817a0585-f96c-4000-a18a-4efdab42b9da,NY,PreservedSpecimen,4021297,"J. H. Kirkbride Jr.",64,1967,8,4,"Central America",Panama,Panama,,"Canal Zone, Farfan Beach.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325101,http://sweetgum.nybg.org/images3/3729/776/04021297.jpg
3d106e96-db15-4acb-a91c-ce158be7b471,NY,PreservedSpecimen,04247864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4569382,
7a1c6787-b631-4795-80c4-69eeb610611f,NY,PreservedSpecimen,4021295,"A. M. Brenes",s.n.,1937,,,"Central America","Costa Rica",Alajuela,,"San Ramon",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325099,http://sweetgum.nybg.org/images3/3729/774/04021295.jpg
b9850650-42d6-4f2c-84cc-9cc3cd40e392,NY,PreservedSpecimen,4021296,"K. Lems",640902,1964,9,3,"Central America","Costa Rica",Guanacaste,,"Playas El Coco, the island to the W of the resort, steeo cliff with soil pockets",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325100,http://sweetgum.nybg.org/images3/3729/775/04021296.jpg
b6845698-fbba-49e4-9a77-70244dcd6e9c,NY,PreservedSpecimen,4021328,"W. C. Burger",6598,1969,12,1,"Central America","Costa Rica",Puntarenas,,"Cabo Blanco Nature Reserve, Southern tip of the Nicoya Peninusla",0,200,9.58,-85.1,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325132,http://sweetgum.nybg.org/images3/3729/806/04021328.jpg
6d502c8f-664e-436e-9ea9-c4b2dbf004a4,NY,PreservedSpecimen,4021329,"W. C. Burger",6598,1969,12,1,"Central America","Costa Rica",Puntarenas,,"Cabo Blanco Nature Reserve, Southern tip of the Nicoya Peninusla",0,200,9.58,-85.1,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325133,http://sweetgum.nybg.org/images3/3729/807/04021329.jpg
f31daeac-6e5d-4699-ad3c-3e1ea9e656c8,NY,PreservedSpecimen,4021330,"A. Jiménez M.",982,1963,8,2,"Central America","Costa Rica",Guanacaste,,"En Terreno empinado que var a dar a la Bahía del Coco, Carrillo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325134,http://sweetgum.nybg.org/images3/3729/808/04021330.jpg
844c791f-6f24-4ae1-b5e6-c6388974b4e2,NY,PreservedSpecimen,4021332,"A. F. Skutch",2810,1936,8,,"Central America","Costa Rica","San José",,"Vicinity of El General",850,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325136,http://sweetgum.nybg.org/images3/3729/810/04021332.jpg
d7796e7a-1b2a-47e8-9a8e-e9dd81b4641b,NY,PreservedSpecimen,4021366,"A. F. Skutch",3839,1939,1,,"Central America","Costa Rica","San José",,"Vicinity of El General",640,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325170,http://sweetgum.nybg.org/images3/3737/254/04021366.jpg
dbe0f8f6-3a37-432f-a198-3046c5e43e42,NY,PreservedSpecimen,4021395,"A. M. Brenes",19312,1934,8,15,"Central America","Costa Rica",Alajuela,,"Carrillos de Poas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325199,http://sweetgum.nybg.org/images3/3737/283/04021395.jpg
4bacec82-4f6a-4700-96ed-9ed97b8e9f90,NY,PreservedSpecimen,528556,"R. Reitz",3450,1950,3,7,"South America",Brazil,"Santa Catarina","Brusque Mun.","Azambuja, Brusque",35,35,-27.1266,-48.9101,"Georeferencing Quick Reference Guide, Version 2012",1546.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"L. B. Smith",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685567,http://sweetgum.nybg.org/images3/2005/239/00528556.jpg
77fba2a0-a509-482b-a550-b20680c192cb,NY,PreservedSpecimen,1028063,"A. Macedo",3188,1951,2,18,"South America",Brazil,"Minas Gerais","Ituiutaba Mun.","S. Terezinha",,,-18.9692,-49.465,"Other source",50022,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144674,http://sweetgum.nybg.org/images3/2006/114/01028063.jpg
d38f1b3b-9f12-430a-813a-45a58801c5f2,NY,PreservedSpecimen,528557,"R. Reitz",2448,1956,1,19,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Piloes, Palhoca",200,200,-27.7749,-48.6941,"Georeferencing Quick Reference Guide, Version 2012",18451,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"L. B. Smith",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685568,http://sweetgum.nybg.org/images3/2005/240/00528557.jpg
01fc571a-1052-40d1-9baf-73191284606c,NY,PreservedSpecimen,528559,"L. B. Smith",11802,1957,2,25,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","7 km south of Popí",200,300,-27.1694,-53.7119,"Other source",18767,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"L. B. Smith; R. J. Downs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685561,http://sweetgum.nybg.org/images3/2005/242/00528559.jpg
61326efc-e1b8-4838-a0c3-8bb94a806f14,NY,PreservedSpecimen,1028064,"T. C. Plowman",8241,1980,2,1,"South America",Brazil,Tocantins,"Presidente Kennedy Mun.","Road from highway BR-153 to Itaporá, 12 km. west of village of Presidente Kennedy. Fazenda Primavera along Ribeirao Feínho",400,500,-8.5006,-48.6008,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144677,http://sweetgum.nybg.org/images3/2006/115/01028064.jpg
06db59a0-54ea-4071-b423-6025fa19dc7d,NY,PreservedSpecimen,01303894,"W. A. Archer",7673,1942,10,14,"South America",Brazil,Pará,,"Belém, in cult. plots of the I. A. N.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"R. McVaugh",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640760,http://sweetgum.nybg.org/images3/3721/729/01303894.jpg
994cb45a-92f4-4083-8510-1faae5385f24,NY,PreservedSpecimen,4029863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333400,http://sweetgum.nybg.org/images3/3737/748/04029863.jpg
842dd016-74d3-40ea-8e76-32a534130006,NY,PreservedSpecimen,4029864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333401,http://sweetgum.nybg.org/images3/3737/749/04029864.jpg
b449f24e-0d46-48e6-bf9b-604dd8f9f5dd,NY,PreservedSpecimen,4029870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333413,http://sweetgum.nybg.org/images3/3737/755/04029870.jpg
9364b1cd-69b5-49b8-b7ad-ccf1d4df21f5,NY,PreservedSpecimen,4029873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333418,http://sweetgum.nybg.org/images3/3737/758/04029873.jpg
89b126a7-daa4-46b1-9be9-4f03c0c767db,NY,PreservedSpecimen,4049686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368472,http://sweetgum.nybg.org/images3/3739/184/04049686.jpg
2eaa789e-5be5-4f5c-9530-e473cc9e1a7d,NY,PreservedSpecimen,4049687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368473,http://sweetgum.nybg.org/images3/3739/185/04049687.jpg
26567ded-52c2-4a89-807f-ea32372b9964,NY,PreservedSpecimen,4049681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368467,http://sweetgum.nybg.org/images3/3739/179/04049681.jpg
e9d7c3a4-11db-4313-88c1-e5237057e577,NY,PreservedSpecimen,4049682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368468,http://sweetgum.nybg.org/images3/3739/180/04049682.jpg
68700ace-ea31-4bf5-ab52-c7d1dca4e862,NY,PreservedSpecimen,4049709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368495,http://sweetgum.nybg.org/images3/3739/207/04049709.jpg
cf1ba08d-9375-4c80-8f57-fcc083fc5a39,NY,PreservedSpecimen,4048180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362050,http://sweetgum.nybg.org/images3/3745/056/04048180.jpg
6e0c1e5a-25fb-410e-be3b-9b5694cee541,NY,PreservedSpecimen,4048185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362055,http://sweetgum.nybg.org/images3/3745/061/04048185.jpg
38171f3e-974d-4fcb-8e3e-47b040089000,NY,PreservedSpecimen,4048186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362056,http://sweetgum.nybg.org/images3/3745/062/04048186.jpg
012b8663-a56c-4e76-af9a-eeffc6beb2e9,NY,PreservedSpecimen,4048190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362060,http://sweetgum.nybg.org/images3/3745/066/04048190.jpg
c88f2253-762f-4936-ae35-9420b4e73255,NY,PreservedSpecimen,04049268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4367585,http://sweetgum.nybg.org/images3/3738/917/04049268.jpg
0c730ae6-3085-400f-9350-531f6e896c0a,NY,PreservedSpecimen,04049269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4367586,http://sweetgum.nybg.org/images3/3738/918/04049269.jpg
d90c5962-4f68-4c17-b7e3-f229ec844167,NY,PreservedSpecimen,04049275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mitchelliana,hirta,"Euphorbia mitchelliana var. hirta Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4367699,http://sweetgum.nybg.org/images3/3738/924/04049275.jpg
6784bbd4-ec70-4315-8b55-e6e8bf1f6136,NY,PreservedSpecimen,4021291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325095,http://sweetgum.nybg.org/images3/3729/770/04021291.jpg
281ab08f-88d9-4b68-ba37-0fe41e3ca17b,NY,PreservedSpecimen,4021309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325113,http://sweetgum.nybg.org/images3/3851/183/04021309.jpg
a5a80a29-8647-431d-ae91-0c8bb292622e,NY,PreservedSpecimen,4021313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325117,http://sweetgum.nybg.org/images3/3729/791/04021313.jpg
3ffcee21-3e5d-4887-9508-cf074afe8d79,NY,PreservedSpecimen,4021315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325119,http://sweetgum.nybg.org/images3/3729/793/04021315.jpg
0ef5c8f8-6cc3-43f0-bf11-c2236b399a0b,NY,PreservedSpecimen,4021316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325120,http://sweetgum.nybg.org/images3/3729/794/04021316.jpg
7c873f2d-8359-44ed-83ba-e2a5fcf3ed61,NY,PreservedSpecimen,4021344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325148,http://sweetgum.nybg.org/images3/3851/184/04021344.jpg
2b73280f-d946-435b-a863-862d96b7e4b5,NY,PreservedSpecimen,4021346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325150,http://sweetgum.nybg.org/images3/3729/823/04021346.jpg
d7d52889-1c4f-4154-9473-679edd7f4548,NY,PreservedSpecimen,4021347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325151,http://sweetgum.nybg.org/images3/3737/235/04021347.jpg
215d4b92-034c-4374-8e60-a0b115ca78d4,NY,PreservedSpecimen,4021379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325183,http://sweetgum.nybg.org/images3/3737/267/04021379.jpg
65548266-8b97-490e-81a6-fc9d90cc8082,NY,PreservedSpecimen,4021398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325202,http://sweetgum.nybg.org/images3/3737/286/04021398.jpg
a41fe75d-6481-4a83-8a51-74ddddfaccc4,NY,PreservedSpecimen,4021400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325204,http://sweetgum.nybg.org/images3/3737/288/04021400.jpg
887cc9da-7829-4828-9d7c-e5a3eedd581e,NY,PreservedSpecimen,4021401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325205,http://sweetgum.nybg.org/images3/3737/289/04021401.jpg
890bec9f-0d5b-441c-80c2-edbfdf8b4313,NY,PreservedSpecimen,4021403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325207,http://sweetgum.nybg.org/images3/3737/291/04021403.jpg
59013b4a-c038-423e-af30-97b8a1c4f421,NY,PreservedSpecimen,4021404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325208,http://sweetgum.nybg.org/images3/3737/292/04021404.jpg
e013edd5-76ff-4283-8185-f7739c65d650,NY,PreservedSpecimen,4021405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325209,http://sweetgum.nybg.org/images3/3737/293/04021405.jpg
542d5143-8573-40d1-8f14-5feb46bc77c1,NY,PreservedSpecimen,4021535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325339,http://sweetgum.nybg.org/images3/3737/315/04021535.jpg
ca8b016c-4111-452f-8cd3-ee6df82ab5b8,NY,PreservedSpecimen,4048630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365386,http://sweetgum.nybg.org/images3/3713/736/04048630.jpg
ec43592d-0ac8-4414-83e8-5b615249a300,NY,PreservedSpecimen,4048632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365388,http://sweetgum.nybg.org/images3/3713/738/04048632.jpg
56d2a5bf-cdbd-4eb3-bdd5-cedc7dd22f70,NY,PreservedSpecimen,4048633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365389,http://sweetgum.nybg.org/images3/3713/739/04048633.jpg
7fe46b58-d840-40dd-b0df-a67612f1442c,NY,PreservedSpecimen,4048641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365397,http://sweetgum.nybg.org/images3/3713/746/04048641.jpg
8b92ef92-c1f6-4412-b028-f504834cc306,NY,PreservedSpecimen,4048644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365400,http://sweetgum.nybg.org/images3/3713/749/04048644.jpg
5513ea01-cb22-4a9e-8131-5439ff26c6a7,NY,PreservedSpecimen,4048645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365401,http://sweetgum.nybg.org/images3/3713/750/04048645.jpg
c3dcf425-d8c1-475d-9883-13c14fce2fb4,NY,PreservedSpecimen,4048655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365411,http://sweetgum.nybg.org/images3/3713/760/04048655.jpg
9838b153-15ea-4dc2-804d-cb12b3edb920,NY,PreservedSpecimen,4048656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365412,http://sweetgum.nybg.org/images3/3713/761/04048656.jpg
d9c04804-d4ec-462b-a606-855282c24329,NY,PreservedSpecimen,4049663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368449,http://sweetgum.nybg.org/images3/3739/161/04049663.jpg
8670f152-5f4a-4b2c-8baa-a334ef5eb42a,NY,PreservedSpecimen,4049676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368462,http://sweetgum.nybg.org/images3/3739/174/04049676.jpg
fba60a79-a74c-4ce1-bdce-14c031ad0158,NY,PreservedSpecimen,4049731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368517,http://sweetgum.nybg.org/images3/3739/229/04049731.jpg
8b94b413-7a8e-466e-8383-4c86750373d4,NY,PreservedSpecimen,04029827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,procumbens,"Euphorbia hirta var. procumbens Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333343,http://sweetgum.nybg.org/images3/3724/143/04029827.jpg
afd5137e-2636-4042-a7fd-5efb0542ad57,NY,PreservedSpecimen,4029829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333345,http://sweetgum.nybg.org/images3/3737/714/04029829.jpg
54a5a1d3-e5f2-4846-8e45-eb70d6232fbc,NY,PreservedSpecimen,4029833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333349,http://sweetgum.nybg.org/images3/3737/718/04029833.jpg
dcbf4eb0-9fa2-4ead-a33c-beb1f696678d,NY,PreservedSpecimen,4029838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333354,http://sweetgum.nybg.org/images3/3737/723/04029838.jpg
b6c2da72-0367-44ef-9131-4651df37bd41,NY,PreservedSpecimen,4029840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333357,http://sweetgum.nybg.org/images3/3737/725/04029840.jpg
