﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
194ba63e-7e0e-4578-906c-e80c33199044,NY,PreservedSpecimen,31354,"P. M. Patterson",1432,1954,2,5,"North America","United States of America",Virginia,"Henry Co.",,,,36.6847,-79.9815,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390049,
60d5012f-dcff-4144-abbb-969fe58dd3c6,NY,PreservedSpecimen,31357,"P. M. Patterson",2300,1954,5,5,"North America","United States of America",Virginia,"Nelson Co.","By Crabtree Falls",,,37.8431,-79.0747,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390050,
1a2c7086-4bce-4f08-a42f-5a98dcb353b7,NY,PreservedSpecimen,31360,"P. M. Patterson",1530,1954,2,15,"North America","United States of America",Virginia,"Isle of Wight Co.","Near Benn's Church, about 3 miles S.E. of town",,,36.9378,-76.5864,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390051,
83a3f634-cedf-41c5-a0c2-7c674efb99bb,NY,PreservedSpecimen,31364,"P. M. Patterson",1508,1954,2,13,"North America","United States of America",Virginia,"Greensville Co.","Near Emporia",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390054,
3ba0cd40-87ee-41b0-9541-ad83a3e4e680,NY,PreservedSpecimen,31365,"P. M. Patterson",2146,1954,4,21,"North America","United States of America",Virginia,"Madison Co.",,,,38.4137,-78.2792,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390055,
47aebf8d-5940-4057-a49d-29781b8118c3,NY,PreservedSpecimen,31366,"P. M. Patterson",2354,1954,5,21,"North America","United States of America",Virginia,"Rockingham Co.","Hone Quarry Valley",,,38.4619,-79.1361,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390056,
422c3c23-cc90-4954-9817-e257b73c44f3,NY,PreservedSpecimen,31367,"P. M. Patterson",2240,1954,5,2,"North America","United States of America",Virginia,"Augusta Co.","Shenandoah National Park near Rockfish Gap",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390057,
2cd7859c-4df0-4e01-ba7e-97ae0fcc4157,NY,PreservedSpecimen,31368,"P. M. Patterson",2096,1954,4,15,"North America","United States of America",Virginia,"Rappahannock Co.","Shenandoah National Park, Great Devils Ladder",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390058,
885ef05b-e4bf-4762-b79d-67ea02a502f7,NY,PreservedSpecimen,31369,"P. M. Patterson",1709,1954,3,5,"North America","United States of America",Virginia,"Southampton Co.","Windman's millpond",,,36.5531,-77.0183,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390059,
0a78a959-7c6f-42b3-99ff-518a1fa0b9db,NY,PreservedSpecimen,31370,"P. M. Patterson",1980,1954,4,9,"North America","United States of America",Virginia,"Fairfax Co.","By Potomac River",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390060,
a21684a4-dc3d-47ee-b86c-88687f2572b1,NY,PreservedSpecimen,31371,"P. M. Patterson",2336,1954,5,20,"North America","United States of America",Virginia,"Rockbridge Co.","Goshen Pass",,,37.9203,-79.4347,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390061,
890d2890-d6be-4151-ab1d-f688a0aafa67,NY,PreservedSpecimen,31375,"A. B. Seymour",10,1901,7,19,"North America","United States of America",Georgia,,"Vicinity of Tallulah Falls",,,34.7306,-83.3944,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390062,
2c0460b6-b2ce-4b9c-993c-c761904aec7e,NY,PreservedSpecimen,31413,"A. B. Seymour",,1901,7,27,"North America","United States of America",Georgia,,"Vicinity of Tallulah Falls. Rapids to Mineral Spring",,,34.7306,-83.3944,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390063,
714e8e0a-43da-4d12-8244-6bc359c67b2a,NY,PreservedSpecimen,31419,"F. Pennebaker",,1939,1,12,"North America","United States of America",Louisiana,"Saint Tammany Parish","Pearl River",,,30.3758,-89.7483,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390064,
136c735c-6797-43ff-9cf7-1d10f056926d,NY,PreservedSpecimen,31428,"A. M. Vail",105,1892,6,15,"North America","United States of America",Virginia,,"[illegible] South Fork of Holston River",,,36.55,-82.6167,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390066,
82a12b04-4542-423c-8efd-bc12dd24949f,NY,PreservedSpecimen,31432,"K. A. Wagner",1340,,,,"North America","United States of America",Indiana,"Parke Co.",,,,39.7736,-87.2064,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390067,
32d384b0-11d0-4b4d-9a75-74260eff7c53,NY,PreservedSpecimen,31437,"M. L. Ellison",1899,1963,11,17,"North America","United States of America",Texas,"Hardin Co.","2 miles north of Sour Lake",,,30.14,-94.4108,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390069,
6174ec9b-f94d-41dd-a4e1-59203ae539f7,NY,PreservedSpecimen,31438,"H. Kurz",235,1927,12,11,"North America","United States of America",Florida,"Gadsden Co.","Quincy Road, Ochlockonee R.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390070,
94b9324f-6c9f-4eda-b75c-37f0f47e6d37,NY,PreservedSpecimen,31445,,2234,1944,1,29,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,,,30.6181,-84.9078,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390071,
9c0f9250-c121-4a6d-9299-b1e9fe75a160,NY,PreservedSpecimen,31447,,2249,1944,3,4,"North America","United States of America",Florida,"Leon Co.","Natural Bridge",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390072,
0767bfaa-1ffd-4786-83a4-0324e96b60c6,NY,PreservedSpecimen,31449,"R. O. S. Breen",2594,1951,11,24,"North America","United States of America",Florida,"Escambia Co.","Escambia River",,,30.5419,-87.1686,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390073,
ddc02694-f405-48b3-bc4b-2f732c62e4be,NY,PreservedSpecimen,31452,"A. J. Sharp",UT4974,1949,9,25,"North America","United States of America",Tennessee,"Rhea Co.","Along Richland Creek above Dayton",,,35.4731,-84.9736,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390074,
c57d9761-fbab-4111-bf01-7ea29a244132,NY,PreservedSpecimen,31454,"D. A. Breil",1626,1967,3,20,"North America","United States of America",Florida,"Gadsden Co.","Jct of Ochlockonee River and Old Bainbridge Rd.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390075,
519b2c67-80b0-4022-9f2a-165c4f73e261,NY,PreservedSpecimen,31455,"D. A. Breil",2530,1968,3,7,"North America","United States of America",Florida,"Washington Co.","Holmes River at Vernon",,,30.6086,-85.7497,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390076,
49fde605-a056-4869-a139-d5bd1bd44ae0,NY,PreservedSpecimen,31463,"S. C. Tucker",25998,1984,2,25,"North America","United States of America",Louisiana,"Washington Parish","Fricke's Bluff and Cave: about 5.5 mi. south of Franklinton Bridge over Bogue Chitto river, take gravel road east about .5 mi., across creek and up hill; turn south on small side road, go 1/4 mi. to parking area on bluff",,,30.77,-90.15,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390078,
7209be8e-5a4d-4bde-a084-03205d61c07f,NY,PreservedSpecimen,31481,"R. P. G. Düll",2012/1.,1981,6,22,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mts. 1,4 mi. south of Townsend at Laurel Creek at Creek Road",510,510,35.5833,-83.5083,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390081,
28cab38a-8ec1-4c30-9345-7c5496374e90,NY,PreservedSpecimen,31484,"T. Drummond",,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390082,
fa008cf9-d178-4857-b70e-39c781f06d65,NY,PreservedSpecimen,31485,,,,,,"North America","United States of America",,,"""Amer Sept. fide Beauv""",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390083,
f249f1e5-5180-4e75-8ba5-df16c6f12813,NY,PreservedSpecimen,31500,"E. B. Matzke",,1942,4,26,"North America","United States of America",Pennsylvania,"Pike Co.","Bushkill Falls",,,41.1164,-75.0125,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390088,
f5b888c2-12de-41d8-ad07-8493e6dec7e4,NY,PreservedSpecimen,33901,"F. E. Lloyd",s.n.,1900,9,,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.3958,-88.8853,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390089,
7ff9e83d-debc-4a18-b52f-9675229b2262,NY,PreservedSpecimen,33903,"R. M. Harper",,1900,6,27,"North America","United States of America",Georgia,"Clarke Co.",,,,33.9512,-83.3673,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390090,
7450b02e-55c0-4728-a556-eb88785a6b9c,NY,PreservedSpecimen,33905,"J. J. Wurdack",123,1949,10,30,"North America","United States of America",Pennsylvania,"Pike Co.","Bushkill Falls, near Bushkill",,,41.1164,-75.0125,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390091,
6fa86f32-fe4a-4757-9601-e6806eb92716,NY,PreservedSpecimen,33909,"E. W. Braun",864dup,1933,6,26,"North America","United States of America",Kentucky,"Harlan Co.","Cumberland River",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390092,
47254ed7-00ba-40f3-828e-2d87d38e4fb2,NY,PreservedSpecimen,33927,"F. Pennebaker",,1938,1,12,"North America","United States of America",Louisiana,,"Pearl River",,,30.3758,-89.7483,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390093,
3a686b0a-e4ff-4e59-8eef-63f7a183b206,NY,PreservedSpecimen,33941,"M. L. Ellison",1679,1963,6,15,"North America","United States of America",Texas,"Tyler Co.","Roadside park hiway 190 15 miles west of Woodville",,,30.7269,-94.6369,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390098,
44cb8b33-15c0-401e-810e-33ca52ebe499,NY,PreservedSpecimen,33942,"M. L. Ellison",1677,1963,6,15,"North America","United States of America",Texas,"Tyler Co.","15 miles west [of] Woodville",,,30.727,-94.6369,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390099,
f7e53b4d-0b41-4d03-976d-eb9dba7f0acb,NY,PreservedSpecimen,33943,"M. L. Ellison",1916,1963,11,16,"North America","United States of America",Texas,"Newton Co.","5 miles south of Bon Wier",,,30.7397,-93.6431,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390100,
2c288490-fd90-4395-b61a-dc45e87b676d,NY,PreservedSpecimen,33944,"M. L. Ellison",2025,1964,5,9,"North America","United States of America",Texas,"Angelina Co.","Blue Hole, Angelina National Forest SE of Zavalla",,,31.0475,-94.3145,"Georeferencing Quick Reference Guide, Version 2012",228,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390101,
5e115549-4c3d-477e-92ad-e0be73659dd2,NY,PreservedSpecimen,33945,"M. L. Ellison",1657,1963,6,14,"North America","United States of America",Texas,"Sabine Co.","10 miles south of Hemphill hiway 87",,,31.1956,-93.8469,"GEOLocate Web Application",14439,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390102,
7df81631-1b10-44b0-b453-8d222c0dc78c,NY,PreservedSpecimen,33946,"M. L. Ellison",1635,1963,6,14,"North America","United States of America",Texas,"Sabine Co.","Sabine National Forest Red Lake Rec Area",,,31.5333,-93.8836,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390103,
6157e5a1-617a-4f95-b231-edfd0a3f363b,NY,PreservedSpecimen,379536,"W. R. Buck",37033,2000,5,14,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, along stream bed of Island Lick Run, along Co. Rd. 27, 3.1 mi W of park office",,,38.13,-80.15,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390104,
97e61645-0be1-4d1d-aaac-67b6ef6f4dcb,NY,PreservedSpecimen,511917,"W. R. Buck",39015,2001,4,21,"North America","United States of America","West Virginia","Grant Co.","Greenland Gap, along CR 3-3, above N fork of Patterson Creek",450,475,39.1853,-79.1403,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390105,
975bd305-0e54-4ae6-83a9-69630c18d71a,NY,PreservedSpecimen,800577,"P. L. Redfearn, Jr.",28553,1973,6,6,"North America","United States of America",Missouri,"Reynolds Co.","Johnson Shut-Ins State Park",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390106,
11833876-0022-4923-aa4c-5f3365bde22d,NY,PreservedSpecimen,34003,"M. L. Ellison",1688,1963,6,15,"North America","United States of America",Texas,"San Jacinto Co.","Sam Houston National Forest 2 miles south of Coldspring",,,30.5333,-95.35,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"B. M. Thiers",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395747,
6f02528c-1bdb-4263-adbb-41c04f51fabb,NY,PreservedSpecimen,34102,,37,1892,1,12,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9208,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"B. M. Thiers",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395800,
b0708f02-6d1e-4a14-a507-6cd32968b809,NY,PreservedSpecimen,693231,"D. A. Breil",1827`,1967,7,7,"North America","United States of America",Georgia,"Grady Co.","Ochlockonee River floodplain and S-93, 5 mi S of El Cairo.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827265,
b25df547-a0d7-4f2d-b86b-abd2f8907c96,NY,PreservedSpecimen,693232,"P. E. Hyatt",8137,1998,5,12,"North America","United States of America",Louisiana,"Rapides Parish","SW of Alexandria; Evangeline District, Kisatchie Nat'l Forest.",,,31.2037,-92.577,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. Davison",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827294,
7c18a068-e6b2-4a1a-aa95-ecc97390d31b,NY,PreservedSpecimen,696901,"W. R. Buck",46828,2004,4,23,"North America","United States of America",Pennsylvania,"Pike Co.","Delaware Township, Delaware Water Gap National Recreation Area, Geo. W. Childs Recreation Area, 4 km NW of Dingmans Ferry, along Dingmans Creek",185,245,41.2378,-74.9147,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835310,
9b72f3ee-b131-4d56-b5a2-e892bc7164c3,NY,PreservedSpecimen,01076400,"P. G. Davison",s.n.,2001,7,30,"North America","United States of America","North Carolina","Macon Co.","trail to Pickleimer Rockhouse, tributary to Abes Creek, off FR 79, 4.2 mi W of NC 28.",823,823,35.0242,-83.2506,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"J. T. Wynns",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208591,
8bc300f8-c6fa-41a9-8ac5-6c78ea9f1e14,NY,PreservedSpecimen,1717634,"L. Howe Ambrose",72B,1973,7,23,"North America","United States of America","North Carolina","Stokes Co.","Window Falls, Hanging Rock State Park, HWY 89, 3 miles W of Danbury.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"R. Solberg",1975,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938128,
962bab43-2cc3-4ef3-b1e8-6f2a65b3dbbd,NY,PreservedSpecimen,1717649,"L. Howe Ambrose",35,1973,6,18,"North America","United States of America","North Carolina","New Hanover Co.","woods behind University of North Carolina at Wilmington campus, HWY132, Wilmington.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"R. Solberg",1975,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938157,
70c9b08b-4a4e-4b6f-ac22-77540e219757,NY,PreservedSpecimen,1717655,"L. Howe Ambrose",47,1973,7,2,"North America","United States of America","North Carolina","Lee Co.","near Deep River, off US 1, county road 1423.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938798,
eb7db74a-0622-4713-a753-baf6c24b1172,NY,PreservedSpecimen,02135729,"N. G. Miller",8753,1980,9,13,"North America","United States of America","New York","Ulster Co.","gorge of Esopus Creek near Ashokan Reservoir, Olive",,,41.925,-74.2,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290904,
7e2ea176-6029-4609-8159-b8488f563ad7,NY,PreservedSpecimen,02169217,"L. T. Biechele",91-10-90,1991,6,2,"North America","United States of America",Maryland,"Worcester Co.","Colburne Mill Rd., Nassawango Creek Nature Preserve.",,,38.2794,-75.4517,"Other collections",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"L. Leonardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2334583,
0a8bfa9b-dc74-452e-bb75-35f31dfd6248,NY,PreservedSpecimen,02169218,"L. T. Biechele",91-10-90-2,1991,10,13,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke River State Park.",,,38.1248,-75.4899,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2334584,
352f0578-0e72-4506-94d3-1ac7134b9762,NY,PreservedSpecimen,02169219,"L. T. Biechele",91-10-90-3,1991,12,1,"North America","United States of America",Maryland,"Wicomico Co.","B. L. Davis property, Spearing Rd.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2334585,
6faa07f0-8c43-446f-b85a-5b1490a27f45,NY,PreservedSpecimen,02169220,"L. T. Biechele",92-10-90,1992,10,31,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke River State Park, Shad Landing, 'Station 6'.",,,38.1429,-75.4399,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2334590,
6e12c084-268f-4e75-a914-f24e15175e72,NY,PreservedSpecimen,02169221,"L. T. Biechele",47-95,1995,9,22,"North America","United States of America",Maryland,"Worcester Co.","Pusey Branch Nature Trail.",,,38.2203,-75.5359,"GEOLocate Web Application",285.448,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2334606,
a47fb71f-c156-465b-b721-23e1f5c1b367,NY,PreservedSpecimen,02169222,"L. T. Biechele",NC9,1991,9,1,"North America","United States of America","North Carolina","Buncombe Co.","Powhatan Creek, Blue Ridge Parkway.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"R. E. Stotler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2334628,
