﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91f93963-2d3c-4795-9f44-5604c9152b9b,NY,PreservedSpecimen,3183353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456890,
381c519e-76f0-4f5a-975a-a0fa3126b6e1,NY,PreservedSpecimen,3183355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456892,
506ecbf0-8bb5-433b-8dc3-8cb7d0176e04,NY,PreservedSpecimen,3183356,"H. E. Hayward",425,1926,8,13,"North America","United States of America","South Dakota","Pennington Co.",,,,43.9325,-103.575,"GEOLocate Web Application",1559,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456893,
43451d77-a09f-4b9e-86b7-e5365fcbe0ea,NY,PreservedSpecimen,3183357,"W. P. Carr",121,1913,7,22,"North America","United States of America","South Dakota","Lawrence Co.",,,,44.3767,-103.73,"GEOLocate Web Application",3514,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456894,
bdf735f0-6f9b-46e9-8f55-84f5283118be,NY,PreservedSpecimen,3183358,"B. H. Warnock",10317,1952,4,10,"North America","United States of America",Texas,"El Paso Co.","slopes of Franklin Mts.; about 2 miles west of El Paso",1158,,31.9031,-106.494,"Georeferencing Quick Reference Guide, Version 2012",13801.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456895,
5253b255-6284-4d28-8a90-9f7ec62a9bac,NY,PreservedSpecimen,3183359,"D. M. Sutherland",5613,1983,6,10,"North America","United States of America",Nebraska,"Keith Co.","Ackley Valley March",,,41.315,-101.739,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456896,
9e7a7d77-2755-4c5e-a2ea-7759a7135f9e,NY,PreservedSpecimen,3183360,"H. A. Stephens",38012,1970,5,16,"North America","United States of America",Nebraska,"Custer Co.","3 mi. E., 1 S. Arnold",,,41.408,-100.135,"GEOLocate Web Application",4604,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456897,
a02b38d5-f98c-407f-81b9-b5effd3b8f41,NY,PreservedSpecimen,3183362,"C. C. Freeman",1260,1982,6,3,"North America","United States of America",Nebraska,"Brown Co.","along the road to the Anderson Ranch, ca 8 mi N of Johnstown",,,42.6876,-100.058,"GEOLocate Web Application",11146,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456899,
2ec3eade-5c72-418c-a38f-140d27bd54db,NY,PreservedSpecimen,3183364,"E. Armstrong",s.n.,1923,5,10,"North America","United States of America",Nebraska,,"Roadside north of Lincoln",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456901,
675e22a1-6ad9-4eb4-bbf8-344c92ef58b1,NY,PreservedSpecimen,3183365,"J. M. Bates",s.n.,1897,6,21,"North America","United States of America",Nebraska,"Holt Co.",,,,42.2572,-98.347,"GEOLocate Web Application",1084,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456902,
87fe8f97-a654-4f16-9831-9cb69b6a896d,NY,PreservedSpecimen,3183366,"H. Hapeman",s.n.,1931,5,21,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.4986,-98.9479,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456903,
0f1806c1-b52f-40f1-82f3-206909467c8d,NY,PreservedSpecimen,3183367,"G. E. Morley",1219,1961,5,11,"North America","United States of America",Kansas,"Republic Co.","east edge of field 1.5 mi E and .25 mi S of Wayne",,,39.7111,-97.5137,"GEOLocate Web Application",1293,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456904,
31d6ebca-16e9-4b56-a90f-398b508e0374,NY,PreservedSpecimen,3183368,"H. A. Stephens",47701,1971,6,1,"North America","United States of America",Kansas,"Kiowa Co.","1 mi W. Greensburg",,,37.6028,-99.3109,"GEOLocate Web Application",3907,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456905,
f2de330a-ffee-412b-89c0-6625643f178d,NY,PreservedSpecimen,3183369,"R. C. Rollins",8327,1983,6,13,"North America","United States of America",Texas,"Oldham Co.","Roadside near Vega",,,35.405,-102.603,"GEOLocate Web Application",56504,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456906,
9bcf21d6-1c9b-441e-8df4-ef8fb1e0b7ce,NY,PreservedSpecimen,3183372,"L. C. Hinckley",2671,1943,3,19,"North America","United States of America",Texas,"Presidio Co.","Track on school ground",,,30.3119,-104.025,"GEOLocate Web Application",1829,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456910,
e2102092-8d09-486f-93fc-8e8908e88e66,NY,PreservedSpecimen,3183373,"L. C. Hinckley",1456,1941,3,24,"North America","United States of America",Texas,"Presidio Co.",,1463,1494,30.3079,-104.019,"GEOLocate Web Application",1987,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456911,
a3dda42a-9d61-44bd-bc5e-1231fa4155ab,NY,PreservedSpecimen,3183374,"L. C. Hinckley",1456,1941,3,24,"North America","United States of America",Texas,"Presidio Co.","along roadsides and on vacant lots. Ditch bank in Marfa",1400,,30.3111,-104.025,"GEOLocate Web Application",1743,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456912,
a5854cf1-0752-408d-b98c-3a5ddad2c2df,NY,PreservedSpecimen,3183375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456913,
031e5a12-817c-4857-ac8d-b5bcb722b241,NY,PreservedSpecimen,3183376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456914,
aa8a8c3f-10ab-4395-b9f6-c2e21eb67d9b,NY,PreservedSpecimen,3183377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456915,
cf0714d2-ae4c-4023-ba73-3d200d329dae,NY,PreservedSpecimen,3183378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456916,
2e0d1e6d-30cb-4112-bd76-f1c2dda84346,NY,PreservedSpecimen,3183379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456917,
c45ed3f9-b576-4841-9170-2b516f33c78c,NY,PreservedSpecimen,3183381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456919,
a761d1f9-f291-496b-b1a3-8e51f68c33d1,NY,PreservedSpecimen,3183382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456920,
27684f16-1d98-4575-bfe0-136901484012,NY,PreservedSpecimen,3183383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456921,
f458372e-946f-4706-981f-2f3dea3040cd,NY,PreservedSpecimen,3183384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456922,
d01d6735-0561-4336-9357-cb37ea226dad,NY,PreservedSpecimen,3183385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456923,
3a32af06-f197-41b7-bb51-d7b47121d50b,NY,PreservedSpecimen,3183386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456924,
713996dd-4cbc-4460-925a-594bcb060e95,NY,PreservedSpecimen,3183387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456925,
4b322ea0-ffa3-4680-8748-5f52d3fa2744,NY,PreservedSpecimen,3183388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456926,
d5b70eb3-d7d3-4c2d-b11a-5c01141d35bb,NY,PreservedSpecimen,3183389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456927,
8523e5af-e659-4eaf-84f1-ffed8547e3f1,NY,PreservedSpecimen,3183390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456928,
b9f92bf7-93c9-4c1d-828f-9081936466ef,NY,PreservedSpecimen,03183391,"J. H. Christ",14742,1945,7,13,"North America","United States of America",Idaho,"Lemhi Co.","Leesburg. Along Main Street of ghost mining camp.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456933,
753d4f22-b13a-47f5-bc06-8d0b67f45342,NY,PreservedSpecimen,3183392,"W. H. Baker",5871,1949,5,17,"North America","United States of America",Idaho,"Latah Co.","Along RH tracks at stock yard, Troy road, Moscow.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456970,
a8a94d33-dc75-4d0a-b063-91ccc16c61b8,NY,PreservedSpecimen,3183393,"J. H. Christ",3403,,,,"North America","United States of America",Idaho,"Idaho Co.","[No specific locality information included with specimen.]",,,45.8442,-115.467,"GEOLocate Web Application",143960,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456971,
91875950-e08c-427c-847a-0b4fd7abcfb5,NY,PreservedSpecimen,3183394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456972,
a87d6070-0636-4d94-ac0d-145679fbc849,NY,PreservedSpecimen,3183395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456973,
ada63ba7-f767-4dc2-a411-3e9255919e49,NY,PreservedSpecimen,3183396,"C. L. Hitchcock",16245,1947,7,8,"North America","United States of America",Montana,"Meagher Co.","15 miles N.W. of White Sulphur Springs",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456974,
72316ab1-32a3-40a7-a602-fcd580417e48,NY,PreservedSpecimen,3183397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456975,
b82bbc8f-9a24-48c1-aa4f-2cf8b8c8f271,NY,PreservedSpecimen,3183399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456977,
e09356b8-d4b3-414c-9b61-15f013553b4e,NY,PreservedSpecimen,3183400,"L. Lass",s.n.,1993,5,21,"North America","United States of America",Idaho,"Nez Perce Co.","Garden Gulch Creek. 2 mi. east of Lapwai.",415,,46.4058,-116.759,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456978,
e905cc7a-c589-4430-9638-beebee3f707b,NY,PreservedSpecimen,3183401,"J. D. Remsberg Jr.",6636,1932,,,"North America","United States of America",Idaho,"Latah Co.","Moscow. On Agronomy Farm.",,,46.7314,-117.002,"GEOLocate Web Application",3324,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456979,
9ac2d765-dfc7-47a6-99e8-74ee5ff7a1e2,NY,PreservedSpecimen,3183402,"J. H. Christ",5407,1934,7,13,"North America","United States of America",Idaho,"Teton Co.","Driggs. By irrigation ditch.",,,43.7278,-111.107,"GEOLocate Web Application",1511,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456980,
f09d712b-fb14-4eef-a5ad-eb5f6fb47625,NY,PreservedSpecimen,3183403,"J. H. Christ",1565,1932,6,10,"North America","United States of America",Idaho,"Benewah Co.","Tensed. In wheat fields.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456981,
ee9ad447-7a27-4f7a-a067-69d2d388d729,NY,PreservedSpecimen,3183404,"J. W. Thompson",14131,1937,8,6,"North America","United States of America",Idaho,"Blaine Co.","at head of Boulder Creek Canyon, Sawtooth Nat. For., Sawtooth Mts.",2896,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456982,
ed8b4b6d-a936-47c6-b411-0d3e30d66668,NY,PreservedSpecimen,3183405,"R. L. Hartman",5744,1978,5,29,"North America","United States of America",Wyoming,"Campbell Co.","ca. 2.8 miles E of Savageton",1524,,43.8797,-105.737,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456983,
5767f7fe-44f2-4b19-8bb4-c27266eef698,NY,PreservedSpecimen,3183406,"R. C. Rollins",8619,1986,6,15,"North America","United States of America",Wyoming,"Albany Co.","Near state Hwy. 230, 4 miles east of Jelm",,,41.0577,-105.936,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456984,
a2b67a89-3e44-4e88-8333-6f6ea586debf,NY,PreservedSpecimen,3183407,"R. L. Hartman",5815,1978,6,3,"North America","United States of America",Wyoming,"Converse Co.","Hwy. 59 at crossing of South Fork Cheyenne River",1402,,43.3126,-105.35,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456985,
0055c2e9-a02f-407f-8db5-fe1c991cb4b9,NY,PreservedSpecimen,3183408,"K. H. Dueholm",3427,1978,7,6,"North America","United States of America",Wyoming,"Campbell Co.","ca. 16 (air) miles N of Gillette",1250,,44.541,-105.461,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456986,
3d8bf4de-5625-4945-8102-e3ca25516d44,NY,PreservedSpecimen,3183409,"B. E. Nelson",1566,1978,6,1,"North America","United States of America",Wyoming,"Niobrara Co.","ca. 20.5 air miles WNW of Lusk, ca. 12.5 air miles WNW of Manville, along a tributary of Lance Creek. T33N R66W S13 SE1/4.",1585,,42.8349,-104.728,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456987,
bef8d47c-fb69-4f91-9f2e-093acb1a2766,NY,PreservedSpecimen,3183410,"B. E. Nelson",1641,1978,6,5,"North America","United States of America",Wyoming,"Goshen Co.","ca. 29.5 air miles S of Torrington, ca. 3.5 air miles W of LaGrange on Wyo. Highway 151.",1402,,41.647,-104.236,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456988,
83570a47-8dc1-4054-8e31-609e3b2f3839,NY,PreservedSpecimen,3183411,"E. B. Payson",1695,1920,6,17,"North America","United States of America",Wyoming,"Carbon Co.",,2073,,41.87,-106.562,"GEOLocate Web Application",2596,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456989,
b493b410-e6c7-4606-89e0-523c90be2367,NY,PreservedSpecimen,3183412,"B. E. Nelson",1224,1975,6,17,"North America","United States of America",Wyoming,"Converse Co.","ca. 6 miles NE of Douglas off Wyo. Hwy. 59.",1524,,42.8221,-105.305,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456990,
725d3b49-f73a-4321-a039-c053ce1d3a02,NY,PreservedSpecimen,3183413,"K. H. Dueholm",8481,1979,7,22,"North America","United States of America",Wyoming,"Johnson Co.","E side lake De Smet",1402,,44.4687,-106.731,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456991,
f3ad6e0b-d59f-4da3-bd6b-7ad0df0467a3,NY,PreservedSpecimen,3183414,"L. E. Wehmeyer",5289,1940,7,4,"North America","United States of America",Wyoming,"Teton Co.","Camp Davis, Hoback River.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456992,
f82955a6-f114-4980-92a2-e4e4ed052cd8,NY,PreservedSpecimen,3183415,"R. L. Hartman",60397,1998,5,22,"North America","United States of America",Colorado,"Huerfano Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: County Road 340, ca 1 air mi S of Walsenburg (city center).",1905,1920,37.6092,-104.782,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456993,
f00e7b93-3e71-4c2d-9c37-fa735618dd42,NY,PreservedSpecimen,3183416,"C. Hall",666,1998,6,15,"North America","United States of America",Colorado,"Custer Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: Wet Mountain Valley: NE of De Weese Reservoir.",2316,2347,38.2097,-105.44,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456994,
0bf3b438-6fe9-489e-97b1-3177226a2a41,NY,PreservedSpecimen,3183418,"B. Richman",85,1984,5,24,"North America","United States of America",Colorado,"El Paso Co.","mesa, Palmer Park",1981,,38.8755,-104.766,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456996,
22845d8f-ac93-4798-842b-69b318bcf458,NY,PreservedSpecimen,3183419,"S. Nunn",2330,2001,7,1,"North America","United States of America",Colorado,"Jackson Co.","Medicine Bow Mountains: Colorado State Forest: East Sand Hills Natural Area: upper southeast side of East Sand Hills where Sand Creek enters into dunes from Ute Pass draw, ca 10 air mi E of Walden.",2591,2652,40.8067,-106.076,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456997,
f7eb0b16-0726-4f85-ab91-2912f92f78a4,NY,PreservedSpecimen,3183420,"A. A. Beetle",11100,2004,8,7,"North America","United States of America",Colorado,"Grand Co.","Gore Range: Pump House Recreation Area: ca 8.5 air mi SW of Kremmling and ca 3 air mi ENE of Radium.",2134,2213,39.9785,-106.505,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456998,
b0da803a-1c54-4252-be28-d1ed5b6c44b5,NY,PreservedSpecimen,3183421,"R. D. Worthington",17872,1989,4,8,"North America","United States of America","New Mexico","Luna Co.","Florida Mts., E side of mts. about 1 mi. SSE Nunn Ranch",1402,,32.1184,-107.581,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456999,
f85077f2-1869-413d-883a-e5fd693922eb,NY,PreservedSpecimen,3183422,"R. D. Worthington",13677,1987,4,24,"North America","United States of America","New Mexico","Doña Ana Co.","Bishops Cap, 2 air km NNW of Bishop's Cap on N limestone slope.",1400,,32.1916,-106.59,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457000,
ed93df70-c61b-4f13-a3c5-c316fb58e0df,NY,PreservedSpecimen,3183423,"R. D. Worthington",14038,1986,4,21,"North America","United States of America","New Mexico","Hidalgo Co.","Animas Valley, along NM hwy. 338 12.9 rd. mi. S of Animas",1494,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457001,
e6a2f7b2-7bfd-46cf-88f4-ba0d0c03f5d8,NY,PreservedSpecimen,3183424,"D. Atwood",6343,1974,6,8,"North America","United States of America","New Mexico","San Juan Co.","One to three miles south of Cove in the Chuska Mountains.",,,36.5363,-109.218,"Georeferencing Quick Reference Guide, Version 2012",10962,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457002,
