﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d48ced2-93dc-4384-b41c-570a84774ec0,NY,PreservedSpecimen,2548261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789637,
f8f5b7a0-4ba7-482c-b485-3b31c2572d04,NY,PreservedSpecimen,2548262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789638,
132e469a-237c-4a13-8f26-c8c154f15b38,NY,PreservedSpecimen,2548121,"H. A. Gleason",8838,1940,6,22,"North America","United States of America",Kentucky,"Bell Co.",,,,36.6084,-83.7166,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789497,http://sweetgum.nybg.org/images3/1953/204/02548121.jpg
9603745b-63be-4177-824a-b6cfa7f8e48b,NY,PreservedSpecimen,03217337,"J. E. Dorey",393,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Dickerson/Quillen Tract, ~1 mi W of Mt. Olive Church Rd.",12,12,38.24,-75.4647,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553597,
c6868dc1-65d3-4044-b2d7-a5037d3b1a6a,NY,PreservedSpecimen,03217663,"J. E. Dorey",487,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, E shore of Beech Island Run, W of Colbourne Mill Rd. 1.3 S of intersection w/ Bear Swamp Rd.",10,10,38.2781,-75.4533,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570499,
1d1234ca-4837-465b-9383-c990ceebbc90,NY,PreservedSpecimen,03218603,"J. E. Dorey",1132.1,2015,6,6,"North America","United States of America",Delaware,"Sussex Co.","Redden State Forest, 0-0.1 mi W of US113, 1.8 mi S of jct w/ Beach Hwy./DE16 in Ellendale",14,14,38.7803,-75.4389,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846536,
5b9a5abf-edce-49fb-9293-b9484ad45e78,NY,PreservedSpecimen,03767557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039383,
40a29527-7738-4a29-851f-9ecea7cae575,NY,PreservedSpecimen,2548076,"D. Demarée",2716,1927,3,27,"North America","United States of America",Arkansas,"Crawford Co.",Winslow,,,35.8004,-94.132,"GEOLocate Web Application",1788,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789452,http://sweetgum.nybg.org/images3/1953/160/02548076.jpg
af2860d7-c2a9-4974-ab02-eb6b9b2cd1c6,NY,PreservedSpecimen,2548106,"R. Shreve",s.n.,1924,8,,"North America","United States of America",Arkansas,"Washington Co.",,,,36.0494,-94.2557,"GEOLocate Web Application",2961,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789482,http://sweetgum.nybg.org/images3/1953/189/02548106.jpg
968855ed-5c71-4f4d-9e32-110979b7ac12,NY,PreservedSpecimen,2548083,"H. A. Allard",1378,1936,5,3,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mile W. of Beverley",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789459,http://sweetgum.nybg.org/images3/1953/167/02548083.jpg
7e3584a3-31f2-49a7-98b5-261e36b8d11b,NY,PreservedSpecimen,2548078,"H. A. Allard",549,1935,6,9,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountain. W. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789454,http://sweetgum.nybg.org/images3/1953/162/02548078.jpg
04ffe1c0-733e-4b73-b546-1056a9af42b2,NY,PreservedSpecimen,2548092,"H. A. Allard",337,1935,5,12,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789468,http://sweetgum.nybg.org/images3/1953/176/02548092.jpg
1d2fbd54-2f2f-4ea8-8a48-0b90073c8dac,NY,PreservedSpecimen,2548133,"W. H. Duncan",8059,1948,4,18,"North America","United States of America",Georgia,"Bartow Co.","along W side of Allatoona Creek about 4½ mi. ESE if Cartersville",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789509,http://sweetgum.nybg.org/images3/1953/216/02548133.jpg
3a8d6a02-1964-47b6-b5ba-1976bf46370a,NY,PreservedSpecimen,2548132,"W. H. Duncan",8542,1948,7,19,"North America","United States of America",Georgia,"Bartow Co.","on S side of Etowah R., about ¾ mi. below Allatoona Dam",226,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789508,http://sweetgum.nybg.org/images3/1953/215/02548132.jpg
a39aa6d0-6881-49a7-877b-cf889a8ba215,NY,PreservedSpecimen,2548029,"H. A. Allard",4529,1938,4,27,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains. North of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789405,http://sweetgum.nybg.org/images3/1953/113/02548029.jpg
c19e9630-a913-465f-9287-0537c19946ad,NY,PreservedSpecimen,2548035,"R. Kral",53085,1974,5,28,"North America","United States of America",Alabama,"Cleburne Co.","woods toward summit of Mt. Cheaha",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789411,http://sweetgum.nybg.org/images3/1953/119/02548035.jpg
1a0e91cc-20ae-4753-a5f3-d94dc511ea0c,NY,PreservedSpecimen,2548118,"W. H. Duncan",2787,1940,8,29,"North America","United States of America",Georgia,"Murray Co.","at top of Grassy Mountain",1097,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789494,http://sweetgum.nybg.org/images3/1953/201/02548118.jpg
3d519ca3-7d1f-4921-9ccd-876ea2ed3696,NY,PreservedSpecimen,2548067,"R. R. Haynes",9046,1987,4,30,"North America","United States of America",Alabama,,"Clairmont Gap and Skyway Motorway, ca. 8 mi. due NW of Ashland",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789443,http://sweetgum.nybg.org/images3/1953/151/02548067.jpg
62131e36-f880-4193-8633-1a5f53f61489,NY,PreservedSpecimen,2548105,"V. H. Chase",9826,1948,7,16,"North America","United States of America",Arkansas,"Garland Co.","Ouachita Mountains, near Hot Springs. Base of mountains",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789481,http://sweetgum.nybg.org/images3/1953/188/02548105.jpg
2da54893-f3ea-4f09-b629-73a17f952de9,NY,PreservedSpecimen,2548107,"D. Demarée",21272,1940,6,15,"North America","United States of America",Arkansas,"Yell Co.","Top of Mt. Nebo, Mount Nebo State Park.",518,,35.2218,-93.2539,"Georeferencing Quick Reference Guide (Zermoglio et",834,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789483,http://sweetgum.nybg.org/images3/1953/190/02548107.jpg
06a291ce-2671-4dae-ab9d-57bdb183cd57,NY,PreservedSpecimen,2548195,"E. J. Palmer",35590,1929,4,27,"North America","United States of America",Arkansas,"Izard Co.","White River, near Calico Rock",,,36.1139,-92.1393,"Georeferencing Quick Reference Guide (Zermoglio et",8203,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789571,http://sweetgum.nybg.org/images3/1953/277/02548195.jpg
09e58bbc-87b3-424c-ad37-37cd6f234655,NY,PreservedSpecimen,2548104,"J. K. Small",12301,1925,5,5,"North America","United States of America",Arkansas,,"Wooded hills west of Fayetteville",,,36.0641,-94.3582,"Georeferencing Quick Reference Guide (Zermoglio et",17748,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789480,http://sweetgum.nybg.org/images3/1953/187/02548104.jpg
e2afa864-18d5-45fb-a132-08c6f08fbd46,NY,PreservedSpecimen,2548036,"L. R. Gibbes",s.n.,1886,7,1,"North America","United States of America","South Carolina",,Andersonville,,,34.4473,-82.8551,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789412,http://sweetgum.nybg.org/images3/1953/120/02548036.jpg
ca8b018f-f29c-4d07-b4f9-79a20987fefa,NY,PreservedSpecimen,2548175,"C. E. O. Kuntze",[...]96,1874,8,19,"North America",,,,Niagara,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789551,http://sweetgum.nybg.org/images3/1953/257/02548175.jpg
6bf54361-792f-45f0-8962-5e2c245d857f,NY,PreservedSpecimen,02269479,"S. A. Mori",27951,2015,6,7,"North America","United States of America","New York","Westchester Co.","Near the Grand Stone Staircase, at the point where the connecting trail beween the Eastern Loop and the Central Roundabout meet. Westchester Wilderness Walk/Zofnass family Preserve",165,,41.184,-73.5891,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,"R. F. C. Naczi",2015,6,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2636182,http://sweetgum.nybg.org/images3/1828/150/02269479.jpg
00d390d0-cab7-41d2-880e-3a6945b1859e,NY,PreservedSpecimen,04296741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670762,
5bb3744e-9431-42d6-b679-bfa4846da245,NY,PreservedSpecimen,2548152,"M. E. Wharton",4561,1939,6,29,"North America","United States of America",Kentucky,"Lewis Co.","North of Mud Lick Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789528,http://sweetgum.nybg.org/images3/1953/234/02548152.jpg
b5e82375-ca9f-445f-a9ff-d4dc1ad4d46b,NY,PreservedSpecimen,2548160,"M. E. Wharton",6141b,1942,5,25,"North America","United States of America",Kentucky,"Montgomery Co.","1 mile NE of Jeffersonville",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789536,http://sweetgum.nybg.org/images3/1953/242/02548160.jpg
07ab52c2-ad90-476b-b82a-afbead498f51,NY,PreservedSpecimen,2548154,"M. E. Wharton",6169,1942,6,30,"North America","United States of America",Kentucky,"Clark Co.","1½ miles NE of Indian Fields",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789530,http://sweetgum.nybg.org/images3/1953/236/02548154.jpg
8fd884f5-6a63-475a-bfb4-d06c931561d1,NY,PreservedSpecimen,2548161,"M. E. Wharton",6168a,1942,6,30,"North America","United States of America",Kentucky,"Clark Co.","Near Oil Springs",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789537,http://sweetgum.nybg.org/images3/1953/243/02548161.jpg
8d6109d3-322d-42ab-bd92-a2eca2802126,NY,PreservedSpecimen,2548065,"F. R. Fosberg",15308,1938,6,19,"North America","United States of America",Virginia,"Rappahannock Co.","Shenandoah Nat. Park, below Marys Rock, Blue Ridge Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789441,http://sweetgum.nybg.org/images3/1953/149/02548065.jpg
d58f69ab-b0b8-4027-8130-f4a46589707a,NY,PreservedSpecimen,2548079,"F. R. Fosberg",14613,1938,4,18,"North America","United States of America",Virginia,"Accomack Co.","bet. Tasley and Orley, 3 mi. s. of Accomac",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789455,http://sweetgum.nybg.org/images3/1953/163/02548079.jpg
136763b1-d662-4dde-931b-dccfb92e5a0c,NY,PreservedSpecimen,2548015,"F. R. Fosberg",38698,1957,5,5,"North America","United States of America",Virginia,"Fairfax Co.","Braddock Road, southeast of Annandale, south of Springfield",100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789391,http://sweetgum.nybg.org/images3/1953/099/02548015.jpg
091d3984-e338-4300-a742-e5788e5fe67c,NY,PreservedSpecimen,2548183,"F. R. Fosberg",18776,1942,6,16,"North America","United States of America","North Carolina","Polk Co.","2 mi. w.n. of Tryon, e. slope of Warrior Mt.",350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789559,http://sweetgum.nybg.org/images3/1953/265/02548183.jpg
a27d889f-b2c9-42cd-9f22-f24c90433162,NY,PreservedSpecimen,2548026,"F. R. Fosberg",17346,1940,8,25,"North America","United States of America",Virginia,"Madison Co.","Big Meadows camp ground, (4 mi. s.e. of Marksville)",1100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789402,http://sweetgum.nybg.org/images3/1953/110/02548026.jpg
30e76c72-ab59-4069-8557-5d39e1406bee,NY,PreservedSpecimen,2548246,"F. R. Fosberg",17403,1940,8,25,"North America","United States of America",Virginia,"Rockingham Co.","ridge from Black Rock Gap to Black Gap",715,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789622,http://sweetgum.nybg.org/images3/1953/327/02548246.jpg
4b43698d-c60d-41d6-aeb6-0cb0d8632201,NY,PreservedSpecimen,2548245,"F. R. Fosberg",17077,1940,6,25,"North America","United States of America",Virginia,"Arlington Co.","Virginia Highlands.",25,,39.85,-77.0653,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789621,http://sweetgum.nybg.org/images3/1953/326/02548245.jpg
ddce00ee-3956-4c72-be19-5690e0f6f6bf,NY,PreservedSpecimen,2548234,"F. R. Fosberg",48444,1967,4,28,"North America","United States of America",Virginia,"Fauquier Co.",Rolland,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789610,http://sweetgum.nybg.org/images3/1953/315/02548234.jpg
256864da-89e8-45ef-9d47-317e5e98a2b7,NY,PreservedSpecimen,2548218,"R. R. Stewart",28,1942,7,,"North America","United States of America","New York","Washington Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789594,http://sweetgum.nybg.org/images3/1953/299/02548218.jpg
d3c6ce69-1dbc-4df2-8bd0-baaf616347e0,NY,PreservedSpecimen,02691062,"V. Bustamante",412,2015,5,2,"North America","United States of America","New York","Suffolk Co.","Hither Woods Preserve, west of Edward Ecker Park",,,41.0433,-71.982,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964995,http://sweetgum.nybg.org/images3/2045/877/02691062.jpg
8e621e07-fe23-4202-8c02-69eec147c2a1,NY,PreservedSpecimen,2548217,"W. H. Camp",3054,1940,7,14,"North America","United States of America","New York","Ulster Co.","just e. of Shokan, n. shore of Ashokan Res.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789593,http://sweetgum.nybg.org/images3/1953/298/02548217.jpg
626469f4-276d-42f1-bc3a-d13769059024,NY,PreservedSpecimen,2548134,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789510,http://sweetgum.nybg.org/images3/1953/217/02548134.jpg
1a57d129-5fc6-4891-9cc7-3303a122d057,NY,PreservedSpecimen,2548182,"W. H. Camp",201,1933,7,9,"North America","United States of America","New York",,"Allegany State Park, Jones Hill",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789558,http://sweetgum.nybg.org/images3/1953/264/02548182.jpg
b1bb67e9-d1d3-433e-a36a-16a0f14d3a9f,NY,PreservedSpecimen,2548202,"W. H. Camp",201,1939,7,4,"North America","United States of America","New York","Suffolk Co.","near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789578,http://sweetgum.nybg.org/images3/1953/284/02548202.jpg
9c0ebf5b-e096-410c-95e8-439ac8c853d8,NY,PreservedSpecimen,2548216,"W. H. Camp",202,1933,7,9,"North America","United States of America","New York",,"Jones Hill. Allegany State Park.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789592,http://sweetgum.nybg.org/images3/1953/297/02548216.jpg
fda7d9bf-92be-496a-9ad7-abfddeeb123e,NY,PreservedSpecimen,2548225,"W. H. Camp",3067,1940,8,4,"North America","United States of America","New York","Putnam Co.","1 mi. N of Lake Oscawana",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789601,http://sweetgum.nybg.org/images3/1953/306/02548225.jpg
f0701fde-d616-489a-80f7-a344703a7593,NY,PreservedSpecimen,2548181,"W. H. Camp",3068,1940,8,4,"North America","United States of America","New York","Putnam Co.","1 mile N of Lake Oscawana",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789557,http://sweetgum.nybg.org/images3/1953/263/02548181.jpg
d5b4d7d5-7e29-4f53-9a00-23bf8ba26d1f,NY,PreservedSpecimen,2548224,"W. H. Camp",3069,1940,8,4,"North America","United States of America","New York","Putnam Co.","1 mi. N of Lake Oscawana",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789600,http://sweetgum.nybg.org/images3/1953/305/02548224.jpg
7e224e58-42c7-477a-9643-010c8d36c370,NY,PreservedSpecimen,2548180,"W. H. Camp",3071,1940,8,4,"North America","United States of America","New York","Putnam Co.","1 mi. N of Lake Oscawana",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789556,http://sweetgum.nybg.org/images3/1953/262/02548180.jpg
9feb4be8-bb33-4bc2-88f7-6b5060c805ae,NY,PreservedSpecimen,2548179,"W. H. Camp",3072,1940,8,4,"North America","United States of America","New York","Putnam Co.","1 mi. N of Lake Oscawana",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789555,http://sweetgum.nybg.org/images3/1953/261/02548179.jpg
8a1902df-525f-4c09-946a-1161c82f7e14,NY,PreservedSpecimen,2548030,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789406,http://sweetgum.nybg.org/images3/1953/114/02548030.jpg
a80337d0-73a8-4fec-8967-b8d5e2e474c0,NY,PreservedSpecimen,2548031,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789407,http://sweetgum.nybg.org/images3/1953/115/02548031.jpg
dd068814-282d-4b30-86cd-787311f6333a,NY,PreservedSpecimen,2548032,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789408,http://sweetgum.nybg.org/images3/1953/116/02548032.jpg
1f0741e5-74a2-4a8a-bb1e-19473e8e8372,NY,PreservedSpecimen,2548047,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789423,http://sweetgum.nybg.org/images3/1953/131/02548047.jpg
e100096d-4c55-4071-b78c-a0dfc6c52114,NY,PreservedSpecimen,2548048,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789424,http://sweetgum.nybg.org/images3/1953/132/02548048.jpg
29235b4c-7cd2-4e67-98b4-89816f94631f,NY,PreservedSpecimen,2548049,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789425,http://sweetgum.nybg.org/images3/1953/133/02548049.jpg
59a6c6cc-90a7-4e78-b2c4-5385ad8b2074,NY,PreservedSpecimen,2548061,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789437,http://sweetgum.nybg.org/images3/1953/145/02548061.jpg
