﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
517fc538-73d7-44ef-a9ab-75c55c6b0c1a,NY,PreservedSpecimen,4282524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650193,http://sweetgum.nybg.org/images3/3936/069/04282524.jpg
e6f9d5e7-5dd0-4aea-9178-6855025311b4,NY,PreservedSpecimen,4282535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650204,http://sweetgum.nybg.org/images3/3936/080/04282535.jpg
8a669d35-6ab7-4ef9-9cfb-b8dea3c58be2,NY,PreservedSpecimen,4282508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650172,http://sweetgum.nybg.org/images3/3930/525/04282508.jpg
136d5282-745c-4ca2-a4fc-b2c1782247a8,NY,PreservedSpecimen,4282505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650169,http://sweetgum.nybg.org/images3/3930/522/04282505.jpg
6bd2e4c6-1226-4b30-8526-7dc12e9281a3,NY,PreservedSpecimen,4282559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650228,http://sweetgum.nybg.org/images3/3936/105/04282559.jpg
202b6971-a546-418c-90f6-b8e95d30ad7e,NY,PreservedSpecimen,04282500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650156,http://sweetgum.nybg.org/images3/3930/520/04282500.jpg
ac1be9bc-5166-488e-bc95-1a3b77169251,NY,PreservedSpecimen,4282506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650170,http://sweetgum.nybg.org/images3/3930/523/04282506.jpg
b0e9c941-4ac3-4b4c-8382-297c1a8e7901,NY,PreservedSpecimen,4282515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650179,http://sweetgum.nybg.org/images3/3930/742/04282515.jpg
88b592b5-5568-4e83-a345-1b67eac68c5e,NY,PreservedSpecimen,4282537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650206,http://sweetgum.nybg.org/images3/3936/082/04282537.jpg
e35c187f-4c85-48aa-95d3-97c87532519f,NY,PreservedSpecimen,4282514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650178,http://sweetgum.nybg.org/images3/3930/531/04282514.jpg
747b9e2e-5c69-444a-a22a-ab3c631f5296,NY,PreservedSpecimen,4282555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650224,http://sweetgum.nybg.org/images3/3936/101/04282555.jpg
68f27b7a-cde3-4a1f-93cb-844bb57a99f3,NY,PreservedSpecimen,4282538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650207,http://sweetgum.nybg.org/images3/3936/083/04282538.jpg
688f54a7-5a8e-4ec1-9dca-43c264144cee,NY,PreservedSpecimen,4282541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650210,http://sweetgum.nybg.org/images3/3936/086/04282541.jpg
f59e4610-5be0-4ad2-8f79-cb228982a764,NY,PreservedSpecimen,4282509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650173,http://sweetgum.nybg.org/images3/3930/526/04282509.jpg
4e1b91e4-c599-4c96-b6fa-58a22df8c14f,NY,PreservedSpecimen,4282511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650175,http://sweetgum.nybg.org/images3/3930/528/04282511.jpg
933576f5-e6f1-49ea-bc11-f1e7d0b8069f,NY,PreservedSpecimen,4282512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650176,http://sweetgum.nybg.org/images3/3930/529/04282512.jpg
dfa98b63-377d-434f-94cb-7d04510a2569,NY,PreservedSpecimen,4282516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650180,http://sweetgum.nybg.org/images3/3930/532/04282516.jpg
b10da4c3-95b2-4f31-baa0-1fbbe3beab85,NY,PreservedSpecimen,4282488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650122,http://sweetgum.nybg.org/images3/3930/508/04282488.jpg
c7bb4d49-aed2-47b1-b8b4-4aa302b1d958,NY,PreservedSpecimen,4282556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650225,http://sweetgum.nybg.org/images3/3936/102/04282556.jpg
b42f6ca9-47fe-4609-9fa7-af5f0d3d0f91,NY,PreservedSpecimen,4282513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650177,http://sweetgum.nybg.org/images3/3930/530/04282513.jpg
8d7f4076-5c1c-4c61-a7fb-97bfdd9767ce,NY,PreservedSpecimen,4282542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650211,http://sweetgum.nybg.org/images3/3936/087/04282542.jpg
8dae07cc-0a5e-4f48-8636-891f841037ac,NY,PreservedSpecimen,4282561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650230,http://sweetgum.nybg.org/images3/3936/107/04282561.jpg
940b391f-57b8-4a82-b688-ee41ac5d3fc3,NY,PreservedSpecimen,4282534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650203,http://sweetgum.nybg.org/images3/3936/079/04282534.jpg
6c12c86e-d238-4c67-89e6-530def3c2bfa,NY,PreservedSpecimen,4282539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650208,http://sweetgum.nybg.org/images3/3936/084/04282539.jpg
2dfee899-0b25-4096-9c47-24654cdec432,NY,PreservedSpecimen,4282540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650209,http://sweetgum.nybg.org/images3/3936/085/04282540.jpg
8e530792-eddb-4091-93ff-0e04b5573295,NY,PreservedSpecimen,4282543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650212,http://sweetgum.nybg.org/images3/3936/088/04282543.jpg
7780c1d2-2589-4d1d-8965-a7f6dc6e4b4e,NY,PreservedSpecimen,4282544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650213,http://sweetgum.nybg.org/images3/3936/089/04282544.jpg
0185e332-e7b8-4093-bbcb-f952a3693c54,NY,PreservedSpecimen,4282558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650227,http://sweetgum.nybg.org/images3/3936/104/04282558.jpg
83905862-1b9c-4c31-9faf-a23cef928977,NY,PreservedSpecimen,4282526,"C. E. Carr",11112,1935,2,5,Oceania,"Papua New Guinea",,,Kakosia,30,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650195,http://sweetgum.nybg.org/images3/3936/071/04282526.jpg
71724c58-b045-4cfd-9346-6cd62ebfe986,NY,PreservedSpecimen,4282504,"K. Larsen",31891,1972,8,15,Asia,Thailand,,,"Eastern: Chaiyaphum.-Nong Bua Deng.",300,400,15.17,101.5,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650168,http://sweetgum.nybg.org/images3/3930/521/04282504.jpg
3e230c8e-b8c2-48f8-a289-e4078173a7a2,NY,PreservedSpecimen,4282487,"K. Larsen",31005,1972,7,15,Asia,Thailand,,,"Peninsular: Koh Kaw Khao island",,,9,98.83,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650121,http://sweetgum.nybg.org/images3/3930/507/04282487.jpg
379479b7-31aa-4e4c-898d-2f3501c4de93,NY,PreservedSpecimen,4282485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650119,http://sweetgum.nybg.org/images3/3930/505/04282485.jpg
7c83ad40-a25b-430b-bcd3-c27a89fec4fb,NY,PreservedSpecimen,4282484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650118,http://sweetgum.nybg.org/images3/3930/504/04282484.jpg
70f8c8b8-0d81-4ece-915c-14e9a0f8f260,NY,PreservedSpecimen,04282618,"E. D. Merrill",230,1911,7,8,Asia,Philippines,Rizal,,"bei Parañaque",0,2,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650369,http://sweetgum.nybg.org/images3/3936/160/04282618.jpg
25c0435b-6ce0-4d0d-9ee7-ab62548ace76,NY,PreservedSpecimen,4282619,"C. B. Robinson",9555,1909,11,20,Asia,Philippines,Rizal,,"Caloocan, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650380,http://sweetgum.nybg.org/images3/3936/161/04282619.jpg
16ce93ab-99ae-4454-9e43-11d789f4f24f,NY,PreservedSpecimen,4282626,"L. Mangubat",1331,1906,8,,Asia,Philippines,Cavite,,"Mendez Nuñez, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650387,http://sweetgum.nybg.org/images3/3936/168/04282626.jpg
fdfa9b3c-5dc3-4972-bb6c-16c4e6e6c2d4,NY,PreservedSpecimen,4282624,"M. Ramos",1428,1906,8,,Asia,Philippines,Rizal,,"Morong, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650385,http://sweetgum.nybg.org/images3/3936/166/04282624.jpg
4d9262cc-2c1c-4035-8cf6-cb72b77d796e,NY,PreservedSpecimen,4282625,"R. C. McGregor",10075,1909,8,,Asia,Philippines,"Ilocos Sur",,"Tagudin, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650386,http://sweetgum.nybg.org/images3/3936/167/04282625.jpg
30274839-99cc-47f7-bc50-ce66ed3fab57,NY,PreservedSpecimen,4282621,"A. D. E. Elmer",10367,1908,6,,Asia,Philippines,"Negros Oriental",,"Dumaguete (Cuernos Mts.), Island of Negros",305,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650382,http://sweetgum.nybg.org/images3/3936/163/04282621.jpg
7d149e42-414a-4578-ac6e-192582591a09,NY,PreservedSpecimen,4282622,"M. Ramos",80777,1930,7,31,Asia,Philippines,Batanes,,"Batan Island, Mt. Iraya, low alt.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650383,http://sweetgum.nybg.org/images3/3936/164/04282622.jpg
1a3864e9-3acd-4cd0-808d-c8f1b9ad64c5,NY,PreservedSpecimen,4282623,"A. D. E. Elmer",6478,1904,5,,Asia,Philippines,Benguet,,"Kias, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650384,http://sweetgum.nybg.org/images3/3936/165/04282623.jpg
18ca11fd-7d3c-491c-9a16-aab7bf619876,NY,PreservedSpecimen,4282620,"A. D. E. Elmer",14338,1915,10,,Asia,Philippines,Sorsogon,,"Irosin (Mt. Bulusan), Island of Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650381,http://sweetgum.nybg.org/images3/3936/162/04282620.jpg
9f155818-047b-4137-9a00-eae92e89d50f,NY,PreservedSpecimen,4282413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649857,http://sweetgum.nybg.org/images3/3930/436/04282413.jpg
53564181-79c9-4ed3-8e55-caf5fc60b0ae,NY,PreservedSpecimen,02549102,"W. D. Longbottom",16554,2011,10,1,"North America","United States of America",Florida,"Liberty Co.","East of Hosford, along FL Rt. 20, at the electrical substation on the north side of road.",,,30.3882,-84.7788,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784125,http://sweetgum.nybg.org/images3/1751/632/02549102.jpg
6f43cbf5-b77e-40aa-9f7f-66fdb57cd582,NY,PreservedSpecimen,2804159,"A. Cronquist",5447,1948,7,7,"North America","United States of America",Georgia,"Grady Co.","about 7 mi. N. of Whigham. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095709,http://sweetgum.nybg.org/images3/3252/986/02804159.jpg
85a3874c-73e6-48e8-9c13-d2073b4ea254,NY,PreservedSpecimen,04710327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860203,http://sweetgum.nybg.org/images3/4177/083/04710327.jpg
eda23873-2825-4417-9a46-49c788c43087,NY,PreservedSpecimen,4710330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860206,http://sweetgum.nybg.org/images3/4177/086/04710330.jpg
fc7bb324-b63b-430c-a504-04ad45ed6716,NY,PreservedSpecimen,4282407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649851,http://sweetgum.nybg.org/images3/3930/431/04282407.jpg
45519ab8-9366-4167-af67-fb1247fe6737,NY,PreservedSpecimen,4282408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649852,http://sweetgum.nybg.org/images3/3930/432/04282408.jpg
fcaf0829-25f3-459e-94af-f69add1b0a76,NY,PreservedSpecimen,4282409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649853,http://sweetgum.nybg.org/images3/3930/433/04282409.jpg
3a05ac03-39bb-4d77-88d7-ddbdb419a42a,NY,PreservedSpecimen,4282426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649870,http://sweetgum.nybg.org/images3/3930/449/04282426.jpg
c13cabae-334f-4d63-bbd0-3f20b24bb4f9,NY,PreservedSpecimen,4282491,"K. R. Rajbhandari",2806,1979,7,4,Asia,Nepal,Karnali,"Dailekh (Distr.)","Bheri Zone - Dailekh",1300,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650125,http://sweetgum.nybg.org/images3/3930/511/04282491.jpg
073cdfe4-cc7c-412a-8f81-217fb643ceed,NY,PreservedSpecimen,4282493,"K. R. Rajbhandari",972A,1977,7,7,Asia,Nepal,Bagmati,"Sindhupalchok (Distr.)",Lamusangu,850,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650127,http://sweetgum.nybg.org/images3/3930/513/04282493.jpg
773df8ab-0126-4dd8-bbf5-b83b2e23d4ff,NY,PreservedSpecimen,4282492,"K. R. Rajbhandari",5341,1980,8,14,Asia,Nepal,Sudurpashchim,"Dadeldhura (Distr.)","Jogbura - Mauri. On sandy stream bank.",400,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650126,http://sweetgum.nybg.org/images3/3930/512/04282492.jpg
31c38a79-df1d-4b45-a542-c79a5223bba0,NY,PreservedSpecimen,4282494,"K. R. Rajbhandari",3150,1975,12,15,Asia,Nepal,Madhesh,"Dhanusa (Distr.)","Godar. On the bank of Kamala river",400,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650128,http://sweetgum.nybg.org/images3/3930/514/04282494.jpg
97e71119-a6b7-4222-ba45-65fa0ef4bd46,NY,PreservedSpecimen,4282490,"K. R. Rajbhandari",4757,1979,8,16,Asia,Nepal,Lumbini,"Rukum (Distr.)","Rapti Zone - Chaur Jahari",740,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650124,http://sweetgum.nybg.org/images3/3930/510/04282490.jpg
09e169a3-9282-4947-b3c5-1e522214b8c4,NY,PreservedSpecimen,4282495,"P. R. Shakya",3115,1975,7,22,Asia,Nepal,Bagmati,"Dolakha (Distr.)","Kosikhet, Near Malephu",975,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650129,http://sweetgum.nybg.org/images3/3930/515/04282495.jpg
8a8b823e-6ab2-4eb8-96ef-f68debcc3a8a,NY,PreservedSpecimen,04274651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,pulchella,"Bulbostylis barbata subsp. pulchella (Thwaites) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665294,http://sweetgum.nybg.org/images3/3909/096/04274651.jpg
