﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
889cf5af-daf2-4955-8155-77fcf51b90b3,NY,PreservedSpecimen,1639651,"M. L. Fernald",15197,1946,9,10,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Border of salt marsh at mouth of Chuckatuck Creek, ECLIPSE",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817340,
e12505d8-1248-4073-9b31-8c3fdad8b256,NY,PreservedSpecimen,1639652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817341,
dd1b9e85-d2c6-4337-96df-f27d6d9d833f,NY,PreservedSpecimen,1639653,"U. T. Waterfall",5685,1944,11,27,"North America","United States of America",Oklahoma,"Johnston Co.","Edge of Mill Creek in open woods, 2 mi. W & 2 N of town of Mill Creek",,,34.4341,-96.8699,"GEOLocate Web Application",4123,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817342,
66942cab-2a91-4496-b6ad-52fe1c2f86e7,NY,PreservedSpecimen,1639655,"G. T. Robbins",3202,1948,10,10,"North America","United States of America",Oklahoma,"Pontotoc Co.","Seepage area at edge of oak-hickory woods southeast of City Lake, WIntersmith Park, Ada",,,34.76,-96.6537,"Georeferencing Quick Reference Guide, Version 2012",336,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817344,
6f64a981-0119-4520-ac48-d5e878a03115,NY,PreservedSpecimen,1639656,"M. Hopkins",6249,1941,10,25,"North America","United States of America",Oklahoma,"Murray Co.","Moist flood plain & embankment of Cow Pen Creek near Turner Falls Station, Arbuckle Mts.",,,34.4318,-97.145,"Georeferencing Quick Reference Guide, Version 2012",1642,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817345,
a696d721-2dda-4050-aae2-31582d2496a7,NY,PreservedSpecimen,1639657,"M. Hopkins",793,1936,10,17,"North America","United States of America",Oklahoma,"Cleveland Co.","Moist river thicket, S. Candian R 3 mi S of Norman",,,35.179,-97.4395,"GEOLocate Web Application",24684,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817346,
a5831f47-c682-498b-a179-025f2ada560a,NY,PreservedSpecimen,1639658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817347,
76f7e28b-cc2a-431f-90e5-f376aa6a9496,NY,PreservedSpecimen,1639660,James,s.n.,,,,,,,,"Canadian River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817349,
fbf06cea-7cc8-47bc-9311-b976f3fd67b8,NY,PreservedSpecimen,1639661,"E. N. Plank",547,1893,9,26,"North America","United States of America",Texas,"Fayette Co.",,,,29.8768,-96.9198,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817350,
ddf3cf3c-91e5-41ab-8a30-fe27d89c1c53,NY,PreservedSpecimen,1639663,"A. H. Curtiss",6078,1897,11,1,"North America","United States of America",Florida,"Duval Co.","Low ground bordering river near Jacksonville, FL",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817352,
8d409787-a66f-4230-a213-72cafec5de3b,NY,PreservedSpecimen,1639666,"F. Harper",654,1935,10,23,"North America","United States of America",Georgia,"Oglethorpe Co.","Bartrain's Buffalo Lick, 1/2 mile s.e. of Philomath",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817355,
79add99a-e2dd-4a85-aa9a-8e89e6ee93dc,NY,PreservedSpecimen,1639668,"O. E. Lansing Jr.",2207,1904,,,"North America","United States of America",Florida,,"Marquesas Keys.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817357,
4bf02f75-1def-48b4-aef7-d2fd8e7fc205,NY,PreservedSpecimen,1639669,"J. K. Small",4448,1913,11,11,"North America","United States of America",Florida,,"Near the South New River Canal, south of Lake Okeechobee.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817358,
b1577b92-701f-4f9f-8c10-ee500282a353,NY,PreservedSpecimen,1639670,"C. Easley",585,1986,10,4,"North America","United States of America",Florida,"Alachua Co.","S of Gainsesville. Levy Grant Lot 10 SW 1/4 close to Lot 9 SE 1/4. Junction of Horseback Trail lap 3 and Chacalla Pond raod",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817359,
286a99d9-ef6c-4fde-a962-f18671fc2908,NY,PreservedSpecimen,1639671,"A. J. McClatchie",s.n.,1892,6,25,"North America","United States of America",California,,"collected near Altadena",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817360,
3a5d59c2-c91c-4c6b-a1a8-37f747f6fe23,NY,PreservedSpecimen,1639673,"S. B. Parish",5135,1901,11,5,"North America","United States of America",California,"San Bernardino Co.","Vicinity of San Bernadino",305,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817362,
3a080d8a-f55f-4f18-91d4-f20034a86a60,NY,PreservedSpecimen,1639674,"J. T. Howell",24174,1947,8,31,"North America","United States of America",California,"Marin Co.","RIdgecrest Road north of Alpine Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817363,
59861e21-15ba-4388-9e32-17dcd45a3162,NY,PreservedSpecimen,1639675,"S. M. Tracy",s.n.,1890,,,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817364,
d9c84aec-fcfc-46c8-aa39-413f3b0a7dd7,NY,PreservedSpecimen,1639676,"S. M. Tracy",2209,1893,11,2,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817365,
07463c2f-840c-4278-8cb2-0eab811ce5be,NY,PreservedSpecimen,1639677,"A. H. Curtiss",4015,1893,11,1,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817366,
e4e80379-f68d-48e8-9ff0-ddac7296feeb,NY,PreservedSpecimen,1639678,"V. L. Cory",50637,1945,11,9,"North America","United States of America",Texas,"Walker Co.","3 miles east of Huntsville",,,30.7235,-95.5001,"GEOLocate Web Application",14285,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817367,
d6e98dd6-75ee-4d55-9f26-fc24a5b286b5,NY,PreservedSpecimen,1639679,"J. K. Small",s.n.,1901,10,27,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817368,
5b9e0b88-d6ba-424c-9fd0-82c1e5430a54,NY,PreservedSpecimen,1639680,"J. K. Small",s.n.,1916,11,21,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades West of Silver Palm",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817369,
23e6a755-d118-4ed0-81af-81ef1d9df262,NY,PreservedSpecimen,1639681,"B. Crampton",6710,1962,10,30,"North America","United States of America",California,"Yolo Co.","8.5 miles west of WInters. State Hwy 128. Putah Creek Canyon, Vaca Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817370,
93583ecd-30ab-46ce-af57-8656f5055909,NY,PreservedSpecimen,1639682,"C. L. York",s.n.,1941,7,26,"North America","United States of America",Texas,"Gregg Co.",,,,32.4805,-94.8169,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817371,
3ee6b084-55bb-49d4-9abe-c792c62f322c,NY,PreservedSpecimen,1639685,"R. M. Harper",651,1900,9,15,"North America","United States of America",Georgia,"Sumter Co.","just southeast of Americus, Ga.",91,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817374,
a965f8f0-7484-41d7-8da5-15a3a31de140,NY,PreservedSpecimen,1639686,"S. M. Tracy",L296,1899,10,28,"North America","United States of America",Mississippi,,"Starkville, Mississippi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817375,
e1d8ff5c-2837-42f2-bb62-9f5ba2844bfa,NY,PreservedSpecimen,1639687,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817376,
90f40c50-4b2b-49cd-8c21-826fea5fbd9c,NY,PreservedSpecimen,1639689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817378,
cf67532f-5440-4da8-9e24-4bcbf7ac117b,NY,PreservedSpecimen,1639691,"D. Demarée",14096,1936,10,31,"North America","United States of America",Louisiana,"West Carroll Parish","Low ground and roadside ditches",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817380,
e17ca8fe-6f08-476e-b185-32a105b8be4b,NY,PreservedSpecimen,1639692,"T. H. Kearney",10,1896,9,29,"North America","United States of America",Mississippi,,"Near Starkville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817381,
d65b857f-f3a9-4029-a40b-edf6dc42b53d,NY,PreservedSpecimen,1639693,"A. H. Curtiss",5337,1984,10,30,"North America","United States of America",Florida,,"Low ground near river, Jacksonville, Florida",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817382,
3b8eb4c0-7bb7-4674-8651-50591bc91b25,NY,PreservedSpecimen,1639694,"A. H. Curtiss",6078,1897,11,1,"North America","United States of America",Florida,"Duval Co.","Low ground bordering river near Jacksonville, FL",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817383,
86762bf9-aa98-4dcd-bba5-0d5e0f37bc7d,NY,PreservedSpecimen,1639696,"Collector unspecified",500;491,,,,,,,,Texas/Mexico,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817385,
a133f870-ccdf-4bde-b8b3-9cf5e2a589f8,NY,PreservedSpecimen,1639697,"M. L. Fernald",13887,1941,10,10,"North America","United States of America",Virginia,"Isle of Wight Co.","along Burwell's Bay; James River, below Rushmere (Fergusson's Wharf)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817386,
f9d42662-90cb-443e-874f-c03debd268ac,NY,PreservedSpecimen,1639698,"C. Deam",2767,1907,9,18,"North America","United States of America",Florida,,"Low black soil along border of Bayou.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817387,
52cec0eb-4039-457c-8b0d-e4720b36a5ef,NY,PreservedSpecimen,1639699,"C. Deam",2767,1907,9,18,"North America","United States of America",Florida,,"Low black soil along border of Bayou; near St. Petersburg",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817388,
97f2b47c-9e72-4d83-9510-66104093eea7,NY,PreservedSpecimen,1639700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817389,
178ee24e-f34d-4bdb-b7d7-e2190e8bb246,NY,PreservedSpecimen,1639701,"F. S. Lee",612,1914,3,20,"North America","United States of America",Georgia,"Glynn Co.","damp ground 3 ft. high",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817390,
ad11f250-49e1-499f-968a-5a84449ec6c1,NY,PreservedSpecimen,1639702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817391,
b54eba08-572c-4a7c-98ed-f328781248f4,NY,PreservedSpecimen,1639703,"Collector unspecified",204,1895,11,27,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817392,
f3771996-7362-4112-b1f2-7ebe64796fdf,NY,PreservedSpecimen,1639704,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817393,
2961dc44-1f06-43c2-a924-7370cb95fb92,NY,PreservedSpecimen,1639705,"A. H. Curtiss",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817394,
5dc8cfc2-868a-468a-9f84-6aa7ad3c49b7,NY,PreservedSpecimen,1639706,"A. H. Curtiss",4013,,,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817395,
53ce3ab9-c094-493c-a165-da411dd75543,NY,PreservedSpecimen,1639707,"J. Reverchon",3440,1902,10,17,"North America","United States of America",Texas,"Dallas Co.","Dallas, Texas; swamps",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817396,
f6132c39-50ee-4062-89ad-ecef1aeb91a5,NY,PreservedSpecimen,1639708,"E. J. Palmer",8865,1915,10,6,"North America","United States of America",Louisiana,,"Natchitoches, Louisiana",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817397,
b4a719b9-d80f-4745-94f1-ce2bd58206b9,NY,PreservedSpecimen,1639709,"A. Cronquist",4759,1947,9,30,"North America","United States of America",Georgia,"Putnam Co.","Rocky open places below outlet to Rock Eagle Lake. Piedmont.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817398,
3fc293a4-6b49-416e-bea1-d8cdab587e0b,NY,PreservedSpecimen,1639710,"J. C. Roos",5023,1950,11,4,"North America","United States of America",California,"San Bernardino Co.","San Bernardino Mtns.; Arrowhead Hot Springs, S base of the mountains",610,,34.1917,-117.267,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817399,
e9f52d5c-879f-49dd-ab04-2675faca268b,NY,PreservedSpecimen,1639711,"A. J. McClatchie",s.n.,1893,8,8,"North America","United States of America",California,"Los Angeles Co.","wet soil; Eaton's canyon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817400,
971e8c9c-4f06-44cb-b0ef-91d51cfa4923,NY,PreservedSpecimen,1639712,"R. F. Thorne",42512,1973,3,8,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument: Travertine Springs c. 2 mi SE of Furnace Creek Inn, along Furnace Creek Wash in alkaline streamside community",152,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817401,
bb04a900-1f1b-4dbe-94d0-a9be4bdf563c,NY,PreservedSpecimen,1639720,"A. H. Curtiss",4013,1893,10,28,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817409,
93daec8f-bf37-4ec2-963f-98d749dea644,NY,PreservedSpecimen,1639721,"A. H. Curtiss",4014,1893,10,28,"North America","United States of America",Florida,"Duval Co.","near Jacksonville, Florida",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817410,
676bbe63-39bc-407d-a038-01477733e43b,NY,PreservedSpecimen,1639722,"A. H. Curtiss",4015,1893,11,1,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817411,
a86b82b1-e7cf-40a4-9fec-5fe3f7f62a52,NY,PreservedSpecimen,1639724,"O. E. Lansing Jr.",2163,1904,3,10,"North America","United States of America",Florida,,"Marquesas Keys.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817413,
c41a9a57-afb6-4459-b35a-d5f0cd05a895,NY,PreservedSpecimen,1639727,"H. P. Riley",s.n.,1936,10,17,"North America","United States of America",Louisiana,,"MIchaud Louisiana",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817416,
264e9215-eb18-4c29-bef9-d477c6fb73a5,NY,PreservedSpecimen,1639728,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,Louia,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817417,
32b043b2-f9e6-45e9-9af0-c99053cf5ca1,NY,PreservedSpecimen,1639730,"O. E. Lansing Jr.",2320,1904,3,13,"North America","United States of America",Florida,,"Ballast Key",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817419,
40735845-2e6c-44b7-b36d-50b83a10504f,NY,PreservedSpecimen,1639731,"A. H. Curtiss",4014,1893,10,28,"North America","United States of America",Florida,"Duval Co.","near Jacksonville, Florida",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817420,
4022ae9a-a325-4583-bba2-1c10e2dcd4fd,NY,PreservedSpecimen,1639732,"D. S. Correll",618,1936,7,24,"North America","United States of America",Florida,"Monroe Co.","open moist soil near Key West",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817421,
