﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02ca754d-9e0f-4e96-bb26-0e38cbcc07f2,NY,PreservedSpecimen,3151468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398333,
e6169655-bb77-4777-bb25-17c1c6b51c52,NY,PreservedSpecimen,3151469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398334,
1fa52b7b-a76f-42c0-98d5-32d4ae957b1a,NY,PreservedSpecimen,3151470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398335,
14e1a95f-0106-4eb7-8523-14d5a84eb563,NY,PreservedSpecimen,3151471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398336,
b1735c59-c6b7-4954-9f5b-4f8b039d1ce3,NY,PreservedSpecimen,3151472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398337,
2c948a2e-2e87-4f76-bf82-a5577bb913e3,NY,PreservedSpecimen,3151473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398338,
fae3e3ed-55e1-4019-a67d-d90b880c3dac,NY,PreservedSpecimen,3151474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398339,
8a71dd43-0a9e-492e-85fc-923e3a7a120f,NY,PreservedSpecimen,3151475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398340,
929b3ca2-628c-4e20-9e49-9e8ce7044a36,NY,PreservedSpecimen,3151476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398341,
79016aab-e17e-4999-9d84-0db1d1149de4,NY,PreservedSpecimen,3151477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398342,
1537b317-efdf-4798-92d9-e1d23679e2f8,NY,PreservedSpecimen,3151478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398343,
bcc6da04-7c0e-4cf4-9f73-53b8744e7f10,NY,PreservedSpecimen,3151479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398344,
0707a13d-680e-4233-84f2-dac095609ca7,NY,PreservedSpecimen,3151480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398345,
9814e532-8f55-47b5-9b4d-ed4fb2dbd5f5,NY,PreservedSpecimen,3151481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398346,
2e442f3c-69fe-41e5-8267-70a027291f8b,NY,PreservedSpecimen,3151482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398347,
c3974fec-63e7-47d2-86ab-a1d24fd4b5bb,NY,PreservedSpecimen,3151483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398348,
81fb777d-f708-4cb7-93fe-fe16f0987cf3,NY,PreservedSpecimen,3151484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398349,
d2d77065-9b55-4405-9a16-20749d8bca19,NY,PreservedSpecimen,3151485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398350,
ea59a9f1-7563-4c46-a1e8-30fe34e93a8a,NY,PreservedSpecimen,3151486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398351,
429ae2a0-6199-4765-bcec-06e3fab36fe1,NY,PreservedSpecimen,3151487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398352,
dfad0189-4a6c-43c6-af82-6fad46f7ec29,NY,PreservedSpecimen,3151488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398353,
ebee180b-9618-4436-983b-274edde6799f,NY,PreservedSpecimen,3151489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398354,
24b07e0f-af1c-45a1-9a7b-ca4d2dd372b1,NY,PreservedSpecimen,3151490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398355,
ce26e97f-b745-4e10-99cf-353ea511d653,NY,PreservedSpecimen,3151491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398356,
40e3879a-e204-4c69-9a49-31712793c969,NY,PreservedSpecimen,3151492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398357,
6845bfdf-06d1-4040-8681-ffd085ec7260,NY,PreservedSpecimen,3151493,"M. Ruger",s.n.,,,,"North America","United States of America","New York",,"Roadsides between Williamsburg and Maspeth",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398358,
c5fb6e0c-3263-45ce-b0c5-98ecb20c79d2,NY,PreservedSpecimen,3151494,"E. P. Bicknell",3827,1902,10,25,"North America","United States of America","New York","Queens Co.",,,,40.6598,-73.7344,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398359,
dc9f7496-aed4-47f4-8ee8-36ae53b49fd9,NY,PreservedSpecimen,3151495,"E. P. Bicknell",3828,1903,9,13,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398360,
1f37e363-050d-458a-931b-49c6e38a3077,NY,PreservedSpecimen,3151496,"E. P. Bicknell",3829,1905,9,24,"North America","United States of America","New York","Nassau Co.",,,,40.588,-73.6692,"GEOLocate Web Application",2791,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398361,
84b04200-f08b-4565-bb98-93d76f002862,NY,PreservedSpecimen,3151497,"W. C. Ferguson",872,1921,9,9,"North America","United States of America","New York",,"Ocean Beach, Long Island",,,40.6463,-73.1565,"GEOLocate Web Application",443,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398362,
ddaf1c89-3630-4669-bd01-e03f50ec220b,NY,PreservedSpecimen,3151498,"S. H. Burnham",533,1901,9,19,"North America","United States of America","New York","Richmond Co.",Rossville,,,40.5477,-74.2058,"Georeferencing Quick Reference Guide, Version 2012",1580.82,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398363,
471f3523-26a4-441b-a551-9be6344463d3,NY,PreservedSpecimen,3151499,"J. V. Monachino",199,1936,10,13,"North America","United States of America","New York","Queens Co.","near Bowery Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398364,
77bb75bd-7aa7-4616-95a7-7e1d0a21c83f,NY,PreservedSpecimen,3151500,"S. H. Burnham",723,1901,10,16,"North America","United States of America","New York","Bronx Co.","Kingsbridge to Fordham Heights",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398365,
ee41488f-d1dc-486f-993a-92e9843a1370,NY,PreservedSpecimen,3151501,"R. F. C. Naczi",13381,2010,9,11,"North America","United States of America",Delaware,"Kent Co.",,,,39.0581,-75.4019,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398366,
6e78e1d3-cf90-4be1-b62b-448b5c8c0e51,NY,PreservedSpecimen,3151502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398367,
21072ec5-e8f4-42e0-a63d-6bc9e88f1048,NY,PreservedSpecimen,3151503,"K. K. Mackenzie",6341,1914,9,19,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9424,-74.9369,"GEOLocate Web Application",1378,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398368,
f9651c30-d9b8-4f93-a477-1faafdeb542c,NY,PreservedSpecimen,3151504,"K. K. Mackenzie",7507,1916,10,7,"North America","United States of America","New Jersey","Cape May Co.",,,,39.2564,-74.6058,"GEOLocate Web Application",6445,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398369,
8dbd9aa4-27a3-4d8c-8ae7-48950f058b98,NY,PreservedSpecimen,3151505,"E. T. Moldenke",4059,1928,8,1,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9882,-74.8175,"GEOLocate Web Application",1431,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398370,
e5320add-90a2-4b8e-a7f9-b2048801f015,NY,PreservedSpecimen,3151506,"K. K. Mackenzie",2520,1906,10,7,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4598,-74.3205,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398371,
e05b6080-2632-4bac-8ee8-055b623128ce,NY,PreservedSpecimen,3151507,"K. K. Mackenzie",1904,1905,10,15,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398372,
f10efd67-9791-4185-8b95-e531ee1606de,NY,PreservedSpecimen,3151508,"K. K. Mackenzie",2893,1907,9,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.7493,-74.1927,"Georeferencing Quick Reference Guide, Version 2012",817.479,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398373,
2ca754fd-af4f-4b93-a5c4-9f019f88a9be,NY,PreservedSpecimen,3151509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398374,
9c50825c-1f9c-4ff8-a0be-c3dff799e816,NY,PreservedSpecimen,3151510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398375,
a9f09b00-b701-420c-b9e7-bbc41e2992da,NY,PreservedSpecimen,3151511,"M. McKee",1482,1932,8,27,"North America","United States of America",Indiana,"Newton Co.","Former Iroquois R. bed, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398376,
78303e67-3d19-41df-8a41-c97e82da8bad,NY,PreservedSpecimen,3151512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398377,
85f06e11-7a74-470c-a655-62bf97ce645f,NY,PreservedSpecimen,3151513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398378,
38284583-27d4-48b5-8339-839b71f89dc5,NY,PreservedSpecimen,3151515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398380,
7e7d785a-799a-4446-a5b7-3b028526f15c,NY,PreservedSpecimen,3151516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398381,
01bcb2fe-057d-4d05-9f4e-844f7e69d4d8,NY,PreservedSpecimen,3151517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398382,
f8eb51f5-f4a2-4caf-9550-076fb367dbd3,NY,PreservedSpecimen,3151518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398384,
51e6ca1c-8950-440e-bcc0-3e7124cd2402,NY,PreservedSpecimen,3151519,"M. E. Jones",1090,1879,7,26,"North America","United States of America",Utah,,"Salt Lake City.",1311,,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398385,
f0d22cd5-ddfd-48e7-9223-06dd610506f1,NY,PreservedSpecimen,3151520,"Collector unspecified",s.n.,,,,"North America","United States of America",Illinois,,"[No specific locality information included with specimen.]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398386,
24b53e66-22ba-4623-a3c2-78ccc3b06791,NY,PreservedSpecimen,3151521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398387,
62036164-b4c0-4d8e-89ca-2511af51afde,NY,PreservedSpecimen,3151522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398388,
d9d702bd-83ca-429f-9254-b80d3d49aa14,NY,PreservedSpecimen,3151523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398389,
6e46b5f3-4ca4-4cd2-b77f-f2f1923f788b,NY,PreservedSpecimen,3151524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398390,
65a3c6b8-3604-42f2-bdb6-caa4f40c6ad9,NY,PreservedSpecimen,3151525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398391,
24e632ad-0538-4bb4-981a-0172c8d99729,NY,PreservedSpecimen,3151526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398392,
dbadad7c-5569-45fb-bfef-88c8a9f625af,NY,PreservedSpecimen,3151527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398393,
5f29ec37-e576-437f-b06e-d99c3114763e,NY,PreservedSpecimen,3151528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398394,
15565dd3-867f-42ad-94f9-a50d16f4c039,NY,PreservedSpecimen,3151529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398395,
2a17f6c2-0c3a-4066-916f-c79bebd1bfb3,NY,PreservedSpecimen,3151530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398396,
34d1ede6-7ac3-439e-bca1-e6f6430bddc7,NY,PreservedSpecimen,3151531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398397,
2c8e05de-a3b0-4105-b82d-dec4a60866ef,NY,PreservedSpecimen,3151532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398398,
264334dd-9373-46c2-ba43-48f918cfb061,NY,PreservedSpecimen,3151533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398399,
39c079d1-9adf-4bad-88f6-9a1d93d1d0fc,NY,PreservedSpecimen,3151534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398400,
c33d19b8-9a37-44a5-a7b0-93096ab3d58e,NY,PreservedSpecimen,3151535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398401,
901fd980-a347-4f34-8a6e-6c8f748e63ee,NY,PreservedSpecimen,3151536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398402,
f9b10cb5-d8af-4458-b95d-e3c369eba23e,NY,PreservedSpecimen,3151537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398403,
41de061e-e9d6-4e30-aeb4-5cc28a39b68f,NY,PreservedSpecimen,3151538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398404,
cac792e7-b846-4535-ac7b-f84022553dcc,NY,PreservedSpecimen,3151539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398405,
c246bcf8-8f0d-45e9-ae69-8bfba6c91550,NY,PreservedSpecimen,3151540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398406,
d4be329c-191c-46bb-9a34-85e82e568af0,NY,PreservedSpecimen,3151541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398407,
b4771303-02a9-48ae-b8b2-017f8f0f687b,NY,PreservedSpecimen,3151542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398408,
def6a330-a03a-4cfe-bfe5-e281e9633ef3,NY,PreservedSpecimen,3151543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398409,
61dda319-80b4-402f-85d6-fa3d28188242,NY,PreservedSpecimen,3151544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398410,
c1ef3a16-11d3-4967-b4e4-fa969f68082d,NY,PreservedSpecimen,3151545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398411,
4ebf84a9-ad27-44cd-b6a6-fbeab62dee36,NY,PreservedSpecimen,3151546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398412,
