﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
360754a4-0abb-4a98-8f72-acd1977ba45b,NY,PreservedSpecimen,03447750,"F. D. Kelsey",s.n.,1892,7,5,"North America","United States of America",Montana,,Basin.,,,,,,,Fungi,Ascomycota,,,"Incertae sedis",Cylindrosporium,gei,,"Cylindrosporium gei Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737651,
49f48392-951b-4a93-af60-1cc6c2ba8d82,NY,PreservedSpecimen,03447751,"F. D. Kelsey",s.n.,1891,6,6,"North America","United States of America",Montana,,,,,,,,,Fungi,Ascomycota,,,"Incertae sedis",Cylindrosporium,gei,,"Cylindrosporium gei Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737652,
00d5580d-5ed8-4eda-b728-afe681b78ce0,NY,PreservedSpecimen,3450848,"F. D. Kelsey",s.n.,1889,5,29,"North America","United States of America",Montana,"Powell Co.","Deer Lodge.",,,46.3991,-112.738,"GEOLocate Web Application",1858,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,violae,,"Puccinia violae (Schumach.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3750316,
ff999d4d-29b6-495e-8d4f-ed09e941efce,NY,PreservedSpecimen,3431500,"F. D. Kelsey",s.n.,1991,5,24,"North America","United States of America",Montana,,"Deer Lodge.",,,,,,,Fungi,Ascomycota,,,Pyronemataceae,Geopyxis,,,Geopyxis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3758301,
16800e55-9a9b-4a86-a153-5362a0121897,NY,PreservedSpecimen,3431501,"F. D. Kelsey",s.n.,1991,5,24,"North America","United States of America",Montana,,"Deer Lodge.",,,,,,,Fungi,Ascomycota,,,Pyronemataceae,Geopyxis,,,Geopyxis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3758302,
cb089f07-2364-4ce4-a83d-b762200d1f1e,NY,PreservedSpecimen,3430879,"F. D. Kelsey",8855,1888,7,13,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Dermateaceae,Marssonina,fragariae,,"Marssonina fragariae (Lib.) Kleb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3765305,
599ade1f-24e5-45f3-91e8-1966c626c18d,NY,PreservedSpecimen,3496236,"F. D. Kelsey",s.n.,1892,8,8,"North America","United States of America",Montana,,"Gate of the Mountains",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,glabella,occidentalis,"Pellaea glabella var. occidentalis (E.Nelson) Butters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3780185,
6f35d14d-f8e5-4922-b235-fde742fb5f2c,NY,PreservedSpecimen,3511021,"F. D. Kelsey",s.n.,1887,,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,hyemale,affine,"Equisetum hyemale var. affine (Engelm.) A.A.Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800271,
df57ff98-5e06-4118-8304-c920af101b8b,NY,PreservedSpecimen,3511537,"F. D. Kelsey",s.n.,1892,7,7,"North America","United States of America",Montana,"Deer Lodge Co.",,,,46.1813,-112.785,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,laevigatum,,"Equisetum laevigatum A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804234,
7cc6c84d-7671-4561-b583-2f5f4ecc27d0,NY,PreservedSpecimen,3511544,"F. D. Kelsey",s.n.,1892,7,7,"North America","United States of America",Montana,"Deer Lodge Co.",,,,46.1813,-112.785,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,laevigatum,,"Equisetum laevigatum A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804241,
810822d1-2eea-4aef-a680-e64c1bd289ba,NY,PreservedSpecimen,3533886,"F. D. Kelsey",,1892,6,1,"North America","United States of America",Montana,"Deer Lodge Co.","Vicinity of Helena Anaconda",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Erythronium,grandiflorum,grandiflorum,"Erythronium grandiflorum var. grandiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3826492,
37795dbc-5837-4b6a-ac50-c5d2ef69d6e1,NY,PreservedSpecimen,3533974,"F. D. Kelsey",37,1888,6,,"North America","United States of America",Montana,"Powell Co.","Mount Powell",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Erythronium,grandiflorum,grandiflorum,"Erythronium grandiflorum var. grandiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3826703,
770327cf-ccf6-43ce-9280-3feacd244412,NY,PreservedSpecimen,3534062,"F. D. Kelsey",,,,,"North America","United States of America",Montana,"Lewis and Clark Co.","In the vicinity of Helena",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Erythronium,grandiflorum,pallidum,"Erythronium grandiflorum var. pallidum H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3826801,
c9a66e72-3a29-4557-8974-bf5e10fea0e0,NY,PreservedSpecimen,3534537,"F. D. Kelsey",,1889,,,"North America","United States of America",Montana,"Lewis And Clark Co.",Helena,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Fritillaria,atropurpurea,,"Fritillaria atropurpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827614,
acec4094-7989-4e8d-abf5-62471e8dd847,NY,PreservedSpecimen,3534877,"F. D. Kelsey",49,1888,5,,"North America","United States of America",Montana,"Lewis And Clark Co.",Helena,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Fritillaria,pudica,,"Fritillaria pudica (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3828464,
99e7e449-7937-486e-a436-2ec650092306,NY,PreservedSpecimen,3534897,"F. D. Kelsey",,1890,5,,"North America","United States of America",Montana,"Lewis And Clark Co.",Helena,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Fritillaria,pudica,,"Fritillaria pudica (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3828484,
0f105dca-5ae0-4039-82fc-da89b5a9567e,NY,PreservedSpecimen,3534923,"F. D. Kelsey",,1889,4,17,"North America","United States of America",Montana,"Lewis And Clark Co.",Helena,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Fritillaria,pudica,,"Fritillaria pudica (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3828510,
1e2f0b74-2320-49c0-9f3b-b1df1c423bff,NY,PreservedSpecimen,3534936,"F. D. Kelsey",3614,1889,4,17,"North America","United States of America",Montana,"Lewis And Clark Co.",Helena,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Fritillaria,pudica,,"Fritillaria pudica (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3828523,
92d1a679-3211-4e5b-9de8-1edde3f5e5d8,NY,PreservedSpecimen,3620897,"F. D. Kelsey",249,1888,7,19,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,hedysari-obscuri,,"Uromyces hedysari-obscuri (DC.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858572,
cd741097-a4d8-4f5b-a9fe-fe21dab6f2c9,NY,PreservedSpecimen,3621180,"F. D. Kelsey",440,1888,,,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,hedysari-paniculati,,"Uromyces hedysari-paniculati (Schwein.) Farl. apud Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3859488,
d38225da-bee2-4982-83fb-a555e840578b,NY,PreservedSpecimen,03558296,"F. D. Kelsey",22,1887,,,Oceania,"United States of America",Hawaii,,"Sandwich Islands",,,,,,,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,lactuca,,"Ulva lactuca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3859939,
62d38e96-e150-48ca-bc54-c87bc6e69abd,NY,PreservedSpecimen,3621820,"F. D. Kelsey",92/42,1892,5,17,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,intricatus,,"Uromyces intricatus Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3875667,
16c5339a-34b3-44e8-a11f-7d5b7246fcb5,NY,PreservedSpecimen,3623015,"F. D. Kelsey",58,1888,6,9,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,lineolatus,,"Uromyces lineolatus (Desm.) J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3886753,
b724dd71-a420-43f7-92b8-0e9a878d5981,NY,PreservedSpecimen,03561447,"F. D. Kelsey",21,1887,,,Oceania,"United States of America",Hawaii,,"Sandwich Islands",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ceramium,,,"Ceramium Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3894695,
21c67264-e96e-444a-89aa-dbe165d856ac,NY,PreservedSpecimen,3623755,"F. D. Kelsey",60,1888,6,9,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,peckianus,,"Uromyces peckianus Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3897569,
2970c36a-c576-4000-9ce3-87d3d2d03bdb,NY,PreservedSpecimen,03587576,"F. D. Kelsey",12,1887,,,Oceania,"United States of America",Hawaii,,"Sandwich Islands",,,,,,,Algae,Rhodophyta,Florideophyceae,Gracilariales,Gracilariaceae,Gracilaria,,,Gracilaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3900772,
b86bf479-9d73-43cd-934c-0d94bc317e08,NY,PreservedSpecimen,03587577,"F. D. Kelsey",23,1887,,,Oceania,"United States of America",Hawaii,,"Sandwich Islands",,,,,,,Algae,Rhodophyta,Florideophyceae,Gracilariales,Gracilariaceae,Gracilaria,,,Gracilaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3900773,
12317293-7cd7-4d12-a6c5-452d09afa70c,NY,PreservedSpecimen,03597249,"F. D. Kelsey",19,1887,,,Oceania,"United States of America",Hawaii,,"Sandwich Islands",,,,,,,Algae,Rhodophyta,Florideophyceae,Gigartinales,Rhizophyllidaceae,Chondrococcus,hornemannii,,"Chondrococcus hornemannii (Lyngb.) F.Schmitz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903900,
c9b47d04-b39d-4a70-b449-7ae8c29f7582,NY,PreservedSpecimen,3624075,"F. D. Kelsey",s.n.,1891,7,2,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,plumbarius,,"Uromyces plumbarius Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3910782,
a91fee16-cd7d-4e40-b1d5-2cd7c52c9694,NY,PreservedSpecimen,3624077,"F. D. Kelsey",s.n.,1891,6,18,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,plumbarius,,"Uromyces plumbarius Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3910784,
c592361e-e464-4707-b3c8-3cc45e039579,NY,PreservedSpecimen,3624078,"F. D. Kelsey",s.n.,1891,6,18,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,plumbarius,,"Uromyces plumbarius Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3910785,
6b6faba7-217d-41d2-be3f-7c4190ce1d3e,NY,PreservedSpecimen,3624088,"F. D. Kelsey",s.n.,1891,6,18,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,plumbarius,,"Uromyces plumbarius Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3910795,
314f4767-e0c1-422b-9cba-b0310d3ec829,NY,PreservedSpecimen,3624090,"F. D. Kelsey",s.n.,1891,6,18,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,plumbarius,,"Uromyces plumbarius Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3910797,
fae7fe40-34c1-4266-b6b5-af9e7b8c84db,NY,PreservedSpecimen,3593418,"F. D. Kelsey",s.n.,,,,,Unknown,,,Granite,2438,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Dodecatheon,jeffreyi,,"Dodecatheon jeffreyi Van Houtte",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915373,
17874040-eed6-4015-bde5-4ed33408f5c7,NY,PreservedSpecimen,3625505,"F. D. Kelsey",s.n.,1891,7,23,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,sommerfeltii,,"Uromyces sommerfeltii Hyl., Jørst. & Nannf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925504,
4ae263c1-0e14-44f6-a70b-574138f7253f,NY,PreservedSpecimen,3625506,"F. D. Kelsey",s.n.,1891,7,23,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,sommerfeltii,,"Uromyces sommerfeltii Hyl., Jørst. & Nannf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925505,
bfbe0200-c230-4e9a-9da9-85a77c874d8a,NY,PreservedSpecimen,3626557,"F. D. Kelsey",s.n.,1889,5,,"North America","United States of America",Montana,,"Deer Lodge.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,unitus,,"Uromyces unitus Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931977,
ed882ed0-901a-4680-b050-6044196db621,NY,PreservedSpecimen,3626558,"F. D. Kelsey",s.n.,1889,5,,"North America","United States of America",Montana,,"Deer Lodge.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,unitus,,"Uromyces unitus Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931978,
f8f66219-cc3f-4148-93bf-04acfbe049b0,NY,PreservedSpecimen,3626561,"F. D. Kelsey",s.n.,1889,5,,"North America","United States of America",Montana,,"Deer Lodge.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,unitus,,"Uromyces unitus Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931981,
c6b1bba2-8203-4216-b494-89af74abefc7,NY,PreservedSpecimen,3626562,"F. D. Kelsey",s.n.,1889,5,,"North America","United States of America",Montana,,"Deer Lodge.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,unitus,,"Uromyces unitus Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931982,
42b62569-4b6d-4d6d-b53e-b079172abd5e,NY,PreservedSpecimen,3626567,"F. D. Kelsey",s.n.,1891,5,15,"North America","United States of America",Montana,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,unitus,,"Uromyces unitus Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931987,
3556d10a-fb4a-491e-b3f1-c14e0672e768,NY,PreservedSpecimen,03607975,"F. D. Kelsey",166,1897,8,8,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Ascomycota,,,Sclerotiniaceae,Botrytis,,,Botrytis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943136,
2d33ec5a-beb2-4e22-a474-955780816e8d,NY,PreservedSpecimen,03651818,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Montana,,,,,,,,,Fungi,Ascomycota,,,Didymellaceae,Phoma,typharum,,"Phoma typharum Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4019880,
c31389f9-e59a-4561-b750-3c318a903ab3,NY,PreservedSpecimen,03651822,"F. D. Kelsey",s.n.,1888,12,,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Ascomycota,,,Didymellaceae,Phoma,typharum,,"Phoma typharum Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4019884,
0a444871-e49e-4490-94e8-37fe409ba88e,NY,PreservedSpecimen,03651823,"F. D. Kelsey",s.n.,1888,12,,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Ascomycota,,,Didymellaceae,Phoma,typharum,,"Phoma typharum Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4019885,
841fee54-87e1-44ba-866d-5aefb0a26754,NY,PreservedSpecimen,03616562,"F. D. Kelsey",s.n.,1891,7,24,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,epilobii,,"Cercospora epilobii W.G.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037225,
c18b2962-231b-4b17-8f58-2585c1f3443a,NY,PreservedSpecimen,3619181,"F. D. Kelsey",s.n.,1892,8,2,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,acerina,,"Septoria acerina Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058757,
14d6374f-50ad-4fcc-ad1d-695eff784881,NY,PreservedSpecimen,3798100,"F. D. Kelsey",s.n.,1891,8,20,"North America","United States of America",Idaho,,"Coeur d'Alme",,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,filix-femina,cyclosorum,"Athyrium filix-femina subsp. cyclosorum (Rupr.) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084549,
009b0e88-4f9e-4933-bcbd-6dab6b80a24b,NY,PreservedSpecimen,3798104,"F. D. Kelsey",s.n.,1887,,,"North America","United States of America",Montana,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,filix-femina,cyclosorum,"Athyrium filix-femina subsp. cyclosorum (Rupr.) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084553,
78809bc5-6cbd-4753-baa5-bc7f8bba08a3,NY,PreservedSpecimen,3798901,"F. D. Kelsey",s.n.,1891,8,20,"North America","United States of America",Idaho,,"Coeur d'Alere",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Gymnocarpium,dryopteris,,"Gymnocarpium dryopteris (L.) Newman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4086254,
6537cb27-d5ab-477d-84bb-e3593e4f3112,NY,PreservedSpecimen,3810785,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Montana,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,oregana,,"Woodsia oregana D.C. Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090329,
5aa08bd7-d9fc-459b-b98e-ead578796ce0,NY,PreservedSpecimen,3888670,"F. D. Kelsey",s.n.,1890,6,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178206,
e8b85f83-807c-427d-bfd2-caba52c6ca0e,NY,PreservedSpecimen,03632698,"F. D. Kelsey",92/36,1892,4,30,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Ascomycota,,,Mycosphaerellaceae,Mycosphaerella,applanata,,"Mycosphaerella applanata (Ellis & Everh.) Tomilin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284543,
f5cc91bd-31fd-407f-90ac-f666f24d403f,NY,PreservedSpecimen,3972056,"F. D. Kelsey",s.n.,1888,7,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,coccinea,,"Sphaeralcea coccinea (Nutt.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296823,
db39eaac-a2bd-4302-8d75-2c7aedbf6675,NY,PreservedSpecimen,04000351,"F. D. Kelsey",93/25,1893,9,15,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Fungi,Basidiomycota,,,"Incertae sedis",Nigredo,fallens,,"Nigredo fallens Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390907,
18eda499-ba42-4452-b25a-d66ed42f6940,NY,PreservedSpecimen,3673706,"F. D. Kelsey",s.n.,1891,7,7,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,squalidula,,"Cercospora squalidula Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434902,
2600fce0-5cee-475c-9147-d5eb1102fe0e,NY,PreservedSpecimen,03632111,"F. D. Kelsey",88/77,1888,9,10,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.5927,-112.036,"GEOLocate Web Application",6121,Fungi,Ascomycota,,,Dothideaceae,Dothidea,,,"Dothidea Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4475408,
c22bb426-e082-41f9-b565-f9919178e170,NY,PreservedSpecimen,1826658,"F. D. Kelsey",s.n.,1892,8,24,"North America","United States of America",Montana,"Gallatin Co.",Bozeman,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,eatonii,,"Symphyotrichum eatonii (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2048675,http://sweetgum.nybg.org/images3/1004/226/01826658.jpg
4c7ab87d-def1-4417-ad96-e3bddc18cc7e,NY,PreservedSpecimen,2943018,"F. D. Kelsey",s.n.,1888,9,7,"North America","United States of America",Montana,,Helena,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Phyllactinia,guttata,,"Phyllactinia guttata (Wallr.:Fr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113741,http://sweetgum.nybg.org/images3/2221/111/02943018.jpg
3393923c-6301-4d40-bed8-041fccfeb23e,NY,PreservedSpecimen,357451,"F. D. Kelsey",,1891,,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Bryophyta,,,Pottiaceae,Syntrichia,intermedia,,"Syntrichia intermedia Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=471679,
d54bb851-0d55-4934-aac9-5042e5b5bc27,NY,PreservedSpecimen,419738,"F. D. Kelsey",52,1891,,,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Bryaceae,Bryum,pseudotriquetrum,,"Bryum pseudotriquetrum (Hedw.) G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=321926,
db1ee068-3d3c-4c74-82a1-8993b3d462f6,NY,PreservedSpecimen,71961,"F. D. Kelsey",92/50,1892,9,6,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,pyriforme,,"Lycoperdon pyriforme Schaeff.:Pers.",,"V. Demoulin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219994,
84bf7dd8-dc46-49e2-ad6d-71959b771128,NY,PreservedSpecimen,02144277,"F. D. Kelsey",s.n.,1896,5,26,"North America","United States of America",Ohio,"Lorain Co.","Plum Creek",,,41.2141,-81.8057,"Georeferencing Quick Reference Guide, Version 2012",3621.57,Algae,Charophyta,Zygnematophyceae,Zygnematales,Zygnemataceae,Mougeotia,genuflexa,,"Mougeotia genuflexa (Roth) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290909,http://sweetgum.nybg.org/images3/1252/502/02144277.jpg
5d47ae7e-d195-4166-8011-1e3c5d6c19ac,NY,PreservedSpecimen,02144279,"F. D. Kelsey",s.n.,1896,5,26,"North America","United States of America",Ohio,"Lorain Co.","Plum Creek",,,41.2141,-81.8057,"Georeferencing Quick Reference Guide, Version 2012",3621.57,Algae,Charophyta,Zygnematophyceae,Zygnematales,Zygnemataceae,Mougeotia,genuflexa,,"Mougeotia genuflexa (Roth) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290913,http://sweetgum.nybg.org/images3/1252/504/02144279.jpg
