﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aab58bee-226b-4a13-8cea-c1bdb88a65b4,NY,PreservedSpecimen,01777910,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,polytricha,,"Metzgeria polytricha Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026671,
3c69ebc4-2092-47ba-8ad9-4e2dc42cd0f6,NY,PreservedSpecimen,1777911,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,polytricha,,"Metzgeria polytricha Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026672,
df2a8daa-a495-4ebe-acac-d36a94c3daa8,NY,PreservedSpecimen,1777912,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,polytricha,,"Metzgeria polytricha Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026673,
bbf7a521-456b-4d5a-999d-8312cb6bea95,NY,PreservedSpecimen,1777913,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,polytricha,,"Metzgeria polytricha Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026674,
813ffd31-efd0-4259-bee7-73faa4af982b,NY,PreservedSpecimen,1777921,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026734,
15171136-9ea3-467e-acf8-09f081d42422,NY,PreservedSpecimen,01777923,"W. R. Buck",9719A,1983,12,10,"South America",Ecuador,Pichincha,,"Volcán Pichincha, N slope along trail in water catchment area (Yanacocha)",3700,3700,-0.17,-78.58,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026739,
ae2b83f5-d2ed-4255-9f58-c488acebfe1d,NY,PreservedSpecimen,1777938,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,sandei,,"Metzgeria sandei Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026800,
4cb15eba-d26e-401a-b95d-d97c55cd0d83,NY,PreservedSpecimen,1777939,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,sandei,,"Metzgeria sandei Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026801,
243325f6-d1d8-4448-a62d-722d835cfb96,NY,PreservedSpecimen,01777940,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,scyphigera,,"Metzgeria scyphigera A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026802,
2473ae9f-029c-437c-b829-e8db0ed496b5,NY,PreservedSpecimen,01777946,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,thomeensis,,"Metzgeria thomeensis Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026808,
7fa29b6c-1a0d-4211-b887-ee695ccbf0e6,NY,PreservedSpecimen,1777947,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,thomeensis,,"Metzgeria thomeensis Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026809,
f6caaa5f-376f-419d-b0e7-2748e7b45d6b,NY,PreservedSpecimen,1777950,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,violacea,,"Metzgeria violacea (Ach.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026855,
9b842eea-e1d6-4c1d-905a-138eaec3f378,NY,PreservedSpecimen,1777955,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,violacea,,"Metzgeria violacea (Ach.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026868,
105d5964-7610-4e9a-b4fa-ea04aa7c3a85,NY,PreservedSpecimen,02468474,"Z. Iwatsuki",15906,1965,6,10,Asia,Philippines,,,"Luzon. Island. Near logging cabin, Mt. Pulog, Mountain Prov.",2200,2200,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,sharpii,,"Metzgeria sharpii Kuwah.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719383,
7d9164ba-56a9-42c1-abc3-401ec1d93e48,NY,PreservedSpecimen,02468557,"Z. Iwatsuki",16234,1965,5,21,Asia,Philippines,,,"Luzon Island. Between Durongawan III, to Ilalim (bottom of crater), Mt. Banahao.",1800,2300,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,minuta,solitaria,"Metzgeria minuta var. solitaria Kuwah.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723307,
8b0c5b50-657c-4a9f-8481-ea7877e7e985,NY,PreservedSpecimen,1076473,"M. Mizutani",2881,1963,5,19,Asia,Indonesia,,,"N Borneo: Around Paca Cave, S slope of Mt. Kinabalu",2984,2984,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,borneensis,,"Metzgeria borneensis Kuwah.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209237,http://sweetgum.nybg.org/images3/587/097/01076473.jpg
4a3a7955-f73a-4420-b460-42f853ed8666,NY,PreservedSpecimen,01076509,"V. F. Schiffner",320,1894,4,24,Asia,Indonesia,"Jawa Barat",,"Java. Prov. Preanger. In decliv. austral montis Pangerango; in silvis primaevis supra Tjibodas",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,foliicola,,"Metzgeria foliicola Schiffn.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210542,"http://sweetgum.nybg.org/images3/587/136/01076509-01.jpg | http://sweetgum.nybg.org/images3/587/137/01076509-02.jpg"
1d6da419-1edb-4547-a6c8-7b406b1ffe16,NY,PreservedSpecimen,1777836,"A. M. Brenes",30,1932,7,23,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","San Pedro de San Ramón",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026411,http://sweetgum.nybg.org/images3/993/061/01777836.jpg
73d0910f-ebe0-48aa-92f2-db4b48ee78ce,NY,PreservedSpecimen,01777651,"W. Lechler",s.n.,1905,3,21,,,,,"Patagonia, York Bay.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018973,http://sweetgum.nybg.org/images3/992/924/01777651.jpg
7203e1c9-9e23-485c-8247-fc3446bf0d62,NY,PreservedSpecimen,1076537,"W. Lechler",652,,,,"South America",Chile,,,Arique,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,lechleri,,"Metzgeria lechleri Steph.",,,,,,"probably isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210943,http://sweetgum.nybg.org/images3/587/144/01076537.jpg
9289083f-5dd4-41ea-8ee4-1d062701e6e4,NY,PreservedSpecimen,1059823,"W. A. Weber",s.n.,1968,6,22,Oceania,"Papua New Guinea",,,"Eastern highlands: 18 miles NW of Goroka on jeep road toward from junction of Goroka-Chuave main road toward summit of ridge on way to Marafunga",1676,1676,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,pandanetii,,"Metzgeria pandanetii Kuwah. & Grolle",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207949,http://sweetgum.nybg.org/images3/587/058/01059823.jpg
c6f630b9-7600-4a32-9dcc-bf0d54549cb8,NY,PreservedSpecimen,1777844,"J. A. Steyermark",98020,1967,3,22,"South America",Venezuela,Bolívar,,"Meseta de Jáua: Cerro Jáua: cumbre de la porción Central-Occidental de la Meseta, 36 millas nauticas o 60 Kms, noroeste de la misión de Campamento Sanidad del Río Kanarakuni",1922,2100,4.75,-64.43,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026419,http://sweetgum.nybg.org/images3/993/069/01777844.jpg
e15e0214-5f4c-4ba1-8edf-2fdbda591dc5,NY,PreservedSpecimen,1777687,"J. A. Steyermark",92288,1963,12,28,"South America",Venezuela,Bolívar,,"Cerro Venamo (parte Sur-Oeste), cerca de los límites con la Guayana Inglesa, subiendo el Río Venamo",950,1400,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019116,http://sweetgum.nybg.org/images3/992/937/01777687.jpg
754f0f66-f42d-4ec5-a33b-b06d4a605b57,NY,PreservedSpecimen,01076376,"A. H. Everett",s.n.,,,,Asia,Indonesia,,,"Borneo. Mt. Matang",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,scobina,,"Metzgeria scobina Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208533,"http://sweetgum.nybg.org/images3/587/076/01076376-01.jpg | http://sweetgum.nybg.org/images3/587/077/01076376-02.jpg"
055c2a82-1995-4c9f-b93c-39f051947673,NY,PreservedSpecimen,01076377,"A. H. Everett",s.n.,,,,Asia,Indonesia,,,"Borneo. Mt. Matang",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,scobina,,"Metzgeria scobina Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208535,"http://sweetgum.nybg.org/images3/587/078/01076377-01.jpg | http://sweetgum.nybg.org/images3/587/079/01076377-02.jpg"
9a435f87-3f5b-4b9a-aeb5-24c420d8fa22,NY,PreservedSpecimen,01076378,"A. H. Everett",s.n.,,,,Asia,Indonesia,,,"Borneo, Sarawak, at basin Mt. Matang",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,scobina,,"Metzgeria scobina Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208536,"http://sweetgum.nybg.org/images3/587/080/01076378-01.jpg | http://sweetgum.nybg.org/images3/587/081/01076378-02.jpg"
25a2c333-9a34-4a04-bc07-e4915ae31c3a,NY,PreservedSpecimen,01224027,"W. R. Buck",12146,1984,10,7,"South America",Paraguay,Paraguarí,,"Parque Nacional Ybycuí, trail along Arroyo Mina.",200,,-26.08,-56.88,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,"M. E. Reiner-Drehwald",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573083,http://sweetgum.nybg.org/images3/991/748/01224027.jpg
042ec0d6-712a-4f09-83b1-e3632d78cffb,NY,PreservedSpecimen,04469017,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4625412,http://sweetgum.nybg.org/images3/3861/435/04469017.jpg
aad4ebbe-b472-4652-ae78-ff55a4da315f,NY,PreservedSpecimen,845735,"F. M. Reader",a40,,,,Oceania,"New Zealand",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,saccata,,"Metzgeria saccata Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940756,http://sweetgum.nybg.org/images3/586/496/00845735.jpg
3e427b5f-7827-473a-8ec5-2ae62614326d,NY,PreservedSpecimen,596131,"D. E. Breedlove",68396,1988,5,19,"North America",Mexico,Chiapas,"Tenejapa Mun.","In the Paraje Ach'lum.",2740,2740,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825316,"http://sweetgum.nybg.org/images3/194/968/h-052.0-00596131-01.jpg | http://sweetgum.nybg.org/images3/194/969/h-052.0-00596131-02.jpg | http://sweetgum.nybg.org/images3/194/970/h-052.0-00596131-03.jpg"
6c495837-b440-4938-bd7b-9ebe45ee66f1,NY,PreservedSpecimen,596127,"D. E. Breedlove",67278,1988,5,7,"North America",Mexico,Chiapas,"Huixtán Mun.","5 km NW of Huistan along road to San José de las Flores.",2700,2700,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,herminieri,,"Metzgeria herminieri Schiffn.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825294,"http://sweetgum.nybg.org/images3/154/276/h-052-00596127-01.jpg | http://sweetgum.nybg.org/images3/154/277/h-052-00596127-02.jpg | http://sweetgum.nybg.org/images3/154/278/h-052-00596127-03.jpg | http://sweetgum.nybg.org/images3/194/958/h-052.0-00596127-01"
8ec64e9b-e7cd-4075-ae90-46d0e428762a,NY,PreservedSpecimen,596108,"D. E. Breedlove",68130,1988,5,17,"North America",Mexico,Chiapas,"Zinacantán Mun.","Slope near summit of Cerro Muktavits.",2740,2740,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,albinea,,"Metzgeria albinea Spruce",,"A. T. Whittemore",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825068,"http://sweetgum.nybg.org/images3/194/917/h-052.0-00596108-01.jpg | http://sweetgum.nybg.org/images3/194/918/h-052.0-00596108-02.jpg"
a78170b1-ef02-4c37-948e-1160e5b4e330,NY,PreservedSpecimen,596109,"D. E. Breedlove",68217,1988,5,17,"North America",Mexico,Chiapas,"Zinacantán Mun.","Slope near summit of Cerro Muktavits.",2740,2740,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,albinea,,"Metzgeria albinea Spruce",,"A. T. Whittemore",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825069,"http://sweetgum.nybg.org/images3/194/919/h-052.0-00596109-01.jpg | http://sweetgum.nybg.org/images3/194/920/h-052.0-00596109-02.jpg"
143fcec5-be0b-4586-a28b-7413d568a621,NY,PreservedSpecimen,596118,"D. E. Breedlove",68128,1988,5,17,"North America",Mexico,Chiapas,"Zinacantán Mun.","Slope near summit of Cerro Muktavits.",2740,2740,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,decipiens,,"Metzgeria decipiens (C.Massal.) Schiffn.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825245,"http://sweetgum.nybg.org/images3/194/939/h-052.0-00596118-01.jpg | http://sweetgum.nybg.org/images3/194/940/h-052.0-00596118-02.jpg"
7b2aa4b6-c16b-43d5-81d2-dcd83aea8d5e,NY,PreservedSpecimen,596105,"D. E. Breedlove",70222,1988,9,28,"North America",Mexico,Chiapas,"Berriozábal Mun.","Above Finca El Suspiro.",1020,1020,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,albinea,,"Metzgeria albinea Spruce",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825064,"http://sweetgum.nybg.org/images3/194/908/h-052.0-00596105-01.jpg | http://sweetgum.nybg.org/images3/194/909/h-052.0-00596105-02.jpg | http://sweetgum.nybg.org/images3/194/910/h-052.0-00596105-03.jpg"
258258fb-857f-436e-9cfe-e7b4e97f204e,NY,PreservedSpecimen,596121,"D. E. Breedlove",68854,1988,5,31,"North America",Mexico,Chiapas,"Siltepec Mun.","Above Colonia El Rosario.",2170,2170,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,fruticosa,,"Metzgeria fruticosa Spruce",,"A. T. Whittemore",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825253,"http://sweetgum.nybg.org/images3/194/945/h-052.0-00596121-01.jpg | http://sweetgum.nybg.org/images3/194/946/h-052.0-00596121-02.jpg"
3c68fb54-b971-4385-96cd-b07bf5396da5,NY,PreservedSpecimen,596132,"D. E. Breedlove",67302,1988,5,8,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","On the NW side of Cerro Tzontehuitz.",2830,2830,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825320,"http://sweetgum.nybg.org/images3/194/971/h-052.0-00596132-01.jpg | http://sweetgum.nybg.org/images3/194/972/h-052.0-00596132-02.jpg | http://sweetgum.nybg.org/images3/194/973/h-052.0-00596132-03.jpg"
68db410c-d511-4713-a259-e53b4ab578e9,NY,PreservedSpecimen,596104,"D. E. Breedlove",67941,1988,5,15,"North America",Mexico,Chiapas,"La Trinitaria Mun.","At km 21-23 along road from Lago Tzizcao to Santa Elena.",1230,1230,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,albinea,,"Metzgeria albinea Spruce",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825061,"http://sweetgum.nybg.org/images3/194/905/h-052.0-00596104-01.jpg | http://sweetgum.nybg.org/images3/194/906/h-052.0-00596104-02.jpg | http://sweetgum.nybg.org/images3/194/907/h-052.0-00596104-03.jpg"
03b28c1a-7038-4906-9174-75e194c3e65d,NY,PreservedSpecimen,596112,"C. A. Purpus",s.n.,1909,4,,"North America",Mexico,Veracruz,"Zacualpan Mun.",Zacuapan.,,,20.4317,-98.3489,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825237,"http://sweetgum.nybg.org/images3/194/926/h-052.0-00596112-01.jpg | http://sweetgum.nybg.org/images3/194/927/h-052.0-00596112-02.jpg | http://sweetgum.nybg.org/images3/194/928/h-052.0-00596112-03.jpg"
c8c3f650-ca26-48c0-a092-4a6d34debd01,NY,PreservedSpecimen,596126,"T. C. Frye",2806,1939,5,18,"North America",Mexico,Michoacán,"Morelia Mun.","About 40km eastward along highway to Zitacuaro.",2700,2700,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,fruticulosa,"Metzgeria furcata var. fruticulosa (Dicks.) Lindb.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825287,"http://sweetgum.nybg.org/images3/154/274/h-052-00596126-01.jpg | http://sweetgum.nybg.org/images3/154/275/h-052-00596126-02.jpg | http://sweetgum.nybg.org/images3/194/956/h-052.0-00596126-01.jpg | http://sweetgum.nybg.org/images3/194/957/h-052.0-00596126-"
57821fad-cdf6-4ef8-8e9c-3e2577f43d7b,NY,PreservedSpecimen,587888,"J. Bisse",8849h,1968,,,"West Indies",Cuba,,,"Baracoa. Sierra de Imias.",800,1000,20.1652,-74.6781,"Georeferencing Quick Reference Guide, Version 2012",4831.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,auriculata,,"Metzgeria auriculata Grolle & Kuwah.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660751,http://sweetgum.nybg.org/images3/586/344/00587888.jpg
2fc4bdbf-fd88-4882-ba3b-057d20beb106,NY,PreservedSpecimen,587887,"J. Bisse",8856c,1968,,,"West Indies",Cuba,,,"Baracoa. Sierra de Imias.",800,1000,20.1652,-74.6781,"Georeferencing Quick Reference Guide, Version 2012",4831.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,auriculata,,"Metzgeria auriculata Grolle & Kuwah.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660750,http://sweetgum.nybg.org/images3/586/343/00587887.jpg
56911dd8-789f-4532-9fcc-2ff711983b09,NY,PreservedSpecimen,04469606,"R. M. Harper",s.n.,1899,12,25,"North America","United States of America",Massachusetts,"Worcester Co.","At base of Blatchett Hill, Southbridge.",244,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644330,http://sweetgum.nybg.org/images3/3903/262/04469606.jpg
7ebfdde0-126f-4f40-ae98-597ad2ebee1a,NY,PreservedSpecimen,04469609,"R. M. Harper",s.n.,1900,6,27,"North America","United States of America",Georgia,"Clarke Co.","North face of a granite cliff.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644333,http://sweetgum.nybg.org/images3/3903/265/04469609.jpg
2d5f0dd9-c41f-4580-8973-7e8d4f871c64,NY,PreservedSpecimen,01777652,"J. A. Steyermark",92576,1964,1,2,"South America",Venezuela,Bolívar,,"Cerro Venamo (parte Sur-Oeste), cerca de los límites con la Guayana Inglesa",1400,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018976,http://sweetgum.nybg.org/images3/992/925/01777652.jpg
b1f4719c-eb33-4387-8fa5-e1b28716c087,NY,PreservedSpecimen,04344053,"E. Fuertes",s.n.,2007,6,25,"South America",Argentina,Salta,"La Caldera (Dept.)","Alto de la Sierra, ruta 9, de Salta a Jujuy, por la por la cornisa, a través del bosque montano con alisos, las Yungas.",1515,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737037,http://sweetgum.nybg.org/images3/3956/971/04344053.jpg
816025d5-7e68-4a6d-8da4-99ad770aad70,NY,PreservedSpecimen,01777635,"J. Hyvönen",5260,1991,12,23,"South America",Chile,,,"XI Regién de Aisén del General Carlos Iba&#64257;ez del Campo. Prov. Aisén: Parque Nacional Queulat, Carretera Austral. Alt. 610 m.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,,,Apometzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018955,http://sweetgum.nybg.org/images3/992/909/01777635.jpg
cad731c8-dea3-418e-bdb9-0b2b291a3be1,NY,PreservedSpecimen,1777637,"M. Ostafichuk",1643,1971,10,14,"South America",Argentina,"Tierra del Fuego",,"BAHIA BUEN SUCESO: forest on very steep slope, on N side of bay.",,,-54.7833,-65.2667,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,frontipilis,,"Apometzgeria frontipilis Kuwah. & J.J.Engel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018957,http://sweetgum.nybg.org/images3/992/911/01777637.jpg
956ed999-a610-43c0-9473-ceb053842e6d,NY,PreservedSpecimen,1059824,"J. Nadeaud",136,,,,Oceania,"French Polynesia","Windward Islands",,Tahiti.,,,-17.6948,-149.375,"Georeferencing Quick Reference Guide (Zermoglio et",30998,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,parvipapulosa,,"Metzgeria parvipapulosa Kuwah.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207962,http://sweetgum.nybg.org/images3/587/059/01059824.jpg
0e91b157-f2e7-45a9-b35d-3fc8952ab92e,NY,PreservedSpecimen,596140,"M. H. Nee",26207,1983,3,23,"North America",Mexico,Veracruz,"Xico Mun.","E slope of Cofre de Perote, halfway from summit to La Carabina, ca. 2km E of summit of Cofre de Perote.",3500,3500,19.5,-97.13,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,scyphigera,,"Metzgeria scyphigera A.Evans",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825360,"http://sweetgum.nybg.org/images3/194/989/h-052.0-00596140-01.jpg | http://sweetgum.nybg.org/images3/194/990/h-052.0-00596140-02.jpg"
e6541471-0719-43b9-9256-4501aee9dfea,NY,PreservedSpecimen,01777925,"A. Schäfer-Verwimp",11047,1989,4,15,"South America",Brazil,"São Paulo","Botucatu Mun.","ca. 250 km westlich von São Paulo",800,,-22.88,-48.45,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,psilocraspeda,,"Metzgeria psilocraspeda Schiffn.",,"A. Schäfer-Verwimp",2002,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026761,http://sweetgum.nybg.org/images3/993/150/01777925.jpg
9a51d2a9-8c80-4e53-98fb-89398dba386f,NY,PreservedSpecimen,01777926,"A. Schäfer-Verwimp",11047,1989,4,15,"South America",Brazil,"São Paulo","Botucatu Mun.","ca. 250 km westlich von São Paulo",800,,-22.88,-48.45,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,psilocraspeda,,"Metzgeria psilocraspeda Schiffn.",,"A. Schäfer-Verwimp",2002,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026765,http://sweetgum.nybg.org/images3/993/151/01777926.jpg
13af85ec-e323-4922-8ac5-81f29d8645b3,NY,PreservedSpecimen,1777845,"G. Agostini",199,1963,9,10,"South America",Venezuela,Aragua,,"Parque Nacional ""H. Pittier"", Bosque de Rancho Grande, Fila de Paraíso",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026420,http://sweetgum.nybg.org/images3/993/070/01777845.jpg
1ffb2b49-04a7-4770-b0e9-aa97c1d60b8d,NY,PreservedSpecimen,1777717,"M. Onraedt",78.V.4501,1978,6,12,"South America",Venezuela,Aragua,,"Maracay, Parque Nacional",1400,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,albinea,,"Metzgeria albinea Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019164,http://sweetgum.nybg.org/images3/992/967/01777717.jpg
76ee04e2-52b2-4102-a68d-676c61472062,NY,PreservedSpecimen,1076474,"P. K. H. Dusén",929,,,,Africa,Cameroon,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,camerunensis,,"Metzgeria camerunensis Steph.","n. sp.",,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209240,http://sweetgum.nybg.org/images3/587/098/01076474.jpg
