﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12ea2ba2-f993-4c02-8447-e6987e02cb0f,NY,PreservedSpecimen,1509133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783378,http://sweetgum.nybg.org/images3/653/655/01509133.jpg
2854b9ba-e848-48ea-8e47-c40c25fb94c0,NY,PreservedSpecimen,1509137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783382,http://sweetgum.nybg.org/images3/653/659/01509137.jpg
598affb3-91db-447d-872f-ab8a3870154d,NY,PreservedSpecimen,1509138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783383,http://sweetgum.nybg.org/images3/653/660/01509138.jpg
936e3b79-ee79-425d-ada6-d3148ee2abd6,NY,PreservedSpecimen,1509141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783386,http://sweetgum.nybg.org/images3/653/663/01509141.jpg
8ad63d92-177a-4d4a-bef4-25628a788697,NY,PreservedSpecimen,1509145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783390,http://sweetgum.nybg.org/images3/653/667/01509145.jpg
d0913ff1-b5c7-4968-a1e9-5f7a2af77ac9,NY,PreservedSpecimen,1509147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783392,http://sweetgum.nybg.org/images3/653/668/01509147.jpg
43fe28cf-cfcf-4cbb-932a-2b76121844bf,NY,PreservedSpecimen,1509150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783395,http://sweetgum.nybg.org/images3/653/671/01509150.jpg
dc39f4ce-d4d4-47d0-ad8e-8c1fcfcfce38,NY,PreservedSpecimen,1509151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783396,http://sweetgum.nybg.org/images3/653/672/01509151.jpg
2d217f78-2fcc-4cda-b5fa-da70d7029d86,NY,PreservedSpecimen,1509163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783408,http://sweetgum.nybg.org/images3/653/684/01509163.jpg
4b8fdda1-dc15-4b84-bd30-0f8004c6a4cf,NY,PreservedSpecimen,1509165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783410,http://sweetgum.nybg.org/images3/653/686/01509165.jpg
a0758e46-93b6-484d-9b00-230943fe6f10,NY,PreservedSpecimen,1509166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783411,http://sweetgum.nybg.org/images3/653/687/01509166.jpg
6eecd0f1-ff10-42aa-8db2-d144e41b6e2b,NY,PreservedSpecimen,1509169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783414,http://sweetgum.nybg.org/images3/653/690/01509169.jpg
39e7d6a0-bc6b-4e5f-92d9-cb550031db7e,NY,PreservedSpecimen,1509170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783415,http://sweetgum.nybg.org/images3/653/691/01509170.jpg
53e31551-afe6-43ba-a692-a36ca6702eca,NY,PreservedSpecimen,1509175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783420,http://sweetgum.nybg.org/images3/653/696/01509175.jpg
880dca3c-a241-422b-9662-b2fef0cd0b02,NY,PreservedSpecimen,1509099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783344,http://sweetgum.nybg.org/images3/653/621/01509099.jpg
bc724bf2-803f-44ab-b61e-2482008a11b2,NY,PreservedSpecimen,1036368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135209,http://sweetgum.nybg.org/images3/222/469/01036368.jpg
063650fd-9b96-4423-80d1-ffbe7f692ba2,NY,PreservedSpecimen,1036371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135212,http://sweetgum.nybg.org/images3/222/472/01036371.jpg
28110d7b-7145-48e9-b80e-01374cfaf9f3,NY,PreservedSpecimen,1036374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135215,http://sweetgum.nybg.org/images3/222/475/01036374.jpg
0087f92e-1f93-4229-b806-aa258e076d8d,NY,PreservedSpecimen,1036377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135218,http://sweetgum.nybg.org/images3/222/478/01036377.jpg
79fc0d89-2201-4167-bbcc-7112d6fb35d1,NY,PreservedSpecimen,1036379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135220,http://sweetgum.nybg.org/images3/222/479/01036379.jpg
1cfa762e-f7d2-41a9-9148-e4bbf05da813,NY,PreservedSpecimen,1036380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135221,http://sweetgum.nybg.org/images3/222/480/01036380.jpg
79067fd4-016a-4d8f-b91e-b5a790e5d52e,NY,PreservedSpecimen,1036383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135224,http://sweetgum.nybg.org/images3/222/483/01036383.jpg
8839abc7-a6ef-4cd1-b380-3987225fe939,NY,PreservedSpecimen,03736237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,,,"Coccoloba krugii Lindau x C. uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3992945,http://sweetgum.nybg.org/images3/3097/031/03736237.jpg
1d26d51e-8733-4add-adc8-939c155071cd,NY,PreservedSpecimen,03736236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3992943,http://sweetgum.nybg.org/images3/3097/030/03736236.jpg
0b411ddc-729c-429a-a6c6-9e3292a6fa9d,NY,PreservedSpecimen,826892,"F. L. Stevens",6339,1913,12,20,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900893,http://sweetgum.nybg.org/images3/158/502/v-094-00826892.jpg
2f339a6c-1565-46c0-88ed-5e2e6e26713e,NY,PreservedSpecimen,00866287,"S. A. Mori",26212,2006,8,13,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"NW corner of the island at Wells Bay.",25,25,17.6392,-63.2492,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925179,"http://sweetgum.nybg.org/images3/153/398/v-094-00866287.jpg | http://sweetgum.nybg.org/images3/650/658/00866287.jpg"
42ac0831-3d47-45b3-8707-f181a86205be,NY,PreservedSpecimen,02099976,"B. M. Boom",11223,2008,2,2,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Fort de Windt, southwest of White Wall.",100,100,17.4661,-62.9644,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119398,http://sweetgum.nybg.org/images3/1194/470/02099976.jpg
3d36bcd2-1534-475b-9669-1db60a7a6b38,NY,PreservedSpecimen,1509134,"N. Taylor",324,1906,9,10,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Mouth of Ubero River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783379,
cb29e428-0465-43b0-8bc8-da883ebb7b33,NY,PreservedSpecimen,1509152,"T. G. Yuncker",17235,1957,10,29,"West Indies",Jamaica,"Saint Thomas",,"along Windward road, east of Yallahs",6,,17.8735,-76.5357,"Georeferencing Quick Reference Guide, Version 2012",2137,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783397,http://sweetgum.nybg.org/images3/653/673/01509152.jpg
3e6de8dc-01b7-49ab-831f-d596d1dcc41e,NY,PreservedSpecimen,1509115,"A. C. Smith",10467,1956,4,6,"West Indies","Antigua and Barbuda",,,"Barbuda: southwestern part of island, south of the lagoon.",0,5,17.636,-61.8082,"Georeferencing Quick Reference Guide, Version 2012",12851.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783360,http://sweetgum.nybg.org/images3/653/637/01509115.jpg
6059891f-9c1f-4d38-9d7e-58ed9156c557,NY,PreservedSpecimen,1159935,"D. L. Nickrent",2610,1987,6,12,"West Indies",Bahamas,"North Andros",,"Along Coconut Grove beach road, north of Nicholl's Town.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,"D. L. Nickrent",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491538,http://sweetgum.nybg.org/images3/354/673/v-094-01159935.jpg
13dd38ad-431e-43ed-b10c-783f6706223d,NY,PreservedSpecimen,04381555,"I. Vandebroek",561,2012,10,11,"North America","United States of America","New York","Bronx Co.","Botánica Ochum, 116 Park Avenue, Manhattan",,,40.7903,-73.9597,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150189,http://sweetgum.nybg.org/images3/4078/174/04381555.jpg
19d87229-f5ba-4949-9e99-eee1ae8e6e21,NY,PreservedSpecimen,1509171,"O. Degener",697,1921,7,20,"North America",Bermuda,,,"Grape Bay, just back of coastal rocks.",,,32.2813,-64.7682,"Georeferencing Quick Reference Guide, Version 2012",551.569,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783416,http://sweetgum.nybg.org/images3/653/692/01509171.jpg
6e24a49f-9456-4190-85e7-c88a9cb0b8d4,NY,PreservedSpecimen,826895,"P. Acevedo-Rodríguez",4300,1991,5,27,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. Sardinera, East side. 0 m.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900892,http://sweetgum.nybg.org/images3/158/505/v-094-00826895.jpg
011c558f-8c1d-4c4a-9012-02c090893590,NY,PreservedSpecimen,826886,"P. Acevedo-Rodríguez",4218,1991,2,13,"West Indies","Virgin Islands (U.S.)","Saint John",,"Frank Bay.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906494,"http://sweetgum.nybg.org/images3/158/496/v-094-00826886.jpg | http://sweetgum.nybg.org/images3/650/650/00826886.jpg"
8e3688c8-2c79-4770-bc61-82bb3590ca9b,NY,PreservedSpecimen,826891,"P. Acevedo-Rodríguez",5125,1992,8,22,"West Indies","Virgin Islands (U.S.)","Saint John",,"Sanders Bay.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906671,http://sweetgum.nybg.org/images3/158/501/v-094-00826891.jpg
d5d19b49-ad4e-41c9-a895-3508e43db6f6,NY,PreservedSpecimen,826889,"P. Acevedo-Rodríguez",2954,1989,7,6,"West Indies","Virgin Islands (U.S.)","Saint John",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905931,"http://sweetgum.nybg.org/images3/158/499/v-094-00826889.jpg | http://sweetgum.nybg.org/images3/650/651/00826889.jpg"
730acce2-06ee-4212-abe4-89efd8af821e,NY,PreservedSpecimen,1509108,"H. A. van Hermann",887,1905,5,7,"West Indies",Cuba,"La Habana",,"Playa Mariano",,,23.0947,-82.4563,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783353,http://sweetgum.nybg.org/images3/653/630/01509108.jpg
895e4184-ee02-4041-a5c6-0c7da35a896f,NY,PreservedSpecimen,3064620,"W. H. Welch",1571,1934,8,20,"North America","United States of America",Florida,,"Gulf of Mexico, Pass-A-Grille",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301031,http://sweetgum.nybg.org/images3/2420/822/03064620.jpg
5709efc2-309a-4bf3-8a36-d6055db1da34,NY,PreservedSpecimen,3064642,"G. R. Cooley",2652,1954,5,4,"North America","United States of America",Florida,"Lee Co.","Sanibel Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301063,http://sweetgum.nybg.org/images3/2420/844/03064642.jpg
8adf4d77-b782-4ea4-aadf-16bf210e9321,NY,PreservedSpecimen,1159931,"L. J. K. Brace",1476,1904,12,4,"West Indies",Bahamas,"North Abaco",,"Green Turtle Cay.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491525,http://sweetgum.nybg.org/images3/354/669/v-094-01159931.jpg
6a825ec3-85d9-4006-b297-d9eb48c3abdc,NY,PreservedSpecimen,1159930,"L. J. K. Brace",4681,1906,1,9,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Landrail Point.",,,22.8029,-74.337,"Georeferencing Quick Reference Guide, Version 2012",556.049,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491524,http://sweetgum.nybg.org/images3/354/668/v-094-01159930.jpg
233e5834-f149-4835-b21c-ebaf787cbd05,NY,PreservedSpecimen,1509116,"W. E. Broadway",3617,1910,4,6,"South America","Trinidad and Tobago",,,"Tobago. The beach, lower Scarborough.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783361,http://sweetgum.nybg.org/images3/653/638/01509116.jpg
9723746d-8e27-4bf5-ae21-ea94d247c86b,NY,PreservedSpecimen,1509097,"M. M. Mejía Pimentel",6266,1980,5,13,"West Indies","Dominican Republic","La Altagracia",,"21 Km SE of Playa El Macáo, or about 1 Km WNW of Punta de los Nidos.",5,10,18.67,-68.4,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783342,
90c360a2-9d82-4fb6-8114-e973f0b715a4,NY,PreservedSpecimen,1509161,"M. M. Mejía Pimentel",8487,1980,9,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla la Piedra (or local name Isla de Pinos) off coast at town of Boca Chica near Puerto Andres.",,10,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783406,
5c3b74e1-4057-4efa-995f-841213eeb578,NY,PreservedSpecimen,1509157,"M. M. Mejía Pimentel",6580,1980,5,28,"West Indies","Dominican Republic",Samana,,"Playa El Rincon: adjacent to playa and cocal.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783402,
013c084c-b5ec-4569-8cc5-a158f4c330de,NY,PreservedSpecimen,01509094,"M. M. Mejía Pimentel",7324,1980,7,16,"West Indies","Dominican Republic","Puerto Plata",,"""La Union"", E of New Puerto Plata International Airport, N of Km. 4 on Sosua to Puerto Plata highway; Alon gmouth of Río Forma.",10,,19.75,-70.55,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783335,
27617ded-92a9-49c3-8881-dac7daf5c894,NY,PreservedSpecimen,1509158,"M. M. Mejía Pimentel",7768,1980,8,7,"West Indies","Dominican Republic",Peravia,,"Palmar de Ocoa. On S side of town.",5,,18.3,-70.5917,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783403,
490bd6f4-5925-426c-952c-8d0057462f79,NY,PreservedSpecimen,01509620,"M. M. Mejía Pimentel",7768,1980,8,7,"West Indies","Dominican Republic",Peravia,,"Palmar de Ocoa. On S side of town.",5,,18.3,-70.5917,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784453,
a5d99ded-8d0f-4d84-955f-64cd5ab0e73c,NY,PreservedSpecimen,1509154,"M. M. Mejía Pimentel",8976,1980,10,31,"West Indies","Dominican Republic",Azua,,"Playa Monte Río, S of town of Azua on Bahia de Ocoa; upper area W of recreation area of beach.",0,20,18.42,-70.72,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783399,
1ccbdcdf-a6b2-461b-bd7b-943f593317ca,NY,PreservedSpecimen,1509155,"M. M. Mejía Pimentel",9185,1980,11,17,"West Indies","Dominican Republic","La Romana",,"SW of town of La Romana, on seacoast between Punta Golondrina and Playa La Caleta.",,10,18.4,-68.98,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783400,
1983c792-291c-4616-99db-3aec0ce8b700,NY,PreservedSpecimen,1159927,"G. V. Nash",1055,1904,10,14,"West Indies",Bahamas,Inagua,,"Between Mathew [Matthew] Town & lighthouse.",,,20.9394,-73.6706,"Georeferencing Quick Reference Guide, Version 2012",747,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491518,
165a7d26-ec0f-45dc-9255-0ec2188e116f,NY,PreservedSpecimen,1159928,"G. V. Nash",1028,1904,10,14,"West Indies",Bahamas,Inagua,,Tenados.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491521,
b2c0c7ce-0541-4cfa-aaf6-74f37058db28,NY,PreservedSpecimen,1159932,"G. V. Nash",1226,1904,10,21,"West Indies",Bahamas,Inagua,,"Little Inagua. Northwest Point.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491528,
c9d6fd0a-0907-4229-9da0-1fb376a979e0,NY,PreservedSpecimen,1159933,"G. V. Nash",1453,1904,11,5,"West Indies",Bahamas,Inagua,,"Mathew [Matthew] Town.",,,20.9436,-73.669,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491531,
8ef6af4a-ca9e-4d76-bf48-7cc98000a23b,NY,PreservedSpecimen,1509176,"G. V. Nash",3772,1905,8,27,"West Indies","Turks and Caicos Islands","Grand Turk",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783421,
a23c6004-8e27-407a-8877-6eb936860575,NY,PreservedSpecimen,1509128,"G. V. Nash",907,1903,8,29,"West Indies",Haiti,,,"Bayeux, near Port Margot. Sea level",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783373,
23c4a7f6-fa21-493d-8839-2518dcfafe8a,NY,PreservedSpecimen,1509144,"S. Brown",202,1905,8,31,"North America",Bermuda,,,"Hungry Bay",,,32.2883,-64.7597,"Georeferencing Quick Reference Guide, Version 2012",291.949,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783389,http://sweetgum.nybg.org/images3/653/666/01509144.jpg
39319e9b-367a-409b-b49f-f99a95203323,NY,PreservedSpecimen,4404863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826936,http://sweetgum.nybg.org/images3/4071/464/04404863.jpg
151aa1e7-188f-48a2-a294-8ff4aaa617a5,NY,PreservedSpecimen,4404869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826950,http://sweetgum.nybg.org/images3/4071/470/04404869.jpg
863abb29-ecd5-480c-a676-d5e8753d9885,NY,PreservedSpecimen,1509109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783354,http://sweetgum.nybg.org/images3/653/631/01509109.jpg
