﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
38cdf36b-5f98-4739-8ca9-ac69ea24b1ac,NY,PreservedSpecimen,455680,"B. Maguire",44584,1959,12,12,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Restinga de Jacarepaguá, Recreio dos Bandeirantes",600,600,-23.011,-43.3972,"Georeferencing Quick Reference Guide, Version 2012",10186.6,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73651,http://sweetgum.nybg.org/images3/2168/862/00455680.jpg
8af56776-9862-4c0a-9932-59350fe75234,NY,PreservedSpecimen,455693,"B. Maguire",44585,1959,12,12,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Restinga de Jacarepaguá, Recreio dos Bandeirantes",600,600,-23.011,-43.3972,"Georeferencing Quick Reference Guide, Version 2012",10186.6,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73658,http://sweetgum.nybg.org/images3/2168/875/00455693.jpg
f8d2fab4-101c-44e8-8175-96a56fc75a66,NY,PreservedSpecimen,455696,"B. Maguire",44570,1959,12,10,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Itataia National Park, vicinity Repouso Itatiaia Donati",853,853,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73661,http://sweetgum.nybg.org/images3/2168/878/00455696.jpg
94988dce-2b49-448f-b243-3929d8556d18,NY,PreservedSpecimen,455656,"B. Maguire",44572,1959,12,10,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Vicinity Museum, crossroads, Itatiaia national Park",823,823,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73642,http://sweetgum.nybg.org/images3/2168/839/00455656.jpg
864e0bc1-7a98-4c8e-8b28-70379176d5c6,NY,PreservedSpecimen,455694,"B. Maguire",44569,1959,12,10,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Itatiaia National Park, vicinity Reponso Itatiaia Donati",853,853,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73659,http://sweetgum.nybg.org/images3/2168/876/00455694.jpg
d045e78c-5a9d-46eb-a0ac-14b357df3a81,NY,PreservedSpecimen,455657,"B. Maguire",44571,1959,12,10,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Guanabara; vicinity Lago Azul, Itatiaia National Park",732,732,-22.4478,-44.6123,"Georeferencing Quick Reference Guide, Version 2012",777.479,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73643,http://sweetgum.nybg.org/images3/2168/840/00455657.jpg
8ae5303b-63c7-46d7-ae9f-dd7ef5399ff7,NY,PreservedSpecimen,455695,"B. Maguire",44555,1959,12,6,"South America",Brazil,"São Paulo","São Paulo Mun.","Biological Station (Sao Paulo) at Paranapiacaba",792,853,-23.75,-46.3,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73660,http://sweetgum.nybg.org/images3/2168/877/00455695.jpg
4b614a77-0e3a-42df-b940-196fc6b0cc52,NY,PreservedSpecimen,455681,"B. Maguire",44556,1959,12,6,"South America",Brazil,"São Paulo","São Paulo Mun.","Biological Station (Sao Paulo) at Paranapiacaba",792,853,-23.75,-46.3,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73652,http://sweetgum.nybg.org/images3/2168/863/00455681.jpg
bb538af8-c006-4a99-ba34-b624783a10c0,NY,PreservedSpecimen,455930,"J. Weir",s.n.,1861,,,"South America",Brazil,,,"Rio de Janeiro and Sao Paulo",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137975,http://sweetgum.nybg.org/images3/2169/057/00455930.jpg
dbdfaee6-6579-4bb4-bdf2-15c02576a857,NY,PreservedSpecimen,455683,"A. F. M. Glaziou",17478,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73654,http://sweetgum.nybg.org/images3/2168/865/00455683.jpg
e9e3418d-726d-4090-97f3-c9cb52f73d24,NY,PreservedSpecimen,455929,"R. Reitz",4896,1952,12,19,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Campo Massiambú",5,5,-27.8341,-48.6251,"Georeferencing Quick Reference Guide, Version 2012",6866.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137971,http://sweetgum.nybg.org/images3/2169/056/00455929.jpg
06c0f9c2-c6c2-4061-a412-02bbdab05c70,NY,PreservedSpecimen,455684,"P. K. H. Dusén",8699,1909,12,14,"South America",Brazil,Paraná,"Morretes Mun.",,,,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73634,http://sweetgum.nybg.org/images3/2168/866/00455684.jpg
7b36984f-3b17-4696-a652-f607a5c03e04,NY,PreservedSpecimen,455652,"Illegible collector name",9857,1964,10,20,"South America",Brazil,,,"Nucho Bandeirante",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"V. Bittrich",1995,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73626,http://sweetgum.nybg.org/images3/2168/835/00455652.jpg
6b9c0adb-cdd1-4f9d-ae59-cbe58ea14a80,NY,PreservedSpecimen,455653,"Collector unspecified",4262,1909,11,4,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"V. Bittrich",1995,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73627,http://sweetgum.nybg.org/images3/2168/836/00455653.jpg
efcca832-d872-4f13-917c-148bbd06bf97,NY,PreservedSpecimen,455654,"A. P. Duarte",2997,1950,8,24,"South America",Brazil,,,"Olaria, arredores de Patos",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"V. Bittrich",1995,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703121,http://sweetgum.nybg.org/images3/2168/837/00455654.jpg
699c87d4-d16c-46b5-949c-993da1d35733,NY,PreservedSpecimen,01022703,"A. P. Duarte",1985,1949,12,3,"South America",Brazil,"Minas Gerais",,"Serra do Cipó.  Km 130.",1100,1100,-19.227,-43.5059,"Georeferencing Quick Reference Guide, Version 2012",506.569,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152387,http://sweetgum.nybg.org/images3/2169/716/01022703.jpg
7236177d-eb0f-4b46-83ac-a344095281b0,NY,PreservedSpecimen,01022704,"A. P. Duarte",1985,1949,12,3,"South America",Brazil,"Minas Gerais",,"Serra do Cipó.  Km 130.",1100,1100,-19.227,-43.5059,"Georeferencing Quick Reference Guide, Version 2012",506.569,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152388,http://sweetgum.nybg.org/images3/2169/717/01022704.jpg
badab065-535b-41fd-bfe4-698f93b4bde1,NY,PreservedSpecimen,01022706,"A. P. Duarte",8096,1964,6,18,"South America",Brazil,"Minas Gerais",,"Serra do Cipó. Chapéu de Sol.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152392,http://sweetgum.nybg.org/images3/2169/719/01022706.jpg
6b8826ab-76c0-48bf-819d-86a249fc78a3,NY,PreservedSpecimen,01022707,"A. P. Duarte",8096,1964,6,18,"South America",Brazil,"Minas Gerais",,"Serra do Cipó. Chapéu de Sol.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152395,http://sweetgum.nybg.org/images3/2169/720/01022707.jpg
3108c50a-9cfd-4adc-a12e-354985092fc6,NY,PreservedSpecimen,01022708,"E. P. Heringer",56,1977,9,19,"South America",Brazil,"Distrito Federal",,"Brasília, Reserva Ecológica do IBGE.  Picada R5.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152396,http://sweetgum.nybg.org/images3/2169/721/01022708.jpg
33e06bd3-a250-4172-8119-507a039c545f,NY,PreservedSpecimen,01022709,"E. P. Heringer",67,1977,9,20,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE. Picada R5",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152406,http://sweetgum.nybg.org/images3/2169/722/01022709.jpg
bf1f80d0-870a-44ba-8668-c4aad3041314,NY,PreservedSpecimen,01022710,"E. P. Heringer",198,1977,10,11,"South America",Brazil,"Distrito Federal",,"Picada R-2 - RECOR.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152410,http://sweetgum.nybg.org/images3/1576/509/01022710.jpg
c2201d0a-0aeb-4180-b14e-fdbdf5ae2d49,NY,PreservedSpecimen,01022711,"E. P. Heringer",240,1977,11,7,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.  Picada R-6.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152411,http://sweetgum.nybg.org/images3/2169/723/01022711.jpg
1d0d60a8-0032-4fac-85cc-622f2847533b,NY,PreservedSpecimen,01022712,"E. P. Heringer",743,1978,12,4,"South America",Brazil,"Distrito Federal",,"Brasília. RECOR, ponte do Corujão.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152412,http://sweetgum.nybg.org/images3/2169/724/01022712.jpg
f7445d86-3f10-4874-bf1b-0fd7dbc9ebca,NY,PreservedSpecimen,01022713,"E. P. Heringer",1634,1979,6,26,"South America",Brazil,"Distrito Federal",,"Brasília. Area de inundaçao da barragem do Sao Bartolomeu, córrego Sobradinho, acima da barra",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152413,http://sweetgum.nybg.org/images3/2169/725/01022713.jpg
f3ae8384-4e7e-439a-86b9-1f5b3afed452,NY,PreservedSpecimen,01022714,"E. P. Heringer",1634,1979,6,26,"South America",Brazil,"Distrito Federal",,"Brasília. Area de inundaçao da barragem do Sao Bartolomeu, córrego Sobradinho, acima da barra",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152414,http://sweetgum.nybg.org/images3/2169/726/01022714.jpg
a06439e4-9fed-4eaf-ba53-2c2648c10fdd,NY,PreservedSpecimen,01022715,"E. P. Heringer",1694,1979,7,2,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152415,http://sweetgum.nybg.org/images3/2169/727/01022715.jpg
658e0685-0866-4d8f-945c-b875a30edb2a,NY,PreservedSpecimen,01022716,"E. P. Heringer",4828,1980,5,19,"South America",Brazil,"Distrito Federal",,"Brasília. Taguatinga- Mata vizinha ao Estádio Serejao",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152416,http://sweetgum.nybg.org/images3/2169/728/01022716.jpg
f53ce6d7-bf09-45b4-a8e9-432a284f04eb,NY,PreservedSpecimen,01022718,"E. P. Heringer",7049,1959,6,28,"South America",Brazil,"Minas Gerais",,"Fazenda da Pindaíba.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"V. Bittrich",1995,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153134,http://sweetgum.nybg.org/images3/2169/730/01022718.jpg
3e6fa571-1f60-45c7-a665-27417e5ec65a,NY,PreservedSpecimen,01022720,"E. P. Heringer",7757,1960,10,15,"South America",Brazil,Goiás,,"Rio Corumbá, Rodovia Pires do Rio Go.- Brasilia.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"V. Bittrich",1996,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153149,http://sweetgum.nybg.org/images3/2169/732/01022720.jpg
ea362590-5d10-4ffc-9c7a-471ab766aec4,NY,PreservedSpecimen,01022722,"E. P. Heringer",9857,1964,5,28,"South America",Brazil,"Distrito Federal",,"Brasília. Sobradinho",,,-15.6506,-47.7923,,5000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"V. Bittrich",1995,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153153,http://sweetgum.nybg.org/images3/2169/734/01022722.jpg
a98da5e2-3939-4f27-a01e-b886e7116625,NY,PreservedSpecimen,01022723,"E. P. Heringer",9857,1964,5,28,"South America",Brazil,"Distrito Federal",,"Brasília. Sobradinho",,,-15.6506,-47.7923,,5000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"V. Bittrich",1995,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153156,http://sweetgum.nybg.org/images3/2169/735/01022723.jpg
0e514e4c-b284-4b1a-a954-4b7d79ca7f28,NY,PreservedSpecimen,01022724,"E. P. Heringer",9939,1964,11,13,"South America",Brazil,Goiás,,"Granja da Samanbaia",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"V. Bittrich",1995,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153157,http://sweetgum.nybg.org/images3/2169/736/01022724.jpg
6fe427cd-0521-42a9-85a0-5895c3fef93c,NY,PreservedSpecimen,01022725,"E. P. Heringer",10066,1964,12,12,"South America",Brazil,"Distrito Federal",,"Campo da UnB Brasília.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153158,http://sweetgum.nybg.org/images3/2169/737/01022725.jpg
fbcec06c-f0cd-4238-9b54-1c7cd07add02,NY,PreservedSpecimen,01022726,"E. P. Heringer",10066,1964,12,12,"South America",Brazil,"Distrito Federal",,"Campo da UnB Brasília.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"V. Bittrich",1995,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153160,http://sweetgum.nybg.org/images3/2169/738/01022726.jpg
0d28b749-106c-41c2-896e-31e16bd10d48,NY,PreservedSpecimen,01022727,"E. P. Heringer",11231,1966,11,25,"South America",Brazil,"Distrito Federal",,"Rodovia Brasília-Pires do Rio.  Na granja Samambaia, Rio Corumbá.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153162,http://sweetgum.nybg.org/images3/2169/739/01022727.jpg
c6ebe70b-7c16-4604-8d92-7cecd0630ead,NY,PreservedSpecimen,01022728,"E. P. Heringer",11231,1966,11,25,"South America",Brazil,"Distrito Federal",,"Rodovia Brasília-Pires do Rio.  Na granja Samambaia, Rio Corumbá.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"V. Bittrich",1995,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153165,http://sweetgum.nybg.org/images3/2169/740/01022728.jpg
f1ec1bf9-ed22-4556-a1ce-b4c5568aa103,NY,PreservedSpecimen,01022729,"P. Clausen",236,,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas Geraes)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153172,http://sweetgum.nybg.org/images3/2169/741/01022729.jpg
a20d2ca7-3040-496f-adf0-3c20f2841fa0,NY,PreservedSpecimen,01022737,"A. P. Duarte",8736,1965,1,8,"South America",Brazil,"Minas Gerais",,"Serra de Tiradente",,,-21.0838,-44.1631,,6000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153344,http://sweetgum.nybg.org/images3/2169/749/01022737.jpg
892eedbe-18a6-4f3d-98a7-d70c7f0c4ee8,NY,PreservedSpecimen,01022739,"A. C. Brade",18789,1948,1,22,"South America",Brazil,"Rio de Janeiro",,"Distrito Federal, Morro Queimado.",,,-22.9631,-43.2578,"Georeferencing Quick Reference Guide, Version 2012",336.379,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153360,http://sweetgum.nybg.org/images3/2169/751/01022739.jpg
113942b9-5c49-4e3b-8795-eb3e0872390c,NY,PreservedSpecimen,01022829,"E. P. Heringer",4828,1980,5,19,"South America",Brazil,"Distrito Federal",,"Brasília. Taguatinga- Mata vizinha ao Estádio Serejao",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162089,http://sweetgum.nybg.org/images3/2169/805/01022829.jpg
c0e8cb98-6d5e-460b-a0d2-b16fc13b1507,NY,PreservedSpecimen,556509,"B. L. Stannard",H51178,1992,2,5,"South America",Brazil,Bahia,"Abaíra Mun.","Campo do Cigano",1800,1800,-13.25,-41.92,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73629,http://sweetgum.nybg.org/images3/2169/464/00556509.jpg
55a883ea-d335-4da4-b821-729dfc184818,NY,PreservedSpecimen,639209,"W. Ganev",1302,1992,10,22,"South America",Brazil,Bahia,"Piatã Mun.","Caminho Guarda Mor-Frios, subida para Covuao",1680,1680,-13.33,-41.87,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73610,http://sweetgum.nybg.org/images3/2169/511/00639209.jpg
a8e162f6-66c5-4034-91ec-37192f3dd27c,NY,PreservedSpecimen,01022732,"G. M. Barroso",808,1968,12,21,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapadão dos Veadeiros.",,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153183,http://sweetgum.nybg.org/images3/2169/744/01022732.jpg
8133758e-40c0-4bbe-84dc-9503170f4d8d,NY,PreservedSpecimen,01022733,"G. M. Barroso",808,1968,12,21,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapadão dos Veadeiros.",,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153184,http://sweetgum.nybg.org/images3/2169/745/01022733.jpg
5e6e9900-c9b5-48c4-a227-694e5d6d80f8,NY,PreservedSpecimen,01022734,"G. M. Barroso",809,1968,12,21,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapadão dos Veadeiros.",,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153185,http://sweetgum.nybg.org/images3/2169/746/01022734.jpg
2ca7e63f-9b79-4736-81dd-8cc55c946398,NY,PreservedSpecimen,455676,"E. Ecologia",172,1950,11,,"South America",Brazil,"Santa Catarina","Brusque Mun.","Brusque, Mata do Hoffmann",,,-27.1,-48.9,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757839,http://sweetgum.nybg.org/images3/2168/859/00455676.jpg
04040e96-742a-433f-8bc3-3a9061356ddc,NY,PreservedSpecimen,455674,"R. M. Klein",172c,1950,1,24,"South America",Brazil,"Santa Catarina","Brusque Mun.","Mata do Hoffmann, Brusque",,,-27.1,-48.9,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757837,http://sweetgum.nybg.org/images3/2168/857/00455674.jpg
b8de1266-45dc-4f85-bda4-c66b31c757bc,NY,PreservedSpecimen,455675,"E. Ecologia",172b,1950,1,24,"South America",Brazil,"Santa Catarina","Brusque Mun.","Brusque, Mata da Azambuja",,,-27.1266,-48.9101,"Georeferencing Quick Reference Guide, Version 2012",1546.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757838,http://sweetgum.nybg.org/images3/2168/858/00455675.jpg
5861558e-8995-4ded-8f91-c1025a7654fe,NY,PreservedSpecimen,01022731,"G. M. Barroso",640,1968,12,21,"South America",Brazil,Goiás,"Campos Belos Mun.","Chapada dos Veadeiros. Pouso Alto.",1800,1800,-13.0369,-46.7717,"Other source",70364,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153182,http://sweetgum.nybg.org/images3/2169/743/01022731.jpg
