﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28b97956-89e0-4add-bc43-eaae6f9e20ac,NY,PreservedSpecimen,3962272,"M. J. Jansen-Jacobs",5713,1999,9,1,"South America",Guyana,,,"Upper Essequibo Region, Rewa River, near Corona Falls.",160,,3.17,-58.67,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255192,http://sweetgum.nybg.org/images3/3506/183/03962272.jpg
e3c18d8a-be48-4c42-8740-e322d87cce0a,NY,PreservedSpecimen,3962273,"M. J. Jansen-Jacobs",5837,1999,9,8,"South America",Guyana,,,"Upper Essequibo Region, Rewa River, near Corona Falls.",160,180,3.17,-58.67,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255193,http://sweetgum.nybg.org/images3/3506/184/03962273.jpg
118f79f0-f312-4a0d-a5b2-631cc49b6409,NY,PreservedSpecimen,3962264,"G. S. Jenman",s.n.,1897,,,"South America",Guyana,,,"Demerara, British Guiana. Pomeroon River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255184,http://sweetgum.nybg.org/images3/3506/175/03962264.jpg
7c06b52b-9c67-4b38-8094-251a5621bd7f,NY,PreservedSpecimen,3962268,"L. J. Gillespie",1080,1989,4,21,"South America",Guyana,Pomeroon-Supenaam,,"Mainstay Lake; shore opposite Mainstay Village.",0,10,7.25,-58.53,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255188,http://sweetgum.nybg.org/images3/3506/179/03962268.jpg
ef5252ea-f3a6-4c51-9d8a-f354c93315d5,NY,PreservedSpecimen,3962270,"B. Hoffman",2577,1992,9,12,"South America",Guyana,Pomeroon-Supenaam,,"Akawini River, 1.5-2.5 km SW of Waikinipu Cr. mouth from village.",20,,7.32,-58.77,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255190,http://sweetgum.nybg.org/images3/3506/181/03962270.jpg
b003c67d-a93a-47f5-998b-4955f6d2274b,NY,PreservedSpecimen,3962274,"P. A. Mutchnick",1247,1995,5,2,"South America",Guyana,"Upper Demerara-Berbice",,"Berbice River, Melissa Falls and 2 km downriver from Doreen Bank Creek.",75,,4.93,-58.22,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255194,http://sweetgum.nybg.org/images3/3506/185/03962274.jpg
cb93e5cb-0d40-4ca4-bcf5-4e9ea883ca28,NY,PreservedSpecimen,3962266,"J. J. Pipoly",9229,1986,12,9,"South America",Guyana,Demerara-Mahaica,,"Along Linden-Soesdyke Hwy, ± 1 m E of Soesdyke along steep slopes.",1,50,6.5,-58.18,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255186,http://sweetgum.nybg.org/images3/3506/177/03962266.jpg
62d0872d-09d0-4a06-b401-b1287c053137,NY,PreservedSpecimen,3962267,"T. W. Henkel",2996,1993,9,17,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Kuyuwini watershed; Bat Mtn; lower slopes of inselberg, east face.",300,400,2.18,-59.18,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255187,http://sweetgum.nybg.org/images3/3506/178/03962267.jpg
1469cfc5-d7c3-401f-97af-0a520cd9a231,NY,PreservedSpecimen,3962277,"T. W. Henkel",2574,1993,8,16,"South America",Guyana,Demerara-Mahaica,,"2-3 km E & W of Linden Highway; within 3 km of second toll gate.",8,,6.33,-58.28,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255197,http://sweetgum.nybg.org/images3/3506/188/03962277.jpg
54f6a795-386c-400e-9eeb-871c1ee5cfa8,NY,PreservedSpecimen,3962265,"W. J. Hahn",3884,1988,3,18,"South America",Guyana,Demerara-Mahaica,,"Along Soesdyke-Linden Hwy from Timehri Airport to Kuru-Kuru Creek.",10,30,6.42,-58.25,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255185,http://sweetgum.nybg.org/images3/3506/176/03962265.jpg
0a3d5d3a-d151-47b9-b8c1-9576b4e5c87e,NY,PreservedSpecimen,3962275,"H. D. Clarke",6443,1997,9,17,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Kwitaro River, 0-5 km S of camp.",90,,3.17,-58.82,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255195,http://sweetgum.nybg.org/images3/3506/186/03962275.jpg
2ee31c42-e3c7-4636-9913-40a2b69b442c,NY,PreservedSpecimen,3962276,"H. D. Clarke",4032,1997,3,1,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Kwitaro River; 0-1 km W of landing at end of trail from Shea Village.",135,,2.9,-58.97,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255196,http://sweetgum.nybg.org/images3/3506/187/03962276.jpg
2ac12291-0dd3-4bbf-a17e-ba4c74c6184b,NY,PreservedSpecimen,03962201,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255011,http://sweetgum.nybg.org/images3/3388/976/03962201.jpg
a05dc0eb-46a0-4f27-9eda-34949854b443,NY,PreservedSpecimen,3962202,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255122,http://sweetgum.nybg.org/images3/3388/977/03962202.jpg
06cf7bf4-96fc-4e66-acb1-7deaca9943e5,NY,PreservedSpecimen,3962209,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255129,http://sweetgum.nybg.org/images3/3388/982/03962209.jpg
f9443aef-a435-474e-a7bd-f2972e1af13c,NY,PreservedSpecimen,3962210,"L. C. M. Croizat",732,1951,9,23,"South America",Venezuela,,,"Alto Orinoco. By the Randal, La Mantequilla.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255130,http://sweetgum.nybg.org/images3/3391/682/03962210.jpg
e9977cce-a751-4332-ab58-7e7a753b2188,NY,PreservedSpecimen,3962211,"L. C. M. Croizat",285,1951,7,24,"South America",Venezuela,,,"The Alto Orinoco. Raudal de los Guaharibos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255131,http://sweetgum.nybg.org/images3/3388/983/03962211.jpg
57d085b1-6b9c-4bd0-92ab-e22707b753a7,NY,PreservedSpecimen,3962212,"L. C. M. Croizat",456,1951,8,1,"South America",Venezuela,,,"The Alto Orinoco. Raudal de los Guaharibos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255132,http://sweetgum.nybg.org/images3/3388/984/03962212.jpg
3e0e5b9a-7f4c-41b2-b21b-be130da9bfa8,NY,PreservedSpecimen,3962213,"L. C. M. Croizat",732,1951,9,23,"South America",Venezuela,,,"Alto Orinoco. By the Randal, La Mantequilla.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255133,http://sweetgum.nybg.org/images3/3388/985/03962213.jpg
33e30cf4-9e8a-4b56-962b-966a7672b5ce,NY,PreservedSpecimen,3962214,"L. C. M. Croizat",s.n.,1951,,,"South America",Venezuela,,,"The Alto Orinoco.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255134,http://sweetgum.nybg.org/images3/3388/986/03962214.jpg
2594a2bd-cad8-4f60-9f01-b1a4e545443f,NY,PreservedSpecimen,3962215,"L. C. M. Croizat",285,1951,7,24,"South America",Venezuela,,,"Alto Orinoco. River's edge. Raudal de los Guaharibos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255135,http://sweetgum.nybg.org/images3/3388/987/03962215.jpg
34654279-3551-4f9d-9211-e254aa554c02,NY,PreservedSpecimen,3962220,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255140,http://sweetgum.nybg.org/images3/3388/992/03962220.jpg
a8de6651-06d0-4d53-9a63-07e3ec2e136e,NY,PreservedSpecimen,3962204,"W. E. Broadway",564,1923,1,5,"South America",Venezuela,,,"Aricagua. Vicinity of Crystobal Colon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255124,http://sweetgum.nybg.org/images3/3388/978/03962204.jpg
7868d0b3-37f4-46b9-a4dc-7e2da6f9b171,NY,PreservedSpecimen,3962203,"W. E. Broadway",718,1923,1,5,"South America",Venezuela,,,"On Percea, forest, Aricana. Vicinity of Crystobal Colon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255123,http://sweetgum.nybg.org/images3/3391/680/03962203.jpg
b54c4a35-581a-43cc-a958-971839f0c31c,NY,PreservedSpecimen,3962225,"C. S. Rosário",2074,2003,6,19,"South America",Suriname,,,"Vicinity of camp on W bank of Zuid River, across river from (i.e. W and outside of) Central Suriname Nature Reserve, ca. 15 km straight-line distance NW of Kayserberg Airstrip.",215,,3.1803,-56.5925,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255145,http://sweetgum.nybg.org/images3/3388/997/03962225.jpg
a8eec8ea-e57d-473f-97e9-74ce3a0669c5,NY,PreservedSpecimen,3962250,"J. C. Lindeman",419,1980,9,17,"South America",Suriname,,,"Area of Kabalebo Dam project, dist. Nickerie. Scrub sanvanna E of road km 92.",30,130,4.5,-57.75,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255170,http://sweetgum.nybg.org/images3/3389/020/03962250.jpg
e6d2194c-406d-4888-9cf5-de537662bf3c,NY,PreservedSpecimen,3962249,"B. E. Hammel",21468,1998,4,11,"South America",Suriname,,,"Vicinity of Ulemari River, 99 km upstream from its confluence with Litani River.",150,,2.9717,-54.5539,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255169,http://sweetgum.nybg.org/images3/3389/019/03962249.jpg
37b48d23-d32b-4831-a99d-116e3cf6cc75,NY,PreservedSpecimen,3962253,"B. Maguire",24004,1944,6,28,"South America",Suriname,,,"Saramacca River Headwaters, White Rock Rapids.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255173,http://sweetgum.nybg.org/images3/3389/023/03962253.jpg
8a69f105-9aad-42af-91a2-35a78d0c3025,NY,PreservedSpecimen,03961342,"R. S. Williams",1021,1908,4,4,"Central America",Panama,,,Marrazanti.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252886,http://sweetgum.nybg.org/images3/3381/700/03961342.jpg
4531b98a-3b3c-4377-8891-69afc8e84668,NY,PreservedSpecimen,3962256,"E. Hassler",4145,,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255176,http://sweetgum.nybg.org/images3/3391/685/03962256.jpg
62ae4ac8-190a-498d-b057-a8365cd0e0eb,NY,PreservedSpecimen,3909035,"T. Morong",511,1888,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4388990,http://sweetgum.nybg.org/images3/3388/775/03909035.jpg
810d8bfb-e39f-40dd-8bca-f2bda2f073cb,NY,PreservedSpecimen,3962257,"T. Morong",511,1888,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255177,http://sweetgum.nybg.org/images3/3389/026/03962257.jpg
3d3667aa-c603-4f6c-9256-fc28f8250037,NY,PreservedSpecimen,3962240,"G. Klug",1594,1931,4,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255160,http://sweetgum.nybg.org/images3/3391/683/03962240.jpg
b657a355-544f-4ee5-acbf-7eb5298563e4,NY,PreservedSpecimen,3962239,"J. M. Schunke-Vigo",359,1935,3,10,"South America",Peru,Loreto,,"Río Mazán",100,125,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255159,http://sweetgum.nybg.org/images3/3389/011/03962239.jpg
1a65f7ad-3184-4970-b546-e2ecb7be7901,NY,PreservedSpecimen,03230455,"S. T. McDaniel",21476,1978,5,18,"South America",Peru,Loreto,"Maynas Prov.","Río Momon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538200,http://sweetgum.nybg.org/images3/2702/042/03230455.jpg
804b4b95-fd45-4f61-a2de-238a64bab5b7,NY,PreservedSpecimen,3962241,"J. M. Schunke-Vigo",1973,1967,5,19,"South America",Peru,Huánuco,"Pachitea Prov.","Dtto. Honoria. Bosque Nacional de Iparia.",300,400,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255161,http://sweetgum.nybg.org/images3/3389/012/03962241.jpg
94aef9e0-ec14-4392-a604-420877923418,NY,PreservedSpecimen,3962254,"A. H. Gentry",29356,1980,8,2,"South America",Peru,Loreto,"Maynas Prov.","Mishana, Río Tamshiyacu, in vicinity of Caseria Magdalena, riverside forest in... tahuampa.",130,,-4.03,-73.03,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255174,http://sweetgum.nybg.org/images3/3389/024/03962254.jpg
0fd16dcf-ef7b-49ac-a421-fdc87cc7d05d,NY,PreservedSpecimen,3962238,"E. P. Killip",27401,1929,8,2,"South America",Peru,Loreto,"Maynas Prov.",Iquitos.,100,,-3.76077,-73.2785,"Georeferencing Quick Reference Guide, Version 2012",7582,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255158,http://sweetgum.nybg.org/images3/3389/010/03962238.jpg
fc3ad2a4-d4e8-4406-839f-1ce89cb09a7d,NY,PreservedSpecimen,3962258,"L. Valenzuela Gamarra",2532,2004,1,11,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist. Las Piedras, Comunidad Nativa Palma Real.",192,,-12.5108,-68.7764,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255178,http://sweetgum.nybg.org/images3/3506/169/03962258.jpg
41b69388-9ba4-4cad-b990-11d522e3f62d,NY,PreservedSpecimen,3962259,"L. Valenzuela Gamarra",2321,2003,11,22,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist. Las Piedras, Gamitana.",135,,-12.4819,-68.9822,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255179,http://sweetgum.nybg.org/images3/3506/170/03962259.jpg
2a61aef2-f92e-4cc3-ba67-42f1f4fc0a46,NY,PreservedSpecimen,3962230,"C. Díaz Santibañez",9493,1997,10,13,"South America",Peru,"Madre de Dios","Tambopata Prov.","Parque Nacional ""Bahuaja-Sonere."" Ex Santuario Nacional ""Pampa de Heath"" Margen izquierda, Río Heath.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255150,http://sweetgum.nybg.org/images3/3389/002/03962230.jpg
350c8b76-f0ed-4a83-9a6e-aee72a6198f6,NY,PreservedSpecimen,01415583,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5090477,http://sweetgum.nybg.org/images3/4239/622/01415583.jpg
637a2bd0-1fae-4c16-9a75-edffcac64d87,NY,PreservedSpecimen,3962243,"A. L. Weitzman",205,1987,8,18,"South America","French Guiana",,,"Maroni river above mouth of Marouini river; island in river near Antecum Pata. Along trails through forest near village clearing.",140,,3.32,-54.1,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255163,http://sweetgum.nybg.org/images3/3391/684/03962243.jpg
