﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b27b602-abd3-45f3-972e-c2976060d841,NY,PreservedSpecimen,4795516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948859,http://sweetgum.nybg.org/images3/4216/136/04795516.jpg
160a2d6f-e7ad-4b54-99ca-c902ef533d95,NY,PreservedSpecimen,4795517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948860,http://sweetgum.nybg.org/images3/4216/137/04795517.jpg
2d345a1a-970e-4d6f-b82e-327719a35e15,NY,PreservedSpecimen,4795519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948862,http://sweetgum.nybg.org/images3/4216/139/04795519.jpg
269837c6-00fa-4443-95af-bf680f5a0b6e,NY,PreservedSpecimen,04795536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948901,http://sweetgum.nybg.org/images3/4216/146/04795536.jpg
83f5b753-f0b5-4463-b515-abd49d85c875,NY,PreservedSpecimen,4795537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948913,http://sweetgum.nybg.org/images3/4216/147/04795537.jpg
4aefb36e-eae6-4604-9a4b-7237a2c51ddc,NY,PreservedSpecimen,04795504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948833,http://sweetgum.nybg.org/images3/4216/162/04795504.jpg
774702ba-4f9d-46c7-a560-3a9c5d84b54a,NY,PreservedSpecimen,4795510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948853,http://sweetgum.nybg.org/images3/4216/163/04795510.jpg
cf2e1ac3-fbe9-45c2-a094-e422755477a3,NY,PreservedSpecimen,4795514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948857,http://sweetgum.nybg.org/images3/4216/164/04795514.jpg
478217ec-76d2-4168-bdba-06127881565b,NY,PreservedSpecimen,4795539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948915,http://sweetgum.nybg.org/images3/4216/193/04795539.jpg
5ce40a3b-59b0-406e-b5e4-6d28e00ec8e6,NY,PreservedSpecimen,4795540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948916,http://sweetgum.nybg.org/images3/4216/194/04795540.jpg
ad8804a2-7812-47e7-b497-ecd201c4f944,NY,PreservedSpecimen,4795541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948917,http://sweetgum.nybg.org/images3/4216/195/04795541.jpg
dd6cb214-e8ea-4d8d-b7b7-32fcb3f532c0,NY,PreservedSpecimen,4795542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948918,http://sweetgum.nybg.org/images3/4216/196/04795542.jpg
9c6a57d1-bffc-46e1-a0bd-b84f2630d586,NY,PreservedSpecimen,4795543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948919,http://sweetgum.nybg.org/images3/4216/197/04795543.jpg
23151f96-6786-46c9-9494-1fe0765b908c,NY,PreservedSpecimen,4795545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948921,http://sweetgum.nybg.org/images3/4216/198/04795545.jpg
1405ca83-cea9-485a-85e0-6184a39093fd,NY,PreservedSpecimen,4795546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948922,http://sweetgum.nybg.org/images3/4216/199/04795546.jpg
f791e112-9a14-4382-bced-2c1068448ef9,NY,PreservedSpecimen,4795547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948923,http://sweetgum.nybg.org/images3/4216/200/04795547.jpg
d7bee304-847a-42e3-8aa8-2c2ee946e182,NY,PreservedSpecimen,4795554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948931,http://sweetgum.nybg.org/images3/4216/205/04795554.jpg
791e55ae-c2ff-4c6c-8edf-44348e34da2e,NY,PreservedSpecimen,4795538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948914,http://sweetgum.nybg.org/images3/4216/502/04795538.jpg
e568bbc0-7526-46b8-a037-8fbfe03466c6,NY,PreservedSpecimen,4795544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948920,http://sweetgum.nybg.org/images3/4216/503/04795544.jpg
4b76d41f-7434-4d51-b42f-a15beb970627,NY,PreservedSpecimen,4795525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948868,http://sweetgum.nybg.org/images3/4144/158/04795525.jpg
b6ae54a0-9fbb-4f48-a2a8-48bb5fdafd68,NY,PreservedSpecimen,4795481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948708,http://sweetgum.nybg.org/images3/4144/143/04795481.jpg
55bcd59f-7d21-466e-95e8-3ca4d33f208d,NY,PreservedSpecimen,4800519,"P. A. Schäfer",8627,1985,6,26,Africa,Togo,,,"Anécho - Zé terrains salés N de la lagune",0,,6.23,1.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940703,http://sweetgum.nybg.org/images3/4142/093/04800519.jpg
9b5f1d24-8881-4682-9269-c3691dbf209c,NY,PreservedSpecimen,4795464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948691,http://sweetgum.nybg.org/images3/4144/125/04795464.jpg
62cbaffd-dca7-43d9-9dec-16dd29f1bc58,NY,PreservedSpecimen,4795473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948700,http://sweetgum.nybg.org/images3/4144/133/04795473.jpg
35723c5d-36a5-46a2-a235-55958dc38690,NY,PreservedSpecimen,4795479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948706,http://sweetgum.nybg.org/images3/4144/141/04795479.jpg
92358a64-513e-43f7-8d9c-d84959e8d772,NY,PreservedSpecimen,4795459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948686,http://sweetgum.nybg.org/images3/4144/340/04795459.jpg
283b7fb6-aa3c-4288-aa23-7e75274f0bd5,NY,PreservedSpecimen,4795460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948687,http://sweetgum.nybg.org/images3/4144/121/04795460.jpg
0ab43ccd-6de5-46bb-b736-e25dc40dc3aa,NY,PreservedSpecimen,4795549,"L. J. Brass",6052,1934,3,,Oceania,"Papua New Guinea",Western,,"Daru Island",,,-9.08434,143.204,"Georeferencing Best Practices (Chapman and Wieczor",2800,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948925,http://sweetgum.nybg.org/images3/4216/462/04795549.jpg
eefcfaec-7f1f-4a12-984f-12ccf375fd13,NY,PreservedSpecimen,4795556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948933,http://sweetgum.nybg.org/images3/4216/207/04795556.jpg
d22729d3-0a7a-40a6-a732-d37f22b9c5bd,NY,PreservedSpecimen,4795548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948924,http://sweetgum.nybg.org/images3/4216/201/04795548.jpg
2f29d1e8-7f4f-4daa-95e5-37f1409c56a6,NY,PreservedSpecimen,4795552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948929,http://sweetgum.nybg.org/images3/4216/203/04795552.jpg
60364ae3-8e20-47dc-9de3-49c639406f40,NY,PreservedSpecimen,4795553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948930,http://sweetgum.nybg.org/images3/4216/204/04795553.jpg
edf49a63-c7d7-47c2-a5e5-5178fe3e2d4f,NY,PreservedSpecimen,4795557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948934,http://sweetgum.nybg.org/images3/4216/208/04795557.jpg
48e3cede-1ee7-4208-9d2b-c747c24db794,NY,PreservedSpecimen,4795555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948932,http://sweetgum.nybg.org/images3/4216/206/04795555.jpg
8aeab291-9631-47a4-a04a-351973baede7,NY,PreservedSpecimen,4795456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948683,http://sweetgum.nybg.org/images3/4144/120/04795456.jpg
fbb3f4b9-ab19-4953-833b-4fd8725eedaa,NY,PreservedSpecimen,4795551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948928,"http://sweetgum.nybg.org/images3/4216/202/04795551-01.jpg | http://sweetgum.nybg.org/images3/4216/465/04795551-02.jpg"
7a443366-1690-4094-975d-dfd9ad558c77,NY,PreservedSpecimen,4795558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948935,"http://sweetgum.nybg.org/images3/4216/209/04795558-01.jpg | http://sweetgum.nybg.org/images3/4216/466/04795558-02.jpg"
b15d91bb-93dd-497e-8e5f-9046b9046322,NY,PreservedSpecimen,4795550,"L. J. Brass",6052,1934,3,,Oceania,"Papua New Guinea",Western,,"Daru Island",,,-9.08434,143.204,"Georeferencing Best Practices (Chapman and Wieczor",2800,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948927,"http://sweetgum.nybg.org/images3/4216/463/04795550-01.jpg | http://sweetgum.nybg.org/images3/4216/464/04795550-02.jpg"
