﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b156a90-b4ac-48b4-a74e-3952cfbff97f,NY,PreservedSpecimen,1709490,"T. C. Porter",s.n.,1895,6,29,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.8675,-75.2061,"GEOLocate Web Application",1470,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890448,http://sweetgum.nybg.org/images3/797/293/1709490.jpg
b9eadb26-bba4-4bc8-a7ba-dfc7d8191c8f,NY,PreservedSpecimen,1709491,"N. L. Britton",s.n.,1895,7,6,"North America","United States of America","New York","Richmond Co.","Richmond Valley, Staten Island",,,40.5201,-74.2293,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890449,http://sweetgum.nybg.org/images3/797/294/1709491.jpg
20a5e3fa-59fe-4450-bcb1-1e9dbba3d2d6,NY,PreservedSpecimen,1709492,"E. P. Bicknell",s.n.,1903,6,11,"North America","United States of America","New York","Nassau Co.",,,,40.6261,-73.7287,"GEOLocate Web Application",1025,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890450,http://sweetgum.nybg.org/images3/797/295/1709492.jpg
d45f9e51-4f85-4206-a234-ed967a68d59a,NY,PreservedSpecimen,1709493,"E. P. Bicknell",10472,1906,6,9,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.667,-73.6381,"GEOLocate Web Application",2577,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890451,http://sweetgum.nybg.org/images3/797/296/1709493.jpg
065d2a4f-c250-4001-8d1d-342070c072e0,NY,PreservedSpecimen,1709494,"E. P. Bicknell",10472,1906,6,9,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.667,-73.6381,"GEOLocate Web Application",2577,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890452,http://sweetgum.nybg.org/images3/797/297/1709494.jpg
6da0591f-e936-42c0-9ed7-ef18cc06ca48,NY,PreservedSpecimen,1709495,"E. P. Bicknell",10470,1904,7,20,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890453,http://sweetgum.nybg.org/images3/797/298/1709495.jpg
cd32e4dd-e939-45fa-b5b1-03d1279ed480,NY,PreservedSpecimen,1709496,"E. P. Bicknell",10469,1903,6,11,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6261,-73.7287,"GEOLocate Web Application",1025,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890454,http://sweetgum.nybg.org/images3/797/299/1709496.jpg
fa26b0ee-39c6-43f5-a7b9-9de9bf887841,NY,PreservedSpecimen,1709497,"E. P. Bicknell",s.n.,1902,6,15,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6033,-73.7162,"GEOLocate Web Application",2693,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890455,http://sweetgum.nybg.org/images3/797/300/1709497.jpg
e3492154-62f4-4dd3-975a-83ac5c2ac980,NY,PreservedSpecimen,1709498,"T. C. Porter",s.n.,1897,8,19,"North America","United States of America",Pennsylvania,"Franklin Co.","on the State hills called biben's near Chambersburg",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890456,http://sweetgum.nybg.org/images3/797/301/1709498.jpg
0755fa64-b953-4185-98b2-457bdf1a49d7,NY,PreservedSpecimen,1709500,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Franklin Co.",,,,39.9274,-77.7213,"GEOLocate Web Application",40467,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890458,http://sweetgum.nybg.org/images3/797/302/1709500.jpg
8ac28605-9a3d-4159-a933-4b1b7cf9be7d,NY,PreservedSpecimen,1709501,"W. C. Ferguson",1188,1921,11,26,"North America","United States of America","New York",,"Hempstead Reservoir, Long Island.",,,40.6816,-73.6433,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890459,http://sweetgum.nybg.org/images3/797/303/1709501.jpg
6f97eba4-0faa-43e2-bf59-1687acf28aec,NY,PreservedSpecimen,1709507,"W. C. Ferguson",s.n.,1926,8,15,"North America","United States of America","New Hampshire",,Crawford,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890465,http://sweetgum.nybg.org/images3/797/309/1709507.jpg
74475965-e187-455e-ad6e-ddc56b12489d,NY,PreservedSpecimen,1709508,"W. C. Ferguson",s.n.,1926,8,18,"North America","United States of America","New Hampshire",,Crawford,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890466,http://sweetgum.nybg.org/images3/797/310/1709508.jpg
7d72cee7-8323-49c9-8697-d90e6d1b46fb,NY,PreservedSpecimen,1709511,"W. C. Ferguson",s.n.,1926,8,16,"North America","United States of America","New Hampshire",,Crawford,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890469,http://sweetgum.nybg.org/images3/797/313/1709511.jpg
aa954470-7d67-464f-9cd4-b209578edb36,NY,PreservedSpecimen,1709513,"K. K. Mackenzie",3209,1908,7,4,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890471,http://sweetgum.nybg.org/images3/797/315/1709513.jpg
3e11d9c0-f606-4edc-9b14-f5713eac0824,NY,PreservedSpecimen,1709525,"M. L. Fernald",3079,1934,7,2,"North America","United States of America",Michigan,"Schoolcraft Co.","Dry sandy plain near Driggs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890483,http://sweetgum.nybg.org/images3/797/328/1709525.jpg
7ab14352-03eb-48f3-8ac6-9f18ef592fb1,NY,PreservedSpecimen,1709550,"W. W. Ashe",s.n.,,,,"North America","United States of America","New York","Tompkins Co.","near Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890508,http://sweetgum.nybg.org/images3/797/353/1709550.jpg
5a81ec42-dd96-40d3-9d46-c5dd0899c2f5,NY,PreservedSpecimen,1709553,"W. W. Eggleston",s.n.,1901,7,2,"North America","United States of America",Vermont,"Rutland Co.","Spectacle pond",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890511,http://sweetgum.nybg.org/images3/797/356/1709553.jpg
20618a76-ee75-43ac-bc52-493e5fc27464,NY,PreservedSpecimen,1709554,"A. Chase",7515,1916,6,30,"North America","United States of America","New York","Schuyler Co.","Watkins, Seneca Lake",,,42.6412,-76.9188,"GEOLocate Web Application",29506,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890512,http://sweetgum.nybg.org/images3/797/357/1709554.jpg
9f0e42c0-4544-4849-91b1-efeb3f9d6276,NY,PreservedSpecimen,1709559,"G. T. Hastings",s.n.,1895,6,28,"North America","United States of America","New York","Oswego Co.","Sand Ridge",,,43.2559,-76.2314,"GEOLocate Web Application",2276,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890517,http://sweetgum.nybg.org/images3/797/362/1709559.jpg
4ccf7361-f88b-4e08-89c1-de13c7b334a0,NY,PreservedSpecimen,1709563,"E. P. Bicknell",,1892,8,15,"North America","United States of America",Maine,"York Co.",,,,43.1368,-70.6456,"GEOLocate Web Application",2893,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890521,http://sweetgum.nybg.org/images3/797/366/1709563.jpg
96db5b69-e7ce-41cc-b3bf-ece8a09c3bf8,NY,PreservedSpecimen,1709568,"N. L. Britton",s.n.,1900,9,22,"North America","United States of America","New York","Essex Co.","Pyramid Lake",,,43.8665,-73.6462,"GEOLocate Web Application",1060,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890526,http://sweetgum.nybg.org/images3/797/371/1709568.jpg
eaa7690e-c6b3-4e85-bc4c-3b1f801e27e9,NY,PreservedSpecimen,1709569,"C. H. Peck",s.n.,,,,"North America","United States of America","New York",,"Hamilton Lake, Adirondack Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890527,http://sweetgum.nybg.org/images3/797/372/1709569.jpg
ea97a0c2-38c9-4452-9bf2-e3e3ee3a8b24,NY,PreservedSpecimen,1709572,"S. A. Cain",278,1935,6,15,"North America","United States of America","New York","Suffolk Co.",,,,40.697,-73.3577,"Georeferencing Quick Reference Guide, Version 2012",1421.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890530,http://sweetgum.nybg.org/images3/797/375/1709572.jpg
279216cb-71d6-42f4-a787-93d76dfb2d6b,NY,PreservedSpecimen,1709574,"W. W. Ashe",s.n.,,,,"North America","United States of America","New York","Tompkins Co.","near Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890532,http://sweetgum.nybg.org/images3/797/377/1709574.jpg
2990ac97-8684-4230-944b-a8fff74a70c5,NY,PreservedSpecimen,02729383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052568,http://sweetgum.nybg.org/images3/2211/459/02729383.jpg
