﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5ce08da-0782-41a6-a440-d241cfa7c13f,NY,PreservedSpecimen,3974134,"F. W. Gould",3614b,1946,7,30,"North America","United States of America",Arizona,"Santa Cruz Co.","Santa Cruz River Valley, 3 miles south of Nogales-Patagona road",1219,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268865,
faf3c66e-130a-4a38-ba3e-34a78b6fff64,NY,PreservedSpecimen,3974135,"F. B. McMurry",996,1941,7,24,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita Mts. Wildlife Refuge",,,34.7402,-98.6518,"Georeferencing Quick Reference Guide, Version 2012",18942,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268866,
6a3f16e6-32c7-4eb8-82ea-2abb39bdbeea,NY,PreservedSpecimen,3974139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268870,
4b029d22-05b9-4f40-a274-259f1c929729,NY,PreservedSpecimen,3974140,"H. Hapeman",s.n.,1934,8,10,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.5028,-98.9504,"GEOLocate Web Application",2305,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268871,
ce1f6b2d-3fc7-4fb1-a908-0c7936a9e8c6,NY,PreservedSpecimen,3974142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268873,
2c4508e4-1ed9-4d25-9a80-c9a880ad77f3,NY,PreservedSpecimen,3974143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268874,
c07e5848-6e42-4499-8138-b34795c002c9,NY,PreservedSpecimen,3974144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268875,
419832dd-a34d-4051-bdbc-b2d030c5b31a,NY,PreservedSpecimen,3974145,"C. H. Sylvester",31,1883,8,,"North America","United States of America","New Mexico",,"James Canon [Canyon]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268902,
8ff2757c-c375-466e-9e0d-e44ccde37c34,NY,PreservedSpecimen,3974146,"O. B. Metcalfe",683,1903,9,13,"North America","United States of America","New Mexico","Grant Co.","Mangas Springs, 18 miles northwest of Silver City",1454,,32.8426,-108.512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268956,
03f45584-34b2-46e2-b9ff-8a11cbdd6401,NY,PreservedSpecimen,3974147,"G. Jermy",s.n.,1904,6,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268957,
8f30c554-54cb-4eb5-a2c5-4cc13d5190aa,NY,PreservedSpecimen,3974148,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268958,
be49a9ab-cc66-4265-8f90-6b4ab15610df,NY,PreservedSpecimen,3974151,"S. M. Tracy",8123,1902,10,17,"North America","United States of America",Texas,"Mitchell Co.",,,,32.3882,-100.865,"GEOLocate Web Application",3586,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268961,
add82ddc-f135-4106-a1dc-1ad434094705,NY,PreservedSpecimen,3974152,"F. J. Lindheimer",1132,1850,6,,"North America","United States of America",Texas,,"Comanche Spring; New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268962,
b53f2b11-aa28-48f7-a446-65564f4f746c,NY,PreservedSpecimen,3974154,"F. J. Lindheimer",s.n.,1844,,,"North America","United States of America",Texas,"Austin Co.",,,,29.9713,-96.4986,"GEOLocate Web Application",1688,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268964,
05c243e0-6267-4629-9d98-2b63e9e7d8be,NY,PreservedSpecimen,3974155,"C. L. Porter",4895,1949,6,16,"North America","United States of America",Wyoming,"Goshen Co.","5 miles southeast of Old Fort Laramie, west-central Goshen Co.",1311,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268965,
eb1a9dcb-bf56-46be-946c-c60f664540b5,NY,PreservedSpecimen,3974156,"G. W. Stevens",763,1913,5,28,"North America","United States of America",Oklahoma,"Woods Co.","Near Freedom",,,36.771,-99.1105,"Georeferencing Quick Reference Guide, Version 2012",6322,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268966,
bed3c2a5-9c9f-476f-8c69-b80af8727d6b,NY,PreservedSpecimen,3974157,"C. R. Ball",1253,1907,9,2,"North America","United States of America",Texas,"Randall Co.","Palo Duro Canyon. plain of Red River",,,34.9615,-101.706,"Georeferencing Quick Reference Guide, Version 2012",15151.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268967,
cb53ff50-8db1-4d92-acd3-1215173d06e0,NY,PreservedSpecimen,3974158,"S. M. Tracy",7854,1902,5,31,"North America","United States of America",Texas,"Parker Co.",,,,32.7593,-97.7973,"GEOLocate Web Application",10084,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268968,
c35b982e-9399-45c9-9a12-97a9f624ca76,NY,PreservedSpecimen,3974159,"F. W. Gould",2902a,1944,11,3,"North America","United States of America",Arizona,"Pima Co.","on open sandy banks of the Santa Cruz River about 10 miles northwest of Tucson",1067,,32.3243,-111.048,"GEOLocate Web Application",30702,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268969,
edb04097-9ebc-4f2c-8f32-e242f2acbf66,NY,PreservedSpecimen,3974160,"F. W. Gould",2902b,1944,11,3,"North America","United States of America",Arizona,"Pima Co.","on open sandy banks of the Santa Cruz River about 10 miles northwest of Tucson",1067,,32.3243,-111.048,"GEOLocate Web Application",30702,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268970,
03b3f4ab-1227-4538-8f21-3916375dd7d9,NY,PreservedSpecimen,3974161,Ruffner,s.n.,1988,9,8,"North America","United States of America",Arizona,"Yavapai Co.","Montezuma Castle National Monument, Camp Verde Quad; near beaver Creek",1006,,24.43,-111.842,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268971,
ee098101-eda6-49f9-a549-5bb65cf3892d,NY,PreservedSpecimen,3974164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268974,
69993fc1-e1b4-45c9-a212-d85d042820e3,NY,PreservedSpecimen,3974165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268975,
ad026cf0-72ad-46c6-9358-6a51c14766eb,NY,PreservedSpecimen,3974167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268977,
d677ee26-124b-4edf-8155-a846d49180f1,NY,PreservedSpecimen,3974168,"L. F. Ward",s.n.,1877,9,9,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268978,
c441b2db-11c4-4068-b979-b52395de853b,NY,PreservedSpecimen,3974173,"J. Reverchon",2525B,,,,"North America","United States of America",Texas,"Dallas Co.","near Dallas",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268983,
f3d750bd-f505-444a-944b-cb09f7ba5fa1,NY,PreservedSpecimen,3974174,"V. L. Cory",50104,1945,10,12,"North America","United States of America",Texas,"Clay Co.","4 miles west of Henrietta",,,33.8173,-98.2652,"GEOLocate Web Application",8330,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268984,
da09772a-62df-4486-b8cc-323eb5dc8313,NY,PreservedSpecimen,3974175,"L. C. Hinckley",11406,1977,9,2,"North America","United States of America",Texas,"Randall Co.","Palo Duro Canyon, about two miles northeast of Canyon off interstate 87",,,35.0121,-101.902,"Georeferencing Quick Reference Guide, Version 2012",5257.73,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268985,
0d0061fc-0253-482c-b38d-8e87c14524c4,NY,PreservedSpecimen,3974178,"L. C. Higgins",8800,1974,6,21,"North America","United States of America",Arizona,"Apache Co.","5 mi W of Concho on hwy 61",,,34.4133,-109.646,"Georeferencing Quick Reference Guide, Version 2012",11429.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269067,
2e89642e-2b66-421f-a17a-811e146dafea,NY,PreservedSpecimen,3974179,"L. C. Higgins",17707,1988,5,26,"North America","United States of America","New Mexico","Chaves Co.","6 miles west of the Pecos River on Highway 70",1097,,33.5171,-104.455,"Georeferencing Quick Reference Guide, Version 2012",1068,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269069,
e41100b9-0459-43b6-bc3c-c71da6525e11,NY,PreservedSpecimen,3974183,"V. L. Cory",50148,1945,10,13,"North America","United States of America",Texas,"Childress Co.","10 1/2 miles north of Childress",,,34.5788,-100.204,"GEOLocate Web Application",16974,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269073,
95d164eb-a119-4ec5-89fd-f3b795543fb7,NY,PreservedSpecimen,3974185,"V. L. Cory",40148,1945,10,13,"North America","United States of America",Texas,"Childress Co.","10 1/2 miles north of Childress",,,34.5788,-100.204,"GEOLocate Web Application",16974,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269075,
b0be8196-c534-49d3-bcf6-0a24ad2ebfd1,NY,PreservedSpecimen,3974188,"R. C. Rollins",1875,1937,7,24,"North America","United States of America",Colorado,"Otero Co.","15 mi NE of La Junta",1219,,38.1386,-103.349,"GEOLocate Web Application",12265,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269078,
beeacb91-4714-4f57-aac8-fbd9dc3cccb3,NY,PreservedSpecimen,3974191,"R. D. Worthington",12766,1984,10,14,"North America","United States of America",Texas,"El Paso Co.","Hueco Mts., first hill S of hwy. US 62-180, 5.4 rd. mi. E of jct. with TX 659",1311,,31.82,-106.12,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269081,
f18c187e-90e0-4198-a8b3-35474e7b8790,NY,PreservedSpecimen,3974192,"D. J. Pinkava",13646,1968,9,7,"North America","United States of America",Arizona,"Greenlee Co.","Hwy. 666, 2 miles north of Highway Maintenance yard",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269082,
6349e76d-0142-4f71-baf2-69b8ae832b5d,NY,PreservedSpecimen,3974194,"M. Bergseng",212,1955,9,12,"North America","United States of America",Nebraska,"Buffalo Co.","Platte River, S of Elm Creek, 16 miles W of Kearney. Near bridge on hywy. 183",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269084,
5f3d3a0b-33df-47f7-ba61-ab557524154c,NY,PreservedSpecimen,3974195,"R. Gutierrez",1635,2007,6,24,"North America","United States of America",Texas,"El Paso Co.","ca. 0.5 mi S of I-10 along FM 1989 around El Paso Waste Control and Improvement District #4 water storage tank",1152,,31.5164,-106.135,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269085,
921d21a2-476c-4525-86e6-d9f2918f324e,NY,PreservedSpecimen,3974196,"R. R. Halse",6650,2004,7,19,"North America","United States of America",Arizona,"Apache Co.","Along State Hwy. 64 at junction of road to Antelope House Overlook on the N side of Canyon de Chelly National Monument",1959,,36.1794,-109.442,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269086,
21ad445c-f7b8-40a2-a400-553294669884,NY,PreservedSpecimen,3974197,"T. G. Lammers",11186,2001,8,8,"North America","United States of America",Nebraska,"Loup Co.","Sinclair gasoline service station at junction of State Hwy 2 and State Hwy 91",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269087,
4df8a9de-2365-44e0-b9ba-30f22dc3a488,NY,PreservedSpecimen,3974199,"C. C. Freeman",1379,1982,6,24,"North America","United States of America",Nebraska,"Cherry Co.","Along a roadside 4.5 mi S of Sparks and roughly due E of the Brewer Bridge",,,42.8749,-100.267,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269089,
2efc2762-42a8-4f80-ac05-d11470f508e2,NY,PreservedSpecimen,3974200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269090,
f8f94b54-aeba-4c5e-9658-0fbb73380c56,NY,PreservedSpecimen,3974201,"F. C. Gates",22132,1949,8,31,"North America","United States of America",Nebraska,"Arthur Co.","Herb in the plains along Nebraska 61",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269091,
bc459167-73c4-420d-9f24-3bdc45363e91,NY,PreservedSpecimen,3974203,"V. L. Harms",1170,1960,8,14,"North America","United States of America",Kansas,"Wallace Co.","1.7 mi E of Sharon Springs.",,,38.8978,-101.72,"GEOLocate Web Application",3051,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269093,
0d41dd21-005b-4330-b680-41a41f273993,NY,PreservedSpecimen,3974204,"H. Hapeman",s.n.,1931,8,29,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.5028,-98.9504,"GEOLocate Web Application",2305,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269094,
461a3513-50e7-462d-9ef5-685312c35329,NY,PreservedSpecimen,3974206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269096,
1c6768ce-342b-4bc9-a6d2-a7fa1c532fc7,NY,PreservedSpecimen,3974207,"E. J. Palmer",11660,1916,6,28,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269097,
e478721f-2a59-4363-b110-af6e35e2fb2d,NY,PreservedSpecimen,3974208,"J. Cohn",T3,1943,7,27,"North America","United States of America",Texas,"Bell Co.","Despensary of Camp Hood",,,31.1278,-97.7691,"Georeferencing Quick Reference Guide, Version 2012",7322,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269098,
6349fd19-a481-4dbf-963c-3026b912a3fe,NY,PreservedSpecimen,3974209,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269099,
66a13e22-ddd0-4105-877c-41bbd3ab6090,NY,PreservedSpecimen,3974210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269100,
d597bca1-e3b5-4a8d-b432-7a57830645fc,NY,PreservedSpecimen,3978120,"F. Chiang",9940,1972,10,28,"North America",Mexico,Chihuahua,,"Area of high sand dunes 8 km S of Samalayuca on Chihuahua highway",1300,,31.28,-106.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273305,
70de3eed-0dc5-4bed-9618-fa868e426ce6,NY,PreservedSpecimen,3978122,"G. Thurber",810,1852,,,"North America",Mexico,Chihuahua,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273307,
80b34914-47c4-44cf-8ac4-d3b76bc2666d,NY,PreservedSpecimen,3978123,"T. L. Wendt",9922A,1972,10,28,"North America",Mexico,Chihuahua,,"Area of high sand dunes 5 km N of Samalayuca on the Juárez highway",1250,,31.4083,-106.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273308,
2a988e58-2574-4df6-8407-e043642bd6c1,NY,PreservedSpecimen,3978124,"G. L. Webster",21249,1976,9,14,"North America",Mexico,Chihuahua,,"c. 7 mi S of Samalayuca",1295,,31.25,-106.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273309,
70e48b71-1036-4c75-b17e-c336fbd3304a,NY,PreservedSpecimen,3978126,"T. R. Van Devender",s.n.,1976,9,5,"North America",Mexico,Sonora,,"Floodplain near Rancho Agua Fria, east of Cucurpe",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273311,
87a18de2-9d4e-4ea9-8c98-cddb04537984,NY,PreservedSpecimen,3978129,"A. C. V. Schott",6,1856,11,20,"North America",Mexico,Sonora,,"Rio de Santa Cruz",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273314,
2126aee9-704d-4ac9-803b-e6c364dd03c1,NY,PreservedSpecimen,3978130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273315,
ba7bcf66-a258-46c5-ba13-a9d14b512881,NY,PreservedSpecimen,3974176,"L. S. Vescio",128,1977,7,12,"North America","United States of America",Nebraska,"Arthur Co.",,1120,,41.4887,-101.859,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4568705,
537d06f2-abd3-40e5-9cf2-c54a5598d30e,NY,PreservedSpecimen,3974029,"P. A. Rydberg",1430,1893,7,22,"North America","United States of America",Nebraska,"Hooker Co.","On Middle Loup River, near Mullen",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268760,http://sweetgum.nybg.org/images3/3680/996/03974029.jpg
082c31b0-a88e-4eaa-b179-cf815e51481b,NY,PreservedSpecimen,3974169,"D. Demarée",13054,1936,6,19,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita Mts.",,,34.7318,-98.4658,"GEOLocate Web Application",4166,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268979,http://sweetgum.nybg.org/images3/3681/065/03974169.jpg
e5464650-4cd9-4e54-9174-f49386a774fe,NY,PreservedSpecimen,3974030,"P. A. Rydberg",998,1892,8,9,"North America","United States of America","South Dakota","Fall River Co.",,1067,,43.4316,-103.474,"GEOLocate Web Application",2562,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268761,http://sweetgum.nybg.org/images3/3680/997/03974030.jpg
df081a82-f112-4d8f-8efb-c0558170e209,NY,PreservedSpecimen,3974171,"D. Demarée",13128,1936,6,27,"North America","United States of America",Oklahoma,"Caddo Co.",,,,34.932,-98.1403,"GEOLocate Web Application",1048,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268981,http://sweetgum.nybg.org/images3/3681/067/03974171.jpg
3c13bb97-59a4-423b-bc9f-17edef38c0d5,NY,PreservedSpecimen,3974138,"D. Demarée",13295,1936,7,27,"North America","United States of America",Oklahoma,"Cimarron Co.","bottoms of Cimarron river",,,36.9075,-102.968,"Georeferencing Quick Reference Guide, Version 2012",1492,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268869,http://sweetgum.nybg.org/images3/3681/035/03974138.jpg
