﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e9625019-2e19-4428-9e36-71545451fd3d,NY,PreservedSpecimen,01477075,"J. A. Steyermark",86440,1960,7,17,"South America",Venezuela,Bolívar,,"Bordering San Felipe, below Altiplanicie de Nuria, between Miamo and Hato de Nuria.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757461,http://sweetgum.nybg.org/images3/607/468/01477075.jpg
dcba198a-9ba0-41f5-bf05-fe735a59cbd8,NY,PreservedSpecimen,01491276,"J. A. Steyermark",86440,1960,7,17,"South America",Venezuela,Bolívar,,"Bordering San Felipe, below Altiplanicie de Nuria, between Miamo and Hato de Nuria.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763165,http://sweetgum.nybg.org/images3/622/773/01491276.jpg
0d3589a8-1dda-43d9-aa65-0638529a51f7,NY,PreservedSpecimen,01477074,"J. A. Steyermark",86440,1960,7,17,"South America",Venezuela,Bolívar,,"Bordering San Felipe, below Altiplanicie de Nuria, between Miamo and Hato de Nuria.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765725,http://sweetgum.nybg.org/images3/609/554/01477074.jpg
aacc4b9c-7bee-4257-b3d2-2b61810f1d28,NY,PreservedSpecimen,01477051,"B. Maguire",32049,1951,2,22,"South America",Venezuela,Amazonas,,"Santa Barbara, Río Orinoco and Río Ventuari.",,,3.95889,-67.0411,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755730,http://sweetgum.nybg.org/images3/607/445/01477051.jpg
8ac2a57c-3b6a-4de0-aa7d-dd58222345b8,NY,PreservedSpecimen,01477052,"B. Maguire",32049,1951,2,22,"South America",Venezuela,Amazonas,,"Santa Barbara, Río Orinoco and Río Ventuari.",,,3.95889,-67.0411,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755734,http://sweetgum.nybg.org/images3/607/446/01477052.jpg
ee8b7610-e531-4602-a147-dc0cfe590f91,NY,PreservedSpecimen,01477053,"B. Maguire",28981,1949,2,15,"South America",Venezuela,Amazonas,,"Isla Ratón.",90,90,5.07,-67.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755738,http://sweetgum.nybg.org/images3/607/447/01477053.jpg
6643ba5f-03cd-438a-b225-0c19dc8ecdef,NY,PreservedSpecimen,01477025,"F. J. Hermann",10968,1944,1,19,"South America",Colombia,,,"an José de Ocuné. Right bank of  Rio Vichada.",100,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754923,http://sweetgum.nybg.org/images3/607/417/01477025.jpg
f4b76f93-7f75-4a1b-a3bd-8f62febe4f77,NY,PreservedSpecimen,01476724,"T. B. Croat",12983,1971,1,1,"Central America",Panama,Panamá,,"Rroad C21 near Police Lodge.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743227,http://sweetgum.nybg.org/images3/589/013/01476724.jpg
d0900e3f-ed5c-4584-978d-a91fb9398825,NY,PreservedSpecimen,01476730,"T. B. Croat",9178,1970,3,29,"Central America",Panama,,,"Canal Zone: West edge of Cocoli.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743301,http://sweetgum.nybg.org/images3/589/020/01476730.jpg
56140471-1a79-428c-a653-e17d2163644c,NY,PreservedSpecimen,01477038,"T. W. Henkel",3531,1993,12,11,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"South Rupununi savanna; ""Atorin"" area 12 km. S of Aishalton along Marudi road.",250,,2.42,-59.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755559,http://sweetgum.nybg.org/images3/607/431/01477038.jpg
eb363ef8-399e-4caa-b250-84586c175e07,NY,PreservedSpecimen,01477047,"T. W. Henkel",3621,1994,7,1,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Maridwautau Mtn., S of Aishalton.",300,300,2.42,-59.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755710,http://sweetgum.nybg.org/images3/607/440/01477047.jpg
c913eb38-f36d-43e6-bf7f-483501de0b6f,NY,PreservedSpecimen,01477048,"T. W. Henkel",3405,1993,10,11,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"South Rupununi Savanna; wet depression 1 km E of Aishalton airstrip",200,200,2.38,-59.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755714,"http://sweetgum.nybg.org/images3/607/441/01477048-01.jpg | http://sweetgum.nybg.org/images3/607/442/01477048-02.jpg"
0f21f768-6239-4000-911a-8f2f6c3915dc,NY,PreservedSpecimen,01477065,"H. F. Pittier",11477,1924,2,22,"South America",Venezuela,Aragua,,"Magdalena, in plaza.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757327,http://sweetgum.nybg.org/images3/607/459/01477065.jpg
0d232b32-fced-4462-8891-1bbc2139486c,NY,PreservedSpecimen,01477066,"H. F. Pittier",11683,1925,4,5,"South America",Venezuela,Cojedes,,"Between San Carlos and El Tinaco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757328,http://sweetgum.nybg.org/images3/607/460/01477066.jpg
7d3603df-ca18-443c-b777-64a9103909c4,NY,PreservedSpecimen,01476727,"M. H. Nee",9498,1974,1,30,"Central America",Panama,,,"Canal Zone: Near Summit Naval Communications, 0.5 km. S of Summit Gardens.",75,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. L. Liesner",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743279,http://sweetgum.nybg.org/images3/589/016/01476727.jpg
7aba1668-27c0-4173-93c3-7abfbc14d4ca,NY,PreservedSpecimen,1135435,"J. A. Ratter",5498,1987,2,27,"South America",Brazil,Roraima,,"Maracá. SEMA Ecological Station, Ilha de Maracá.",,,3.36667,-61.4167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"G. P. Lewis",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374557,http://sweetgum.nybg.org/images3/306/933/v-150-01135435.jpg
cf0df6df-cf48-4313-a292-fc86a976e784,NY,PreservedSpecimen,1135434,"G. P. Lewis",1423,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"G. P. Lewis",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370495,http://sweetgum.nybg.org/images3/306/932/v-150-01135434.jpg
9634eeab-65e6-4a1d-bed5-2cd93be01dfc,NY,PreservedSpecimen,1135426,"N. A. Rosa",1435,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370496,http://sweetgum.nybg.org/images3/306/924/v-150-01135426.jpg
fa241b27-e315-463e-a328-5f6295a84aee,NY,PreservedSpecimen,01477027,"C. H. L. Sastre",755,1971,2,19,"South America",Colombia,Boyacá,,"Río Guariamena (Guayamena), 24 km. de Maní.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754927,http://sweetgum.nybg.org/images3/607/419/01477027.jpg
b3a32c56-5544-4515-b8c1-238304e93876,NY,PreservedSpecimen,01477029,"C. H. L. Sastre",755,1971,2,19,"South America",Colombia,Boyacá,,"Río Guariamena (Guayamena), 24 km. de Maní.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754934,http://sweetgum.nybg.org/images3/607/421/01477029.jpg
a7bba9b2-2226-42ac-b155-c1df6f8fefd4,NY,PreservedSpecimen,01477049,"A. C. Smith",3139,1938,3,4,"South America",Guyana,,,"British Guiana: western extremity of Kanuku Mountains, in drainage of Takutu River",300,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755715,http://sweetgum.nybg.org/images3/607/443/01477049.jpg
417c1207-8818-4a94-84dc-da0ea90f8be5,NY,PreservedSpecimen,01477106,"H. M. Curran",123,1949,5,5,"South America",Venezuela,Zulia,,"Río Negro.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761649,http://sweetgum.nybg.org/images3/622/022/01477106.jpg
8bdc1d7b-3f25-43ae-bf38-f1f1fad8d5ec,NY,PreservedSpecimen,01477105,"H. M. Curran",469,1948,2,5,"South America",Venezuela,Portuguesa,,"Via Acaryi [?].",,,9.07,-69.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761650,http://sweetgum.nybg.org/images3/622/021/01477105.jpg
f7d7d53f-89de-4069-b3c7-12e0832194ea,NY,PreservedSpecimen,01491269,"H. M. Curran",469,1948,2,5,"South America",Venezuela,Portuguesa,,"Via Acaryi [?].",,,9.07,-69.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763141,http://sweetgum.nybg.org/images3/622/766/01491269.jpg
494e2ca5-3de7-442b-90c7-6bba1274372a,NY,PreservedSpecimen,01476854,"J. B. Acuña Gale",20164,1956,2,29,"West Indies",Cuba,"La Habana",,"Jardim de Bosque, Arroyo Arena.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747114,
dd6de2ac-be11-44f4-afb4-33b52b64f134,NY,PreservedSpecimen,01476855,"J. B. Acuña Gale",20164,1956,2,29,"West Indies",Cuba,"La Habana",,"Jardim de Bosque, Arroyo Arena.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747117,
f3faaf8b-796f-49be-9961-df64a02dc908,NY,PreservedSpecimen,01476731,"J. A. Duke",15192(2),1968,2,10,"Central America",Panama,,,"Canal Zone: Road K-10.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743315,
95424fc2-28f9-44e9-a901-9734546337cd,NY,PreservedSpecimen,01476716,"P. H. Gentle",3504,1941,1,30,"Central America",Belize,,,"Stann Creek Valley, Blue Mt. Ridge.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"C. L. Lundell",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743017,
398e0afa-1e64-498e-9b94-a8a061abb5ed,NY,PreservedSpecimen,01476713,"C. L. Lundell",3546,1933,6,1,"Central America",Guatemala,Petén,,"Chicbul, La Libertad",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743006,
05d50f40-86b9-4232-83b0-f25c7775c0d6,NY,PreservedSpecimen,01476714,"C. L. Lundell",3546,1933,6,1,"Central America",Guatemala,Petén,,"Chicbul, La Libertad",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743009,
a69107d1-aada-412e-9a47-f730a954d64d,NY,PreservedSpecimen,01477133,"C. Blanco",458,1966,3,,"South America",Venezuela,Bolívar,,"Campamentos ""El Paraíso"" y ""La Yagua"", a 48 Kms. N.E. del caserío Los Rosos, este último a 17 Km, de Upata (sobre la carretera nueva Upata-San Félix.)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762483,http://sweetgum.nybg.org/images3/622/051/01477133.jpg
b6dc0576-18b5-47f9-a210-35e522849f9c,NY,PreservedSpecimen,01477134,"C. Blanco",458,1966,3,,"South America",Venezuela,Bolívar,,"Campamentos ""El Paraíso"" y ""La Yagua"", a 48 Kms. N.E. del caserío Los Rosos, este último a 17 Km, de Upata (sobre la carretera nueva Upata-San Félix.)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762486,http://sweetgum.nybg.org/images3/622/052/01477134.jpg
1f01ade5-8b61-468e-9fd7-602ad440bd83,NY,PreservedSpecimen,01477055,"G. Davidse",16429,1979,3,28,"South America",Venezuela,"Delta Amacuro",,"Departamento Tucupita; 5-14 km ESE of Los Castillos de Guayana.",50,200,8.47,-62.28,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755748,http://sweetgum.nybg.org/images3/607/449/01477055.jpg
b70ab8b9-9de5-4caf-b95f-4520470465b1,NY,PreservedSpecimen,01477056,"G. Davidse",16429,1979,3,28,"South America",Venezuela,"Delta Amacuro",,"Departamento Tucupita; 5-14 km ESE of Los Castillos de Guayana.",50,200,8.47,-62.28,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755753,http://sweetgum.nybg.org/images3/607/450/01477056.jpg
e1240d43-b4ff-43a1-b97e-f8121c633ef3,NY,PreservedSpecimen,01477061,"G. Davidse",14355,1978,2,20,"South America",Venezuela,Apure,,"Distrito San Fernando, near Las Caracas, ca. 12 airline km. NW of Puerto Páez. Along bank of the Río Meta.",55,,6.27,-67.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757323,http://sweetgum.nybg.org/images3/607/455/01477061.jpg
e6f8a802-3f62-4868-af10-bff947acf047,NY,PreservedSpecimen,01491271,"G. Davidse",14355,1978,2,20,"South America",Venezuela,Apure,,"Distrito San Fernando, near Las Caracas, ca. 12 airline km. NW of Puerto Páez. Along bank of the Río Meta.",55,,6.27,-67.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763146,http://sweetgum.nybg.org/images3/622/768/01491271.jpg
2f0a0de2-ade3-4ead-b6c9-00f6c6b9fb1e,NY,PreservedSpecimen,01477062,"G. Davidse",14742,1978,3,3,"South America",Venezuela,Apure,,"Distrito Muñoz. Caño Caicara, 11 airline km. W of Mantecal.",80,,7.57,-69.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757325,http://sweetgum.nybg.org/images3/607/456/01477062.jpg
2cfd6577-8a9a-4e4e-8ed1-1b6a7b76514c,NY,PreservedSpecimen,01477063,"G. Davidse",14843,1978,3,4,"South America",Venezuela,Apure,,"Distrito Muñoz. Caño Guaritico, Hato Matadero, 5 km. W of the Bruzual-San Fernando Highway.",70,,7.75,-69.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757326,http://sweetgum.nybg.org/images3/607/457/01477063.jpg
569afc04-6256-45a8-886c-5660114b65db,NY,PreservedSpecimen,01477064,"G. Davidse",15551,1978,2,21,"South America",Venezuela,Apure,"Pedro Camejo Mun.","E side of the Galeras de Cinaruco, 6 km N of the southernmost tip, along Quebrada El Porvenir, ca. 53 airline km NE of Puerto Páez.",80,,6.65,-67.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757324,http://sweetgum.nybg.org/images3/607/458/01477064.jpg
369d599f-156c-4cf6-8b79-fb3b000f5c65,NY,PreservedSpecimen,01476718,"L. D. Gómez",19519,,,,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Road to Puerto Jimenez, 40 km west of Interamerica Route 2",100,100,8.64,-83.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743037,
5a60eccf-70e9-495d-b145-b6d5b536600b,NY,PreservedSpecimen,01477033,"J. L. Zarucchi",3398,1985,2,25,"South America",Colombia,Vichada,,"Parque Nacional Natural ""El Tuparro"", Centro Administrativo, behind laboratory",90,90,5.33,-67.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755402,http://sweetgum.nybg.org/images3/607/426/01477033.jpg
c851d8ac-76bf-4643-a984-e954960f862e,NY,PreservedSpecimen,01477034,"J. L. Zarucchi",4920,1987,3,22,"South America",Colombia,Antioquia," Caucasia Mun.","Along road to Nechí 17 km from Caucasia-Planeta Rica road, 7 km. W of Hacienda Costarica.",50,,8.08,-75.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755422,http://sweetgum.nybg.org/images3/607/427/01477034.jpg
3eb38da0-3f40-44b0-8951-269df0e9bdc7,NY,PreservedSpecimen,01477039,"H. D. Clarke",2082,1996,6,30,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Lethem, 1-2 km S, on road to Macushi Village and Dadawana.",120,120,3.47,-59.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755575,http://sweetgum.nybg.org/images3/607/432/01477039.jpg
d5966a02-10ec-4eb5-b8dd-204f21d5a983,NY,PreservedSpecimen,01476715,"A. Molina Rositto",18149,1966,3,1,"Central America","Costa Rica",Puntarenas,,"Near Río Ceibal, road to Buenos Aires.,",300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. L. Liesner",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743011,
6dc035c0-5116-49da-9cc8-de260a948b9f,NY,PreservedSpecimen,03147506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3387962,http://sweetgum.nybg.org/images3/2469/473/03147506.jpg
3a9dc6a4-21b9-4c4f-90e0-347dc60f8d65,NY,PreservedSpecimen,03296958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607578,http://sweetgum.nybg.org/images3/2730/250/03296958.jpg
1b9f4126-44ae-44a3-82a0-b2e8c3a1e72f,NY,PreservedSpecimen,00554643,"E. M. Martínez Salas",19924,1987,2,9,"North America",Mexico,Chiapas,"Tapachula Mun.","Salida de Tapachula, camino a Huixtla",80,80,14.9081,-92.2606,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"M. Sousa Sánchez",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352443,
fac4013c-2bc0-408c-9f1b-2c27e2e62e5e,NY,PreservedSpecimen,01477041,"M. J. Jansen-Jacobs",60,1985,2,8,"South America",Guyana,,,"Kanuku Mtns.,  Rupununi R., Bush Mouth near Witaru Falls.",90,120,3.07,-59.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755611,http://sweetgum.nybg.org/images3/607/434/01477041.jpg
eebb5566-b6b1-414f-9beb-b4e1efc76279,NY,PreservedSpecimen,01477100,"J. de Bruijn",1161,1966,10,13,"South America",Venezuela,Zulia,,"Perija District. ± 20 km S. of Machiques along road Machiques - El Tukuko.",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761619,http://sweetgum.nybg.org/images3/622/014/01477100.jpg
46e3e239-667a-41f1-b288-704b89fa609c,NY,PreservedSpecimen,01491277,"J. de Bruijn",1161,1966,10,13,"South America",Venezuela,Zulia,,"Perija District. ± 20 km S. of Machiques along road Machiques - El Tukuko.",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763168,http://sweetgum.nybg.org/images3/622/774/01491277.jpg
