﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
129d26af-ceb2-4990-874f-0f06ceb05d6b,NY,PreservedSpecimen,4077328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392909,http://sweetgum.nybg.org/images3/3859/940/04077328.jpg
220ca600-eba2-418f-97a9-c41df73b519d,NY,PreservedSpecimen,4077329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392910,http://sweetgum.nybg.org/images3/3859/941/04077329.jpg
dc54fe66-c155-4bbf-81e8-e6c42952c7c9,NY,PreservedSpecimen,4077330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392911,http://sweetgum.nybg.org/images3/3859/942/04077330.jpg
3c0c1719-5480-4064-8962-088e29fa41fc,NY,PreservedSpecimen,4077331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392912,http://sweetgum.nybg.org/images3/3860/417/04077331.jpg
9524ffbd-9412-4076-93f6-495a9ac15c78,NY,PreservedSpecimen,4077332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392913,http://sweetgum.nybg.org/images3/3859/943/04077332.jpg
b0b1bc08-3183-4af6-9230-7b7a6a014287,NY,PreservedSpecimen,4077333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392914,http://sweetgum.nybg.org/images3/3860/370/04077333.jpg
6fa96b7b-c6fb-457c-834b-b0ce515889df,NY,PreservedSpecimen,4077334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392915,http://sweetgum.nybg.org/images3/3860/418/04077334.jpg
c0761de8-45ea-4f6e-ae68-bac92e0aee07,NY,PreservedSpecimen,4077335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392916,http://sweetgum.nybg.org/images3/3859/944/04077335.jpg
44e9ef8b-3318-4de2-9660-bb9ec0f00135,NY,PreservedSpecimen,4077336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392917,http://sweetgum.nybg.org/images3/3859/945/04077336.jpg
7d594246-9eb2-426f-9f99-fe1e543091f3,NY,PreservedSpecimen,4077337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392918,http://sweetgum.nybg.org/images3/3859/946/04077337.jpg
2e42700d-00eb-4a3f-a840-1441b4a2e613,NY,PreservedSpecimen,4077338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392919,http://sweetgum.nybg.org/images3/3859/947/04077338.jpg
7971a1b7-2158-4873-922e-02e9a427507c,NY,PreservedSpecimen,4077340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392921,http://sweetgum.nybg.org/images3/3859/949/04077340.jpg
e61e8bd1-a4bd-41fa-8814-f73f21bcca20,NY,PreservedSpecimen,4077341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392922,http://sweetgum.nybg.org/images3/3859/950/04077341.jpg
37a057d2-b27e-4865-9edc-ee381c931aa5,NY,PreservedSpecimen,4077342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392923,http://sweetgum.nybg.org/images3/3859/951/04077342.jpg
facbbeb2-d50f-46b2-bcdb-192b7982ce44,NY,PreservedSpecimen,4077343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392924,http://sweetgum.nybg.org/images3/3859/952/04077343.jpg
180e51dc-ebc6-4c6c-aebf-71082b56dd4b,NY,PreservedSpecimen,4077344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392925,http://sweetgum.nybg.org/images3/3859/953/04077344.jpg
131782f6-b566-460d-b973-e7685f2e5f39,NY,PreservedSpecimen,4077345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392926,http://sweetgum.nybg.org/images3/3859/954/04077345.jpg
63654d72-e690-43c4-9371-e18ee78a06fa,NY,PreservedSpecimen,4077346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392927,http://sweetgum.nybg.org/images3/3859/955/04077346.jpg
e2067f29-5007-4fee-b4cd-f1e1d268d994,NY,PreservedSpecimen,4077347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392928,http://sweetgum.nybg.org/images3/3859/956/04077347.jpg
3c24f634-9170-4a75-8c3a-170976f473d2,NY,PreservedSpecimen,418383,"P. K. H. Dusén",7858,1909,3,17,"South America",Brazil,Paraná,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"F. W. L. Kraenzlin",1910,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198784,http://sweetgum.nybg.org/images3/2004/961/00418383.jpg
f7c687b3-fdb3-4d50-bfc1-12178f024e89,NY,PreservedSpecimen,418384,"P. K. H. Dusén",14695,1914,4,5,"South America",Brazil,Paraná,,"Jacarehý [Morretes]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198755,http://sweetgum.nybg.org/images3/2004/962/00418384.jpg
f2c3f617-925c-4c56-b922-4b859cb8d75b,NY,PreservedSpecimen,418382,"P. K. H. Dusén",s.n.,1912,4,17,"South America",Brazil,Paraná,,"Jacarehý [Morretes]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198756,http://sweetgum.nybg.org/images3/2004/960/00418382.jpg
39aae0a7-fe0b-48b9-8929-38472b63f754,NY,PreservedSpecimen,57436,"N. Taylor",35,1909,10,23,"West Indies","Dominican Republic",Samaná,,"Canyon, Las Cañitas Mt., Sánchez",,,19.2625,-69.5683,"Georeferencing Quick Reference Guide, Version 2012",912.209,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198791,
7db4d92c-b2cb-4c50-87a8-2a009eebabac,NY,PreservedSpecimen,57371,"H. H. Smith",1148,,,,"West Indies","Saint Vincent and the Grenadines","St. Vincent",,"Damp valleys below 1500 ft",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198826,http://sweetgum.nybg.org/images3/220/303/v-066-00057371.jpg
431e55d0-cba7-4890-98b5-27e839bf43a0,NY,PreservedSpecimen,57435,"N. Taylor",137,1909,11,15,"West Indies","Dominican Republic","San Pedro de Macorís",,Consuelo,,,18.5556,-69.2969,"Georeferencing Quick Reference Guide, Version 2012",1981.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198790,
2c3661d5-04d3-42e8-9afe-27482e2b080b,NY,PreservedSpecimen,57430,"W. H. Hodge",2552,1940,4,6,"West Indies",Dominica,,,"Near Milton estate",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198881,http://sweetgum.nybg.org/images3/220/362/v-066-00057430.jpg
a70d1db8-49fc-4cf9-8a64-958f00c32914,NY,PreservedSpecimen,418401,"R. C. Ek",228,1986,9,21,"South America","French Guiana",,,"2 km SW of Saul, track Limonade",180,210,3.53,-53.2,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"R. C. Ek",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198777,http://sweetgum.nybg.org/images3/3517/264/00418401.jpg
0f7f0ec7-faff-4e7c-a1a7-d0307113597d,NY,PreservedSpecimen,01045792,"M. R. dos Santos",390,1978,11,24,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado. Estrada de Pedral",,,-0.72,-52.52,"Other collections",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"E. Hágsater",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183725,http://sweetgum.nybg.org/images3/3522/739/01045792.jpg
cf1c6d72-8c32-47b7-834e-9c18e9efab53,NY,PreservedSpecimen,57383,"H. Stehlé",347,1936,2,22,"West Indies",Guadeloupe,,,"Sur defrichements. Planel: Chemin Fôret Fumée",800,800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"E. A. Christenson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198803,http://sweetgum.nybg.org/images3/220/315/v-066-00057383.jpg
8c60314a-7bc0-4bc1-8853-31365485075e,NY,PreservedSpecimen,57381,"P. E. E. Sintenis",4448,1886,5,22,"West Indies","Puerto Rico",Adjuntas,,"Prope Adjuntas in silva montis La Vega",,,18.1741,-66.7525,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"R. P. Sauleda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198808,http://sweetgum.nybg.org/images3/220/313/v-066-00057381.jpg
f6d4e6ff-a090-4678-9daa-1f996bac2fff,NY,PreservedSpecimen,57382,"N. L. Britton",375,1906,3,14,"West Indies","Puerto Rico",,,"Arecibo to Utuado",,,18.3736,-66.7096,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"R. P. Sauleda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198809,http://sweetgum.nybg.org/images3/220/314/v-066-00057382.jpg
e4f17868-f718-4607-822f-1d89a171754d,NY,PreservedSpecimen,57387,"A. Luna",434,1920,3,27,"West Indies",Cuba,,,"Lomas de Banao (Santa Clara)",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198807,http://sweetgum.nybg.org/images3/220/319/v-066-00057387.jpg
ee80142c-a237-4c8d-a115-3dfddbdd434d,NY,PreservedSpecimen,57414,"P. Wilson",9285,1910,12,15,"West Indies",Cuba,"Pinar del Río",,"Río San Miguel below Mal Paso",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198865,http://sweetgum.nybg.org/images3/220/346/v-066-00057414.jpg
b6a4d20d-99ce-40d5-b931-71a419246fb3,NY,PreservedSpecimen,57365,"L. J. K. Brace",s.n.,1918,12,,"West Indies",Bahamas,"New Providence",,,,,25.0778,-77.3378,"Estimated using locality data",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"D. S. Correll",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198806,http://sweetgum.nybg.org/images3/220/298/v-066-00057365.jpg
75f16cb9-b7d0-4eba-9a72-85fbbbfb851a,NY,PreservedSpecimen,57368,"W. E. Broadway",s.n.,1910,1,26,"South America","Trinidad and Tobago",Tobago,,Adelphi,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198823,http://sweetgum.nybg.org/images3/233/042/v-066-00057368.jpg
221906b4-4f56-4fd2-92be-f688dc2fb989,NY,PreservedSpecimen,57406,"Bro. Clement",2881,1911,12,,"West Indies",Cuba,,,"Vicinity of Sancti Spiritus (Provincia Santa Clara)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198857,
fbf13563-d125-4afa-9c58-982d549888b2,NY,PreservedSpecimen,57442,"A. H. Liogier",25530,1976,10,10,"West Indies","Dominican Republic",,,"Cabezadas del Río Yuna, Yuna, Rancho Arriba",800,800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198797,
0cd7b269-fbe4-4af5-803d-f280d074cbc7,NY,PreservedSpecimen,57441,"A. H. Liogier",25667,1976,10,13,"West Indies","Dominican Republic",,,"Alto Casabito, Bonao",1300,1300,19.0288,-70.514,"Georeferencing Quick Reference Guide, Version 2012",4751.53,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198796,
c553d907-1546-4cc0-96e1-542e39694aac,NY,PreservedSpecimen,57444,"A. H. Liogier",14469,1969,3,15,"West Indies","Dominican Republic",Samaná,,"Valle de Lagrimas, ca, 5 miles north from Los Cacaos, Samaná Peninsula",250,250,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198801,
e266e655-782d-4aea-b5c1-445667ad2514,NY,PreservedSpecimen,57443,"A. H. Liogier",13586,1969,2,1,"West Indies","Dominican Republic","La Vega",,"Along Bayacanes River, La Vega",200,200,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198800,
e2121d80-3cc4-4f8a-b3c1-444b9ed59547,NY,PreservedSpecimen,57432,"M. M. Mejía Pimentel",1741,1986,3,16,"West Indies","Dominican Republic","El Seibo",,"3 km. al sur de El Valle, en las márgenes del Río Jauera; 1 km. al oeste de los edificios de oificinas",150,150,18.97,-69.37,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198883,
ff8d59bb-d7dd-4399-af08-097d80336fe2,NY,PreservedSpecimen,57396,"M. M. Mejía Pimentel",8003,1980,8,20,"West Indies","Dominican Republic","El Seibo",,"Arroyo La Cruz, at Río La Cruz, 4.5 miles south of Sabana de la Mar on the road to hato mayor",10,10,19.02,-69.38,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198847,
bf732c86-8d75-4777-bb11-c8c579f2d8c6,NY,PreservedSpecimen,57409,"M. M. Mejía Pimentel",23846,1982,10,21,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 24.1 km. al noroeste de San José de Ocoa, en Las Avispas, en las margénes del Río Nizao, Arroyo Hondo.",500,500,18.67,-70.47,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198860,
7ae3aba6-1e61-46aa-820b-7a1baf7c3ecf,NY,PreservedSpecimen,57374,"M. M. Mejía Pimentel",25253,1983,2,2,"West Indies","Dominican Republic",Peravia,,"23 km. al este de San José de Ocoa, sección Rosalito, paraje de Los Plátanos, próxino a Río Nizao",500,500,18.57,-70.45,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198829,
31923496-c666-4685-8b60-3557021dad26,NY,PreservedSpecimen,57421,"M. M. Mejía Pimentel",9587,1980,12,1,"West Indies","Dominican Republic","La Vega",,"3 km. southwest from Villa Maimón on road to Piedra Blanca",250,250,18.88,-70.2917,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198872,
517597f0-a5ee-42f6-a371-b941ea359a54,NY,PreservedSpecimen,57408,"M. M. Mejía Pimentel",16447,1981,9,5,"West Indies","Dominican Republic",Peravia,,"28 km. east from San José de Ocoa on road to La Laguna, at margin of Río Nizao, Rancho Los Plátanos",1500,1500,18.53,-70.38,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198859,
ad2cec14-0a23-4743-be27-fd1adeef5be5,NY,PreservedSpecimen,57376,"M. M. Mejía Pimentel",25217,1983,2,1,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Provincias Peravia-San Cristóbal: El Silloncito, 2 km. noroeste de la confluencia d elos Ríos Nizao y Mahoma, 25 km. al este de San José de Ocoa",500,500,18.57,-70.37,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198831,
c5df0a4b-4d7b-4c8b-b4da-0e391a7d483d,NY,PreservedSpecimen,57359,"M. M. Mejía Pimentel",9691,1980,12,2,"West Indies","Dominican Republic","San Cristóbal",,"La Hima de Yamasá area--20 km. from town of Río Verde on road to Yamasá",140,140,18.83,-70.07,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198815,
e3e033e7-f476-44bf-9cd3-dd1f5192c4f7,NY,PreservedSpecimen,57420,"M. M. Mejía Pimentel",10150,1981,1,14,"West Indies","Dominican Republic","El Seibo",,"14 km. east of Sabana de la Mar on road to Miches",100,100,19.02,-69.275,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198871,
f066d1cb-2ae7-48e1-af2f-0677c43082cc,NY,PreservedSpecimen,57380,"M. M. Mejía Pimentel",10480,1981,1,28,"West Indies","Dominican Republic","Sánchez Ramírez",,"1 km. from Hernando Alonzo on road to Palmarito: on side of Loma El Diviso, dirt trail-road through cacao plantation",100,100,19.03,-70.27,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198835,
b61fa169-3196-464c-899b-0f50deff5614,NY,PreservedSpecimen,57397,"M. M. Mejía Pimentel",1398,1985,7,16,"West Indies","Dominican Republic","Santiago Rodríguez",,"Cordillera Central: 1.8 km. al sur de Jicomé, en las margénes del Río Vallecito",530,530,19.32,-71.17,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198848,
60dad19b-dce9-446b-b327-e9ad1dfea09a,NY,PreservedSpecimen,57419,"M. M. Mejía Pimentel",7406,1980,7,18,"West Indies","Dominican Republic","Puerto Plata",,"9 km. northeast of Sonador de Yaroa at Yásica Arriba",200,200,19.63,-70.5889,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198870,
e0c10ded-206b-439a-bfd2-b1790e3afdfa,NY,PreservedSpecimen,57378,"M. M. Mejía Pimentel",7956,1980,8,19,"West Indies","Dominican Republic","El Seibo",,"23 km. south of Miches on road to El Seibo",,,18.87,-69.1,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198833,
bae31473-f68d-451f-badf-7b75c9249f2a,NY,PreservedSpecimen,57410,"M. M. Mejía Pimentel",23768,1982,10,16,"West Indies","Dominican Republic",,,"Cordillera Central: Provincias Peravia-San Cristóbal límite: Arroyo El Silloncito, 25 km. este de San José de Ocoa en la carretera a La Laguna y Palo de Caja, y 2 km. al norte de la confluencia del Río Nizao y Río Mahoma",500,500,18.55,-70.37,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198861,
4e4edfab-838f-4ac6-857a-f3a5e6f48afb,NY,PreservedSpecimen,01045853,"M. M. Mejía Pimentel",10219,1981,1,14,"West Indies","Dominican Republic","El Seibo",,"2 km S of Sabana de la Mar on road to El Valle",20,20,19.03,-69.38,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"E. Hágsater",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183905,
08dd0374-bb24-4b54-a699-40c842b6214b,NY,PreservedSpecimen,57412,"C. Wright",3332,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198863,
28aa4f3f-a22f-48d3-940b-ed0e74e372d6,NY,PreservedSpecimen,57439,"G. V. Nash",170,1903,8,7,"West Indies",Haiti,,,"Port Margot to Correil",30.5,30.5,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198794,
c9ad7942-3ce2-4171-b7fd-8efaaa1b78ae,NY,PreservedSpecimen,57358,"S. Brown",176,1910,2,15,"West Indies",Jamaica,,,"Vicinity of Mandeville",,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198814,http://sweetgum.nybg.org/images3/220/291/v-066-00057358.jpg
808c6073-0179-405f-89a4-7876ba781b84,NY,PreservedSpecimen,57373,"L. Hahn",96,1867,,,"West Indies",Martinique,,,"Montagne Pelée",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198828,http://sweetgum.nybg.org/images3/220/305/v-066-00057373.jpg
7a467ef4-a244-43f4-92df-f37bb0882a6d,NY,PreservedSpecimen,4078421,"N. L. Britton",2227,1921,3,11,"South America","Trinidad and Tobago",Couva/Tabaquite/Talparo,,Matchepoorie,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400242,http://sweetgum.nybg.org/images3/3519/260/04078421.jpg
4ec8b1c6-38ef-4b82-8e4a-55fc2cf98f52,NY,PreservedSpecimen,4078425,"N. L. Britton",1966,1920,4,18,"South America","Trinidad and Tobago","Sangre Grande",,"Cocoa Plantation, Base of Mount Tamana",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400246,http://sweetgum.nybg.org/images3/3519/264/04078425.jpg
