﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
23518886-330b-4623-b4d3-8b7a1bf0943e,NY,PreservedSpecimen,582726,"R. M. Harley",22690,1980,5,27,"South America",Brazil,Bahia,"Lençóis Mun.","About 7-10 km. along the main Seabra-Itaberaba road, W. of the Lençois turning, by the Rio Mucugézinho",800,800,-12.47,-41.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,calva,"Senna cana var. calva H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698424,http://sweetgum.nybg.org/images3/918/893/00582726.jpg
5dc8f32d-e64b-41fa-948f-5697c8d46de3,NY,PreservedSpecimen,582715,"R. M. Harley",16713,1974,3,4,"South America",Brazil,Bahia,,"16 km. N.W. of Lagoinha (which is 5.51 km. S.W. of Delfino) on side road to Minas do Mimoso",950,1000,-10.37,-41.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522794,
1fb4cc6b-8926-469d-8571-6924137f574e,NY,PreservedSpecimen,02681499,"R. M. Harley",14240,1994,2,19,"South America",Brazil,Bahia,"Palmeiras Mun.","Estrada entre Palmeiras e Mucugé, ca. 1 km de Guiné de Baixo",1200,1200,-12.6542,-41.5642,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957414,http://sweetgum.nybg.org/images3/1998/870/02681499.jpg
290d8514-171c-4e48-9cd2-97cd23bb2654,NY,PreservedSpecimen,582738,"R. M. Harley",21862,1980,4,27,"South America",Brazil,Bahia,"Correntina Mun.","Chapadao Ocidental da Bahia. About 9 km. S.S. of Correntina, on road to Jaborandí",550,550,-13.4,-44.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522802,http://sweetgum.nybg.org/images3/1981/933/00582738.jpg
d64b1184-5e8f-4043-9a85-003fb67e4bff,NY,PreservedSpecimen,582700,"R. M. Harley",19302,1977,3,3,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Summit of Morro do Chapéu, ca. 8 km. S.W. of the town of Morro do Chapéu to the West of the road to Utinga",1000,1000,-11.58,-41.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522800,http://sweetgum.nybg.org/images3/1981/908/00582700.jpg
94e24e6d-97f8-4ffd-bd3f-46222ca677de,NY,PreservedSpecimen,582721,"R. M. Harley",21059,1980,3,27,"South America",Brazil,Bahia,"Mucugê Mun.","Serra do Sincorá, 3 km SW. of Mucugê on the Cascavel Road",900,900,-13.02,-41.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522779,http://sweetgum.nybg.org/images3/1981/923/00582721.jpg
30cdf6aa-295b-459d-9943-2e037b41aef0,NY,PreservedSpecimen,582772,"R. M. Harley",18626,1977,2,13,"South America",Brazil,Bahia,"Andaraí Mun.","15-20 km from Andaraí along the road to Itaeté, which branches East off the road to Mucugê",500,600,-12.85,-41.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,phyllostegia,"Senna cana var. phyllostegia H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205961,http://sweetgum.nybg.org/images3/1981/961/00582772.jpg
07fe2bad-5818-497a-8b0f-e4dee3e9ad99,NY,PreservedSpecimen,582749,"R. M. Harley",22817,1980,5,30,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Ca. 8 km. SW of the town of Morro do Chapéu to the west of the road to Utinga",1000,1000,-11.58,-41.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522781,http://sweetgum.nybg.org/images3/1981/943/00582749.jpg
c1aeb72f-afee-49eb-818a-359f268b3b4a,NY,PreservedSpecimen,582771,"R. M. Harley",18574,1977,2,12,"South America",Brazil,Bahia,"Andaraí Mun.","5 km S. of Andaraí on road to Mucugê, by bridge over the Rio Paraguaçu",400,400,-12.83,-41.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,phyllostegia,"Senna cana var. phyllostegia H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205960,http://sweetgum.nybg.org/images3/1981/960/00582771.jpg
69ba39ce-6d3f-451d-b1a2-05c23966576c,NY,PreservedSpecimen,582770,"R. M. Harley",15217,1972,1,18,"South America",Brazil,Bahia,"Abaíra Mun.","Ca. 8 km. to N of the Town of Rio de Contas",1000,1000,-13.55,-41.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,phyllostegia,"Senna cana var. phyllostegia H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205962,http://sweetgum.nybg.org/images3/1981/959/00582770.jpg
689e7651-6817-40ff-8aa1-884f42647220,NY,PreservedSpecimen,582760,"R. M. Harley",15661,1974,1,29,"South America",Brazil,Bahia,"Barra da Estiva Mun.","Ca. 6 km N of Barra da Estiva not far from Rio Preto",1100,1100,-13.58,-41.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535822,http://sweetgum.nybg.org/images3/918/897/00582760.jpg
21051871-85c6-4005-a714-285b5ec7aad2,NY,PreservedSpecimen,582764,"R. M. Harley",15373,1974,1,21,"South America",Brazil,Bahia,"Rio de Contas Mun.","About 3 km N. of the town of Rio de Contas",980,980,-13.58,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535833,http://sweetgum.nybg.org/images3/918/900/00582764.jpg
b504009f-a086-4a54-9f5d-589b0f625ddf,NY,PreservedSpecimen,582748,"R. M. Harley",22988,1980,6,2,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Ca. 4 km. SW of the town of Morro do Chapéu on the road to Utinga",1050,1050,-11.58,-41.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522780,http://sweetgum.nybg.org/images3/1981/942/00582748.jpg
e4929ffe-1018-4b00-83c7-a8da300e70ab,NY,PreservedSpecimen,582712,"R. M. Harley",21252,1980,4,11,"South America",Brazil,Bahia,"Caetité Mun.","1.5 km. S of Brehinhos das Ametistas. G5",900,900,-14.15,-42.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522778,http://sweetgum.nybg.org/images3/1981/917/00582712.jpg
bfcdedf5-c743-43a7-baa4-33190bc59900,NY,PreservedSpecimen,582711,"R. M. Harley",21086,1980,4,9,"South America",Brazil,Bahia,"Caetité Mun.","Serra Geral de Caetité ca. 5 km S. from Caetité along the Brejinhos das Ametistas road",1000,1000,-14.12,-42.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522777,http://sweetgum.nybg.org/images3/1981/916/00582711.jpg
b5184adc-c1b1-40cb-a6e9-c62ea4fd307a,NY,PreservedSpecimen,582728,"R. M. Harley",22689,1980,5,27,"South America",Brazil,Bahia,"Lençóis Mun.","About 7-10 km. along the main Seabra-Itaberaba road, W. of the Lençois turning, by the Rio Mucugézinho",800,800,-12.47,-41.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,calva,"Senna cana var. calva H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698430,http://sweetgum.nybg.org/images3/918/895/00582728.jpg
ef887f7d-613f-4d0b-aac8-c357785e3588,NY,PreservedSpecimen,582695,"R. M. Harley",15994,1974,2,5,"South America",Brazil,Bahia,"Mucugê Mun.","By Rio Cumbuca, about 3 km. N of Mucugé on the Andarái road",850,850,-13,-41.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522762,http://sweetgum.nybg.org/images3/1981/907/00582695.jpg
b06bcf5d-99c2-403c-80b7-695e2c14bbb9,NY,PreservedSpecimen,582761,"R. M. Harley",19819,1977,3,21,"South America",Brazil,Bahia,"Rio de Contas Mun.","18 km W.N.W. along road from Vila do Rio de Contas to the Pico das Almas",1300,1300,-13.55,-41.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535834,http://sweetgum.nybg.org/images3/918/898/00582761.jpg
38fbdd09-afc4-46d2-ad7c-e15c48aeb3cb,NY,PreservedSpecimen,582762,"R. M. Harley",19492,1977,3,16,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 14 km from Vila do Rio de Contas, approx. WNW along road to the Pico das Almas",1200,1200,-13.55,-41.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535835,http://sweetgum.nybg.org/images3/918/899/00582762.jpg
4e851db1-3d38-40e6-a4b4-d3bf758c40e9,NY,PreservedSpecimen,582705,"G. G. Hatschbach",67677,1998,3,12,"South America",Brazil,Bahia,"Brotas de Macaúbas Mun.","Estrada para Burití",,,-11.99,-42.62,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522785,http://sweetgum.nybg.org/images3/1981/911/00582705.jpg
40c04b0c-89df-4c7e-b837-6bc93c0bcdf7,NY,PreservedSpecimen,582750,"G. G. Hatschbach",39586,1977,1,14,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Morro do Chapéu arredores",,,-11.55,-41.1568,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522768,http://sweetgum.nybg.org/images3/1981/944/00582750.jpg
e56994da-e14f-42c3-a78f-3252d550e463,NY,PreservedSpecimen,582737,"G. G. Hatschbach",39485,1977,1,14,"South America",Brazil,Bahia,"Cristópolis Mun.","Rod. BR 242. NE of Barreiras",,,-12.23,-44.42,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522795,http://sweetgum.nybg.org/images3/1981/932/00582737.jpg
5f448ba2-69ae-4368-a6b8-4d3a60802bc3,NY,PreservedSpecimen,582758,"G. G. Hatschbach",46407,1983,5,15,"South America",Brazil,Bahia,"Rio de Contas Mun.",Arredores,,,-13.5841,-41.812,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535824,http://sweetgum.nybg.org/images3/1981/951/00582758.jpg
6580b565-721a-488b-9eda-287b1e01e732,NY,PreservedSpecimen,582689,"G. G. Hatschbach",50514,1986,6,20,"South America",Brazil,Bahia,"Barreiras Mun.",BR-020,,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",aff.,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748636,http://sweetgum.nybg.org/images3/305/198/v-150-00582689.jpg
618816fd-f88a-4887-8d1b-ded78c769b61,NY,PreservedSpecimen,582706,"G. G. Hatschbach",50467,1986,6,17,"South America",Brazil,Bahia,"Caetité Mun.","Rod. p/ Bom Jesus da Lapa",,,-14.06,-42.47,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522808,http://sweetgum.nybg.org/images3/1981/912/00582706.jpg
55d69d8e-9c19-470d-b004-f0c3ad73f60b,NY,PreservedSpecimen,00979932,"G. G. Hatschbach",54183,1990,6,11,"South America",Brazil,"Minas Gerais","Claro dos Poções Mun.","Rod. BR-365",,,-17.0797,-44.2083,"Other source",29824,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086260,http://sweetgum.nybg.org/images3/1982/873/00979932.jpg
28e4ac46-ba6b-48a7-845c-d80dd35c30e5,NY,PreservedSpecimen,00979906,"G. G. Hatschbach",54996,1991,2,10,"South America",Brazil,"Minas Gerais","Cristália Mun.","Bem Querer",,,-16.8006,-42.8619,"Other source",30029,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086244,http://sweetgum.nybg.org/images3/919/004/00979906.jpg
01bd362f-ef2f-40de-bcc2-c70dee7a31de,NY,PreservedSpecimen,00979957,"G. G. Hatschbach",31707,1973,2,17,"South America",Brazil,"Minas Gerais","Diamantina Mun.","C. Mata",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086263,http://sweetgum.nybg.org/images3/1982/880/00979957.jpg
bd7429f1-ffee-483d-83b2-ee0cd93aa644,NY,PreservedSpecimen,00979931,"G. G. Hatschbach",40882,1978,1,24,"South America",Brazil,"Minas Gerais","Diamantina Mun.",Lavrinha,,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086249,http://sweetgum.nybg.org/images3/919/008/00979931.jpg
184529f8-e008-435f-9c90-e36ed1a4c1bf,NY,PreservedSpecimen,00979908,"G. G. Hatschbach",44726,1982,3,14,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Cons. Mata, arredores",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086266,http://sweetgum.nybg.org/images3/919/006/00979908.jpg
cc3538d7-092c-46ae-8df3-6596618acd80,NY,PreservedSpecimen,00979956,"G. G. Hatschbach",41297,1978,4,21,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Rio Itacambiruçu",,,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",1979,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086253,http://sweetgum.nybg.org/images3/919/009/00979956.jpg
ec98df77-9cdd-4677-915d-8e9e18d0cd5e,NY,PreservedSpecimen,02686838,"G. G. Hatschbach",42837,1980,3,21,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Alto S. Calixto",1100,1100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966188,http://sweetgum.nybg.org/images3/1983/973/02686838.jpg
a42ec70f-5e69-4cfd-8566-a8d0c40c13a0,NY,PreservedSpecimen,02686839,"G. G. Hatschbach",41395,1978,4,22,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Rod. p/Cristalia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975181,http://sweetgum.nybg.org/images3/1984/173/02686839.jpg
8bbff1e9-bda2-4ffa-b3e0-0d9ffd96fb5e,NY,PreservedSpecimen,00979981,"G. G. Hatschbach",66371,1997,3,17,"South America",Brazil,"Minas Gerais","Juramento Mun.","Rod. Montes Claros a Itacambira, Serra do Catuni",,,-16.8483,-43.5867,"Other source",19357,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086256,http://sweetgum.nybg.org/images3/919/010/00979981.jpg
1495367f-aa69-44d7-9534-29ba775576cd,NY,PreservedSpecimen,00979907,"G. G. Hatschbach",65033,1966,4,18,"South America",Brazil,"Minas Gerais","Monte Azul Mun.","Serra do Espinhaço, subida via Montividiu.",1000,1100,-15.155,-42.8744,"Other source",41110,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086258,http://sweetgum.nybg.org/images3/919/005/00979907.jpg
f6d7a4bf-d896-455b-8782-4f0fd05d260c,NY,PreservedSpecimen,582733,"W. R. Anderson",36877,1972,3,9,"South America",Brazil,Bahia,"Barreiras Mun.","Espigao Mestre, ca. 10 km N of Rio Roda Velha, ca. 100 km WSW of Barreiras",800,800,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522765,http://sweetgum.nybg.org/images3/1981/928/00582733.jpg
3ac57939-4ab9-4cd2-82ac-24e61948e734,NY,PreservedSpecimen,582739,"W. R. Anderson",37141,1972,3,17,"South America",Brazil,Bahia,"Cocos Mun.","Ca. 5 km W of Côcos",530,530,-14.18,-44.53,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522767,http://sweetgum.nybg.org/images3/1981/934/00582739.jpg
499958aa-1b5c-446e-8040-58bcecbd86ef,NY,PreservedSpecimen,582756,"M. M. Arbo",5754,1992,11,23,"South America",Brazil,Bahia,"Barra da Estiva Mun.","22 km NE de Barra da Estiva, 2 km antes de Sincora Velho",890,890,-13.52,-41.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535826,http://sweetgum.nybg.org/images3/1981/949/00582756.jpg
45d2b2f2-8f5e-4efb-a277-8ad6b0341f03,NY,PreservedSpecimen,582714,"M. M. Arbo",5369,1992,11,28,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","16 km SW de Morro do Chapéu, camino a Utinga",1030,1030,-11.63,-41.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522799,http://sweetgum.nybg.org/images3/1981/919/00582714.jpg
2d1cebe6-726c-4b08-be51-f0b76b61bab5,NY,PreservedSpecimen,777506,"W. Ganev",2808,1994,1,12,"South America",Brazil,Bahia,"Abaíra Mun.","Mendonça de Daniel Abreu",900,900,-13.27,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,phyllostegia,"Senna cana var. phyllostegia H.S.Irwin & Barneby",,"G. P. Lewis",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205957,http://sweetgum.nybg.org/images3/918/994/00777506.jpg
a535f313-b7d6-40d7-a1ab-8a5ee6b85b3c,NY,PreservedSpecimen,777505,"W. Ganev",2577,1993,11,26,"South America",Brazil,Bahia,"Abaíra Mun.","Agua Limpa",1200,1200,-13.3,-41.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"G. P. Lewis",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535830,http://sweetgum.nybg.org/images3/1982/235/00777505.jpg
efb22e9e-d8bb-4617-9f2a-6f3c1b43b4b6,NY,PreservedSpecimen,469687,"B. L. Stannard",H-51945,1992,3,13,"South America",Brazil,Bahia,"Abaíra Mun.","Morro do Zubumba, Engenho de Baixo",950,950,-13.3,-41.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"G. P. Lewis",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535829,http://sweetgum.nybg.org/images3/918/856/00469687.jpg
7fb10fca-a395-44bb-82fa-ec1e370a82a5,NY,PreservedSpecimen,777507,"P. T. Sano",s.n.,1994,2,25,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada Abaíra-Catolés, próximo ao Distrito de Curralinho",800,800,-13.3072,-41.7506,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,phyllostegia,"Senna cana var. phyllostegia H.S.Irwin & Barneby",,"G. P. Lewis",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205958,http://sweetgum.nybg.org/images3/918/995/00777507.jpg
723a8d29-ce16-4b72-aae6-c5a306cd7157,NY,PreservedSpecimen,469686,"B. L. Stannard",H-51772,1992,3,5,"South America",Brazil,Bahia,"Abaíra Mun.",,1200,1200,-13.3,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"G. P. Lewis",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535828,http://sweetgum.nybg.org/images3/1980/847/00469686.jpg
64627cd2-a230-45af-8ba1-0acfc1bf61fb,NY,PreservedSpecimen,00632394,"W. Ganev",826,1992,8,12,"South America",Brazil,Bahia,"Mucugê Mun.","Estrada Mucugê-Abaira, ca. 4 km antes de Mucugê, antes da Ponte",1250,1250,-13.23,-41.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,,,Senna,,"J. Santos Silva",2010,11,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250069,http://sweetgum.nybg.org/images3/1120/822/00632394.jpg
efe0cecc-c225-49d7-bd08-947b7911bff2,NY,PreservedSpecimen,1730811,"M. C. Tschá",651,1996,3,8,"South America",Brazil,Pernambuco,"Buíque Mun.","Estrada Buíque-Catimbau",799,,-8.625,-37.1542,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"G. P. Lewis; R. C. Clark",2008,2,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936183,http://sweetgum.nybg.org/images3/919/203/1730811.jpg
6c779dd5-57c5-424e-af52-86cbfa17e763,NY,PreservedSpecimen,1730812,"A. Laurênio",316,1996,3,7,"South America",Brazil,Pernambuco,"Buíque Mun.","Estrada Buíque-Catimbau",799,,-8.625,-37.1542,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"G. P. Lewis; R. C. Clark",2008,2,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936187,http://sweetgum.nybg.org/images3/919/204/1730812.jpg
10e16ee8-1107-4c88-aab0-71e93d5ada98,NY,PreservedSpecimen,1146193,"R. M. Harley",14240,1994,2,19,"South America",Brazil,Bahia,"Palmeiras Mun.","Estrada entre Palmeiras e Mucugé, ca. 1 km de Guiné de Baixo",1200,1200,-12.6542,-41.5642,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"G. P. Lewis",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332242,http://sweetgum.nybg.org/images3/1983/419/01146193.jpg
