﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
281bc52f-2db5-437e-879f-b19e1596aeed,NY,PreservedSpecimen,4312609,"H. Y. Liang",64605,1934,1,13,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686374,"http://sweetgum.nybg.org/images3/3947/858/04312609-01.jpg | http://sweetgum.nybg.org/images3/3947/859/04312609-02.jpg | http://sweetgum.nybg.org/images3/3947/860/04312609-03.jpg"
4563b59b-cfe7-446c-b886-dbf4decd7860,NY,PreservedSpecimen,4312618,"H. Y. Liang",62552,1933,8,13,Asia,China,Hainan,,Yaichow,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686383,http://sweetgum.nybg.org/images3/3948/988/04312618.jpg
75e276c3-fe7f-4961-bc0c-0c2ee53b7bf1,NY,PreservedSpecimen,4312617,"C. Wang",32935,1933,7,8,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686382,http://sweetgum.nybg.org/images3/3948/987/04312617.jpg
ca4a1713-ee1b-4e75-a806-5ce7e41f6ef2,NY,PreservedSpecimen,4312607,"C. Wang",36634,1934,1,13,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686372,http://sweetgum.nybg.org/images3/3948/984/04312607.jpg
b9812221-e200-4950-829f-95305c577a3b,NY,PreservedSpecimen,4312615,"H. Y. Liang",66402,1933,12,17,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686380,http://sweetgum.nybg.org/images3/3948/985/04312615.jpg
844faa84-f550-4efb-9ecb-fb9d5f15649f,NY,PreservedSpecimen,4312616,"C. Wang",35479,1933,12,16,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686381,http://sweetgum.nybg.org/images3/3948/986/04312616.jpg
f92162c7-5f10-4e5e-bb7d-6de09be7d838,NY,PreservedSpecimen,4312584,"C. I. Lei",595,1933,4,27,Asia,China,Hainan,,"Pak Shik Ling and vicinity, Ku Tung Village (Ching Mai District)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686349,http://sweetgum.nybg.org/images3/3947/839/04312584.jpg
0111b69c-d07b-4e1e-90e7-b1050c2f04e3,NY,PreservedSpecimen,4312594,"W. T. Tsang",488,1927,8,19,Asia,China,Hainan,,"Sha Po Shan, (Taam Chau District)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686359,http://sweetgum.nybg.org/images3/3948/981/04312594.jpg
d3f5da7c-f935-40ba-a8c5-221ffa46a49a,NY,PreservedSpecimen,4312622,"C.-s. Ye",9022,1998,9,21,Asia,China,Hubei,"Xianning (City)","Dachegang, Gangkou, Chongyang",600,800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686387,http://sweetgum.nybg.org/images3/3948/989/04312622.jpg
1cfff0dc-9c44-472e-8958-1914451a147d,NY,PreservedSpecimen,4312599,"A. Henry",9506,,,,Asia,China,Yunnan,"Honghe (Prefecture)",Mengtze,,,23.2986,103.494,"Georeferencing Quick Reference Guide (Zermoglio et",38208,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686364,http://sweetgum.nybg.org/images3/3947/851/04312599.jpg
442e0f0a-f9f4-4588-8c00-dd3d60964b5e,NY,PreservedSpecimen,4312679,"O. Degener",14204,1941,1,23,Oceania,Fiji,,,"Vanua Levu: Thakaundrove: Maravu, near Salt Lake. Mataqaledanu",3,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686446,http://sweetgum.nybg.org/images3/3947/906/04312679.jpg
4946d27d-b955-4797-8059-b82196946e0f,NY,PreservedSpecimen,4312666,"H. Hara",7971,1960,5,15,Asia,India,Sikkim,,"Pamionchi---Tingling Bridge",1000,2000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686433,http://sweetgum.nybg.org/images3/3948/998/04312666.jpg
cc657a1a-46ff-4bce-8d94-171f4715da14,NY,PreservedSpecimen,4312665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686432,http://sweetgum.nybg.org/images3/3948/997/04312665.jpg
4be8e7bd-7de6-4996-8d81-2f73414cb876,NY,PreservedSpecimen,4312667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686434,http://sweetgum.nybg.org/images3/3948/999/04312667.jpg
7ce51b7e-c7fb-4384-beff-198c1e5d31f2,NY,PreservedSpecimen,4312693,Harini,045,1988,11,3,Asia,Indonesia,"Jawa Barat","Bogor (Regency)",Ciawi,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686451,http://sweetgum.nybg.org/images3/3947/915/04312693.jpg
b4959211-d7dc-4b5e-8721-b835e471a377,NY,PreservedSpecimen,4312675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686442,http://sweetgum.nybg.org/images3/3947/903/04312675.jpg
c6d6013a-e88b-4a45-9f90-df5ca4387ace,NY,PreservedSpecimen,4312601,"R. Oldham",s.n.,1862,,,Asia,Japan,,,Nagasaki.,,,32.786,129.803,"Georeferencing Quick Reference Guide (Zermoglio et",26618,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686366,http://sweetgum.nybg.org/images3/3947/852/04312601.jpg
fab70d03-e5d7-4409-a55f-c648cdb04edc,NY,PreservedSpecimen,4312664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686431,http://sweetgum.nybg.org/images3/3947/898/04312664.jpg
b79c6e32-315a-46f7-bb54-eb06bed0a547,NY,PreservedSpecimen,4312697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686455,http://sweetgum.nybg.org/images3/3947/919/04312697.jpg
ce1f0253-58c4-4308-a623-0e81ab1ae5ad,NY,PreservedSpecimen,4312713,"R. C. McGregor",4218,1906,6,,Asia,Philippines,,,Bohol,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686471,http://sweetgum.nybg.org/images3/3947/931/04312713.jpg
82216533-505e-4c1c-bc7d-dcd17b8d6ce4,NY,PreservedSpecimen,4312694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686452,http://sweetgum.nybg.org/images3/3947/916/04312694.jpg
1a167d7e-7a3b-4f86-9773-c101560300c2,NY,PreservedSpecimen,4312695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686453,http://sweetgum.nybg.org/images3/3947/917/04312695.jpg
1c7aeeb7-6dcb-479c-b75d-0c858bebacc6,NY,PreservedSpecimen,4312696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686454,http://sweetgum.nybg.org/images3/3947/918/04312696.jpg
1a37ef7b-cb81-4753-9001-312fe15dcbb6,NY,PreservedSpecimen,4312633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686400,http://sweetgum.nybg.org/images3/3947/875/04312633.jpg
7fdc1306-26ad-49d3-9065-0b44a2d358a6,NY,PreservedSpecimen,4312668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686435,http://sweetgum.nybg.org/images3/3947/899/04312668.jpg
d0db2b2e-e1ab-4548-bd70-073d5f95d95d,NY,PreservedSpecimen,02708115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2993640,http://sweetgum.nybg.org/images3/2187/472/02708115.jpg
de2bd499-df3d-48fb-a609-61b0207c0204,NY,PreservedSpecimen,04312623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,koenigii,"Imperata cylindrica var. koenigii (Retz.) Honda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686388,http://sweetgum.nybg.org/images3/3948/990/04312623.jpg
ab7d43bc-c00c-4898-adae-ec009be37219,NY,PreservedSpecimen,4312710,"E. B. Copeland",537,1904,3,,Asia,Philippines,"Davao del Sur",,"Davao, Dist. of Davao, Mindanao",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686468,http://sweetgum.nybg.org/images3/3949/311/04312710.jpg
f402dc70-7092-472f-99ed-428d608afb78,NY,PreservedSpecimen,04312692,"D. D. Soejarto",7220,1990,4,19,Asia,Philippines,Palawan,,"Pto Princesa, km 15-22 on road Pto Princesa - Aborlan",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686450,http://sweetgum.nybg.org/images3/3949/007/04312692.jpg
4473ae3a-6077-4621-baad-eaf81d44f2ea,NY,PreservedSpecimen,4312707,"E. D. Merrill",85,1902,5,19,Asia,Philippines,"Metropolitan Manila",,Manila,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686465,http://sweetgum.nybg.org/images3/3947/927/04312707.jpg
9dfc863a-386c-40b1-85e9-555028752031,NY,PreservedSpecimen,4312711,"R. C. McGregor",123,1905,4,,Asia,Philippines,"Oriental Mindoro",,"Baco River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686469,http://sweetgum.nybg.org/images3/3947/929/04312711.jpg
7f2f0f31-6131-4e8f-8f70-133845c52d07,NY,PreservedSpecimen,4312708,"A. D. E. Elmer",8288,1906,4,,Asia,Philippines,Laguna,,"Los Banos, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686466,http://sweetgum.nybg.org/images3/3947/928/04312708.jpg
7c2c1697-2ae3-4ccf-818e-330118073308,NY,PreservedSpecimen,4312712,"H. M. Curran",16186,1909,1,,Asia,Philippines,Benguet,,"Mt. Pulog, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686470,http://sweetgum.nybg.org/images3/3947/930/04312712.jpg
b629cf61-f7b5-4d18-8d5c-503fb97c5a88,NY,PreservedSpecimen,4312709,"A. D. E. Elmer",5753,1904,3,,Asia,Philippines,Benguet,,"Baguio, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686467,http://sweetgum.nybg.org/images3/3949/009/04312709.jpg
ca829f3a-919a-42a7-9a7c-c1ef106297ba,NY,PreservedSpecimen,4312705,"R. S. Williams",1184,1904,5,9,Asia,Philippines,Benguet,,"Camp 4, Benguet Road, Northern Luzon",671,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686463,http://sweetgum.nybg.org/images3/3947/925/04312705.jpg
91a61eba-fe1d-4640-8a72-9d46d940209f,NY,PreservedSpecimen,4312706,"R. S. Williams",1184,1904,5,9,Asia,Philippines,Benguet,,"Camp 4, Benguet Road, Northern Luzon",671,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686464,http://sweetgum.nybg.org/images3/3947/926/04312706.jpg
70bc2cfc-0aef-4f24-81c6-c1a13a0c286b,NY,PreservedSpecimen,4312699,"R. S. Williams",1185,1904,5,25,Asia,Philippines,Benguet,"Baguio City","Northern Luzon",1615,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686457,http://sweetgum.nybg.org/images3/3947/921/04312699.jpg
7a632645-5a15-44bf-b24c-6845f50ad6f0,NY,PreservedSpecimen,4312704,"R. S. Williams",1185,1904,5,25,Asia,Philippines,Benguet,"Baguio City","Northern Luzon",1615,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686462,http://sweetgum.nybg.org/images3/3947/924/04312704.jpg
5ed12f12-fcca-4dde-a298-ccc5bfbe177a,NY,PreservedSpecimen,4312714,"A. D. E. Elmer",5753,1904,3,,Asia,Philippines,Benguet,,"Luzon, Baguio",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686472,http://sweetgum.nybg.org/images3/3947/932/04312714.jpg
713a85fc-627c-4d15-922e-0711a9775319,NY,PreservedSpecimen,4312700,"E. D. Merrill",381,1913,5,,Asia,Philippines,Palawan,,Taytay,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686458,http://sweetgum.nybg.org/images3/3947/922/04312700.jpg
84875ba8-6ab2-4896-99df-17b0f50a7df1,NY,PreservedSpecimen,4312657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686424,http://sweetgum.nybg.org/images3/3947/892/04312657.jpg
acaaf1d4-85f4-4281-8059-6f570d710ae6,NY,PreservedSpecimen,1730327,"C. T. Bryson",21325,2006,4,26,"North America","United States of America",Mississippi,"Pike Co.","NW of Osyka, ca. 2.1 mi. N jet. of Hwys I-55 and MS 584, along I-55 just S of mile marker 3. W side of I-55",,,31.0412,-90.4971,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936055,http://sweetgum.nybg.org/images3/870/341/1730327.jpg
99aebc11-fa0b-4d94-be97-1831d922652d,NY,PreservedSpecimen,1730345,"C. T. Bryson",20222,,,,"North America","United States of America",Mississippi,"Jefferson Co.","Ca. 1 mi. N jet. of Hwys US 61 (4-lane) and MS 28, E of Hwy US 61, T9N R1E Sect. 46 or 56",,,31.7261,-90.0632,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936073,http://sweetgum.nybg.org/images3/1231/778/1730345.jpg
1b08ad5f-e4cd-48e4-86b9-fa0a81fba834,NY,PreservedSpecimen,4312671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686438,http://sweetgum.nybg.org/images3/3947/900/04312671.jpg
ff3eaa35-0abb-4270-81f2-d04b79df252e,NY,PreservedSpecimen,4312595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686360,http://sweetgum.nybg.org/images3/3947/848/04312595.jpg
da86323b-7883-4610-b2de-1d8abb9fd269,NY,PreservedSpecimen,4265475,"J. T. Baldwin Jr.",5795,1947,5,29,Africa,"Sierra Leone",,,"Freetown: at airfield",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843146,http://sweetgum.nybg.org/images3/4173/773/04265475.jpg
eaa5217e-4e5f-438e-8076-36b68b056ff5,NY,PreservedSpecimen,4312637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686404,http://sweetgum.nybg.org/images3/3947/879/04312637.jpg
87efa329-54cc-46d6-af8e-1ee3c9040f90,NY,PreservedSpecimen,4312586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686351,http://sweetgum.nybg.org/images3/3947/841/04312586.jpg
0a95c112-3281-4772-a72c-1df20a972bc6,NY,PreservedSpecimen,04833754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127862,http://sweetgum.nybg.org/images3/4271/138/04833754.jpg
dbc6a15d-552a-4d2e-ac5a-58f5f8776e30,NY,PreservedSpecimen,4265477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843148,http://sweetgum.nybg.org/images3/4173/775/04265477.jpg
bebd6120-39bd-4262-9e33-b5534bc32081,NY,PreservedSpecimen,4265478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843149,http://sweetgum.nybg.org/images3/4173/776/04265478.jpg
200a3fbe-acfa-482b-b94c-58ab14ac123e,NY,PreservedSpecimen,4265494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843165,http://sweetgum.nybg.org/images3/4173/791/04265494.jpg
555a9436-ff8d-43d7-ab06-1782c94ed381,NY,PreservedSpecimen,4265487,"J. P. Chapin",566,1930,8,28,Africa,"Democratic Republic of the Congo",,,"Lukolela, middle of Congo River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843158,http://sweetgum.nybg.org/images3/4173/784/04265487.jpg
5653d38f-ea4c-46f3-8a1c-d18c4ccd6e12,NY,PreservedSpecimen,4265497,"M. R. de Carvalho",4664,1991,4,20,Africa,"Equatorial Guinea",Litoral,"Bata (Distr.)",Bata-Asonga.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843168,http://sweetgum.nybg.org/images3/4173/794/04265497.jpg
8ab108ea-9af1-4c04-9c08-a91dd9d849de,NY,PreservedSpecimen,4265474,"J. T. Baldwin Jr.",5723,1947,5,23,Africa,Senegal,Dakar,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843145,http://sweetgum.nybg.org/images3/4173/772/04265474.jpg
c72707d3-3342-4c60-953e-51b3e7744878,NY,PreservedSpecimen,4265479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843150,http://sweetgum.nybg.org/images3/4173/777/04265479.jpg
200321fa-578d-4a7c-83bd-b37d36d2ac0e,NY,PreservedSpecimen,4312591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686356,http://sweetgum.nybg.org/images3/3947/846/04312591.jpg
1ad3351b-6d83-44bd-9511-815c9697c05d,NY,PreservedSpecimen,4312605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686370,http://sweetgum.nybg.org/images3/3949/234/04312605.jpg
3b555142-ed0c-42ea-8b3f-14eaedaae202,NY,PreservedSpecimen,4312606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686371,http://sweetgum.nybg.org/images3/3947/856/04312606.jpg
8294d059-03db-424c-b08d-29f210b158a4,NY,PreservedSpecimen,4312703,"N. K. Chun",44282,1932,11,18,Asia,China,Hainan,,"Dung Ka to Wen Fa Shi",914,,18.7502,109.621,"Georeferencing Quick Reference Guide (Zermoglio et",3805,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686461,http://sweetgum.nybg.org/images3/3949/236/04312703.jpg
