﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b1df1e4-3261-4bc6-85df-9615b2d17888,NY,PreservedSpecimen,2270464,"G. H. H. Tate",50,1928,8,25,"South America",Brazil,Amazonas,"Manaus Mun.",,,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Malpighiales,Humiriaceae,Humiria,balsamifera,attenuata,"Humiria balsamifera f. attenuata Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443770,http://sweetgum.nybg.org/images3/1539/306/02270464.jpg
3d84acd1-2e4d-4f35-ada3-6a3458ed76ac,NY,PreservedSpecimen,2169028,"G. H. H. Tate",44,1928,8,20,"South America",Brazil,Amazonas,"Manaus Mun.",,,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319089,http://sweetgum.nybg.org/images3/1634/701/02169028.jpg
e5f2e82a-d2a1-4d35-a919-fdb3311b2d60,NY,PreservedSpecimen,2482781,"G. H. H. Tate",47,1928,8,20,"South America",Brazil,Amazonas,"Manaus Mun.",,,,-3.1019,-60.025,"Other source",138090,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,asperula,,"Selaginella asperula Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795679,http://sweetgum.nybg.org/images3/1750/993/02482781.jpg
c50fadeb-b444-4cd7-9c54-d834b1842569,NY,PreservedSpecimen,02618723,"G. H. H. Tate",33,1928,8,20,"South America",Brazil,Amazonas,"Manaus Mun.",,,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930630,http://sweetgum.nybg.org/images3/1907/695/02618723.jpg
b93c366e-c1fe-4c5d-a799-6a37458f1f4c,NY,PreservedSpecimen,02687023,"G. H. H. Tate",17,1928,8,20,"South America",Brazil,Amazonas,"Manaus Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962070,http://sweetgum.nybg.org/images3/1987/862/02687023.jpg
c2b55ae3-1936-41a3-beb8-8cb2d2884db0,NY,PreservedSpecimen,01417865,"G. H. H. Tate",96,1928,9,8,"South America",Brazil,Amazonas,"Santa Isabel do Rio Negro Mun.","Rio Negro",,,-0.413889,-65.0192,,323677,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"H. S. Irwin",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666025,http://sweetgum.nybg.org/images3/490/596/v-152-01417865.jpg
d24dae90-8248-4736-b9cc-f47a118b401b,NY,PreservedSpecimen,1552341,"G. H. H. Tate",96,1928,9,8,"South America",Brazil,Amazonas,"Santa Isabel do Rio Negro Mun.","Rio Negro",,,-0.413889,-65.0192,,323677,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,crenata,"Dioclea virgata var. crenata R.H.Maxwell",,"R. H. Maxwell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940594,http://sweetgum.nybg.org/images3/882/570/01552341.jpg
cab38c9b-0dc0-4078-972c-2305890ff5f2,NY,PreservedSpecimen,01871512,"G. H. H. Tate",1060,1928,9,8,"South America",Brazil,Amazonas,"Santa Isabel do Rio Negro Mun.","Rio Negro, northern Brazil",,,-0.413889,-65.0192,,323677,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,recurvata,,"Hyptis recurvata Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129256,http://sweetgum.nybg.org/images3/1141/463/01871512.jpg
de0cd6be-5fd8-45f3-ac1d-5065e3773301,NY,PreservedSpecimen,1922887,"G. H. H. Tate",95,1928,9,8,"South America",Brazil,Amazonas,"Santa Isabel do Rio Negro Mun.","Rio Negro, northern Brazil",,,-0.413889,-65.0192,,323677,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,guyanensis,,"Jacquemontia guyanensis (Aubl.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157128,http://sweetgum.nybg.org/images3/1141/906/01922887.jpg
667a7963-acc4-4174-a273-ecad86e9d06f,NY,PreservedSpecimen,1291609,"G. H. H. Tate",97,1928,9,8,"South America",Brazil,Amazonas,"Santa Isabel do Rio Negro Mun.","Rio Negro, northern Brazil",,,-0.413889,-65.0192,,323677,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,coccinea,,"Passiflora coccinea Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760912,http://sweetgum.nybg.org/images3/603/131/01291609.jpg
366ecebf-01fa-4ef6-9fbc-3e2bcfa5a943,NY,PreservedSpecimen,00987121,"G. H. H. Tate",116,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,argyrophylla,,"Miconia argyrophylla DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272803,http://sweetgum.nybg.org/images3/274/267/v-249-00987121.jpg
408c4799-8f56-4a56-9de5-2a0a3fc66a3a,NY,PreservedSpecimen,00987097,"G. H. H. Tate",111,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aplostachya,,"Miconia aplostachya (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272801,http://sweetgum.nybg.org/images3/274/243/v-249-00987097.jpg
6626e61d-195d-4531-92ef-d6fcc31b1261,NY,PreservedSpecimen,01062997,"G. H. H. Tate",985,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,longiflora,,"Palicourea longiflora (Aubl.) A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270398,http://sweetgum.nybg.org/images3/279/132/v-301-01062997.jpg
21e9cf7c-5b29-4920-a7cb-e62a039d29e3,NY,PreservedSpecimen,01063137,"G. H. H. Tate",20,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,nitidella,,"Palicourea nitidella (Müll.Arg.) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270474,http://sweetgum.nybg.org/images3/279/247/v-301-01063137.jpg
35e13141-637b-4b50-8909-efd4ac07e348,NY,PreservedSpecimen,01061111,"G. H. H. Tate",976,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodia,hyssopifolia,,"Diodia hyssopifolia (Willd. ex Roem. & Schult.) Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269300,http://sweetgum.nybg.org/images3/273/214/v-301-01061111.jpg
4a1006d2-123a-4619-b0ea-e1094dc927e9,NY,PreservedSpecimen,01060322,"G. H. H. Tate",19,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Teliostachya,alopecuroidea,,"Teliostachya alopecuroidea (Vahl) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215600,http://sweetgum.nybg.org/images3/245/667/v-297-01060322.jpg
d2e08f9d-660a-44a3-9f19-3ec003695409,NY,PreservedSpecimen,01137283,"G. H. H. Tate",49,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Iriartella,setigera,,"Iriartella setigera (Mart.) H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301792,http://sweetgum.nybg.org/images3/293/089/v-036-01137283.jpg
b106b8b1-dc74-44be-a84d-606cf035c070,NY,PreservedSpecimen,01061308,"G. H. H. Tate",136,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,multiflora,epedunculata,"Faramea multiflora var. epedunculata Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269378,http://sweetgum.nybg.org/images3/273/419/v-301-01061308.jpg
18ee63f9-dae0-4b1e-bc40-559b3695ac89,NY,PreservedSpecimen,01108361,"G. H. H. Tate",89,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,poeppigiana,barcellana,"Psychotria poeppigiana subsp. barcellana (Müll.Arg.) Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270235,http://sweetgum.nybg.org/images3/280/665/v-301-01108361.jpg
5784908c-ff47-4116-bd8b-5f7e4689ef93,NY,PreservedSpecimen,01063247,"G. H. H. Tate",85,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,triphylla,,"Palicourea triphylla DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270576,http://sweetgum.nybg.org/images3/279/357/v-301-01063247.jpg
b71f0bbd-4c44-49cd-b14d-5a5fddbed2cd,NY,PreservedSpecimen,01060385,"G. H. H. Tate",67,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alibertia,bertierifolia,,"Alibertia bertierifolia K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268796,http://sweetgum.nybg.org/images3/272/535/v-301-01060385.jpg
33be56f5-7c1e-4680-b2d2-2c324ba99cb9,NY,PreservedSpecimen,1109402,"G. H. H. Tate",98,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sipanea,glomerata,paucinervia,"Sipanea glomerata var. paucinervia Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363832,http://sweetgum.nybg.org/images3/302/463/v-301-01109402.jpg
ccfee680-c134-49c2-98a1-73251d6f514c,NY,PreservedSpecimen,1109425,"G. H. H. Tate",54,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Spermacoce,alata,,"Spermacoce alata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364008,http://sweetgum.nybg.org/images3/302/486/v-301-01109425.jpg
3a120202-f848-410e-af02-d126cb8aa742,NY,PreservedSpecimen,1109458,"G. H. H. Tate",78,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Spermacoce,latifolia,,"Spermacoce latifolia Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364664,http://sweetgum.nybg.org/images3/302/519/v-301-01109458.jpg
875f3356-0662-493c-9664-c84de00a1547,NY,PreservedSpecimen,1135308,"G. H. H. Tate",112,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Campsiandra,nutans,,"Campsiandra nutans Stergios",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370761,http://sweetgum.nybg.org/images3/306/802/v-150-01135308.jpg
afa59a37-919a-42d4-aac5-c387e5c07e67,NY,PreservedSpecimen,1099637,"G. H. H. Tate",978,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,longicuspis,,"Bauhinia longicuspis Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370851,http://sweetgum.nybg.org/images3/306/375/v-150-01099637.jpg
a7950055-9d7d-41ee-b344-4727acc8029f,NY,PreservedSpecimen,1135044,"G. H. H. Tate",102,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,splendens,,"Bauhinia splendens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370949,http://sweetgum.nybg.org/images3/306/532/v-150-01135044.jpg
67a4ac93-f00d-43af-8f6a-7b8522009130,NY,PreservedSpecimen,1161347,"G. H. H. Tate",138,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Heterostemon,ellipticus,,"Heterostemon ellipticus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371327,http://sweetgum.nybg.org/images3/308/315/v-150-01161347.jpg
0e5d9c74-4abb-46c3-8acc-464f998fac03,NY,PreservedSpecimen,01173470,"G. H. H. Tate",146,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,bullata,,"Hirtella bullata Benth.",,"G. T. Prance",1967,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388661,http://sweetgum.nybg.org/images3/313/946/v-146-01173470.jpg
0c6f47d8-e3c7-46cd-b398-b9cb4718bfda,NY,PreservedSpecimen,01175351,"G. H. H. Tate",31,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399375,http://sweetgum.nybg.org/images3/324/435/v-035-01175351.jpg
c4f42211-5378-4ea8-ab2f-a4ccce1d6b47,NY,PreservedSpecimen,01177406,"G. H. H. Tate",128,1928,9,13,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,amazonensis,,"Sabicea amazonensis Wernham",,"J. A. Steyermark",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415258,http://sweetgum.nybg.org/images3/328/078/v-301-01177406.jpg
dd78c78b-b2d7-42cd-b0db-eec1995c301e,NY,PreservedSpecimen,01199858,"G. H. H. Tate",64,1928,9,4,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,cephalotes,,"Rhynchospora cephalotes (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1428639,http://sweetgum.nybg.org/images3/333/822/v-035-01199858.jpg
b7ca86e5-3c37-4be6-b733-7a9d1e3fb547,NY,PreservedSpecimen,01194820,"G. H. H. Tate",76,1928,9,8,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chromolaena,odorata,,"Chromolaena odorata (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429335,http://sweetgum.nybg.org/images3/332/446/v-313-01194820.jpg
4b5a6ba3-f9f7-4d9c-9c08-c160b09ce71c,NY,PreservedSpecimen,01214665,"G. H. H. Tate",127,1928,9,13,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolia,,"Erechtites hieraciifolia",,"S. F. Blake",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449739,http://sweetgum.nybg.org/images3/335/714/v-313-01214665.jpg
ee7dc638-8676-450b-9161-a388c5387927,NY,PreservedSpecimen,01212214,"G. H. H. Tate",75,1928,9,5,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curassavica,,"Asclepias curassavica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461082,http://sweetgum.nybg.org/images3/341/026/v-278-01212214.jpg
c7375ddc-fd88-4ac3-b833-dbfd9dbafe5a,NY,PreservedSpecimen,01159425,"G. H. H. Tate",163,1928,9,24,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,"M. S. Ferrucci",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472054,http://sweetgum.nybg.org/images3/349/809/v-191-01159425.jpg
7013329c-9bd4-4709-b54e-1a2216a3acdd,NY,PreservedSpecimen,1413573,"G. H. H. Tate",211,1928,10,6,"South America",Venezuela,,,"Esmeralda. Rocky top of Esmeralda Ridge",99.1,99.1,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Dacryodes,microcarpa,,"Dacryodes microcarpa Cuatrec.",,"J. Cuatrecasas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644100,http://sweetgum.nybg.org/images3/430/881/v-165-01413573.jpg
abc0fcc2-9c37-4e72-8c74-f7853bc89c66,NY,PreservedSpecimen,1581030,"G. H. H. Tate",202,1928,10,6,"South America",Venezuela,,,"Rocky top of Esmeralda Ridge",99,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,orenocensis,,"Chamaecrista orenocensis (Spruce ex Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876562,
708f9cba-bba6-4b59-9daf-df1388f2a906,NY,PreservedSpecimen,335116,"G. H. H. Tate",259,1928,1,1,"South America",Guyana,,,"Mount Roraima & vicinity: Arabupu, slopes of Roraima. From the Abapupu swamp ca. 3/4 way up left bank of river",1280.2,1280.2,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,hirta,,"Cordia hirta I.M.Johnst.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723396,http://sweetgum.nybg.org/images3/503/176/00335116.jpg
91f57b3d-d545-444c-8b31-5e6fe4437e70,NY,PreservedSpecimen,01068050,"G. H. H. Tate",142,1926,2,17,"South America",Bolivia,,,"Plants of the Cordillera Real, Pongo",3658,3658,-16.33,-67.93,Literature,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,aurantiaca,,"Bomarea aurantiaca Herb.",,"E. P. Killip",1938,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220494,
6149d74a-367c-4797-a858-3d36b4915d73,NY,PreservedSpecimen,01068051,"G. H. H. Tate",314,1926,3,24,"South America",Bolivia,,,"Plants of the Cordillera Real, Cocopunco",3048,3048,-15.5,-68.58,Literature,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,aurantiaca,,"Bomarea aurantiaca Herb.",,"E. P. Killip",1938,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220496,
3feaca9b-35c3-4507-bc36-42532445cb39,NY,PreservedSpecimen,727291,"G. H. H. Tate",676,1926,5,15,"South America",Bolivia,,,"Cordillera Real.  Nequejahuira.",2438,2438,-16.33,-67.83,Literature,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,maturecalvans,,"Solanum maturecalvans Bitter",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865831,
9d689388-2943-41e4-9b8f-7356228e81e3,NY,PreservedSpecimen,727292,"G. H. H. Tate",,1926,5,15,"South America",Bolivia,,,"Nequejahuira.  Río Unduavi.",2438,2438,-16.33,-67.83,Literature,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,maturecalvans,,"Solanum maturecalvans Bitter",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865834,
3b227b83-a573-4b14-a233-096281d4feeb,NY,PreservedSpecimen,727698,"G. H. H. Tate",791,1926,4,30,"South America",Bolivia,,,"Cordillera Real.  Top of the pass on the Tipuani - Ancoma - Sorata Trail down to Sorata.",3048,5243,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,ochrophyllum,,"Solanum ochrophyllum Van Heurck & Müll.Arg.",,"S. D. Knapp",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867179,
b4da4b7d-513b-4ed6-87de-710f9768e9fa,NY,PreservedSpecimen,727703,"G. H. H. Tate",791,1926,4,30,"South America",Bolivia,,,"Cordillera Real.  Top of the pass on the Tipuani - Ancoma - Sorata Trail down to Sorata.",3048,5243,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,ochrophyllum,,"Solanum ochrophyllum Van Heurck & Müll.Arg.",,"S. D. Knapp",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867201,
a65c85ec-1ac1-4ec8-83ae-3750c4a2c65d,NY,PreservedSpecimen,727818,"G. H. H. Tate",711,1926,5,24,"South America",Bolivia,,,"Cordillera Real.  Río Aceramarca.",3292,3292,-16.3,-67.88,Literature,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,acuminatum,,"Solanum acuminatum Ruiz & Pav.",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867825,http://sweetgum.nybg.org/images3/1266/548/00727818.jpg
85d509d2-6662-492a-83d6-5d17bb4db45c,NY,PreservedSpecimen,00731519,"G. H. H. Tate",920,1928,8,,"South America",Venezuela,,,"At Aguita. Slopes of Mount Duida",1219,1219,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oppositifolium,,"Solanum oppositifolium Ruiz & Pav.",,"S. D. Knapp",1985,11,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868707,
c60fac26-5ad5-4529-a26b-1a50c76718dc,NY,PreservedSpecimen,00852751,"G. H. H. Tate",663,1926,5,,"South America",Bolivia,,,"Nequejahuira. Rio Unduavi",2438,2438,-16.33,-67.83,Literature,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pallidum,,"Solanum pallidum Rusby",,"T. E. Särkinen; S. D. Knapp",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953102,http://sweetgum.nybg.org/images3/2815/582/00852751.jpg
090d3d8a-2c6b-4e96-9458-d2b540121b48,NY,PreservedSpecimen,329108,"G. H. H. Tate",927,1928,8,,"South America",Venezuela,,,"Slopes of Mount Duida: Aguita",1158.2,1158.2,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Conomorpha,curvivenia,,"Conomorpha curvivenia Gleason",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324326,http://sweetgum.nybg.org/images3/606/584/00329108.jpg
a060f38e-c75d-4c2a-9d77-4961df652324,NY,PreservedSpecimen,329112,"G. H. H. Tate",466,1928,11,26,"South America",Venezuela,,,"Summit of Mount Duida: crest of Ridge 25.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Conomorpha,duidae,,"Conomorpha duidae Gleason & Moldenke",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294756,http://sweetgum.nybg.org/images3/626/363/00329112.jpg
0742a132-2141-41f5-8f03-135c45ee37ab,NY,PreservedSpecimen,329128,"G. H. H. Tate",741,1928,8,,"South America",Venezuela,Amazonas,,"Summit of Mount Duida, Savana Hills",1341.1,1341.1,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Conomorpha,lepidota,acutata,"Conomorpha lepidota f. acutata Steyerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410766,http://sweetgum.nybg.org/images3/606/593/00329128.jpg
fd0862fa-acd3-4875-8b6a-69b7262b3ea7,NY,PreservedSpecimen,329129,"G. H. H. Tate",741,1928,8,,"South America",Venezuela,Amazonas,,"Summit of Mount Duida, Savana Hills",1341.1,1341.1,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Conomorpha,lepidota,acutata,"Conomorpha lepidota f. acutata Steyerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410767,http://sweetgum.nybg.org/images3/626/370/00329129.jpg
efdc7034-d698-4bf7-9ad7-eea29c4243bd,NY,PreservedSpecimen,1140351,"G. H. H. Tate",1054,1928,8,,"South America",Venezuela,,,"summit of Mount Duida",1737,1737,,,,,Plantae,Bryophyta,,,Leucobryaceae,Carinafolium,tatei,,"Carinafolium tatei R.S.Williams",,,,,,"microslide from type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282535,"http://sweetgum.nybg.org/images3/2257/351/01140351-01.jpg | http://sweetgum.nybg.org/images3/2257/352/01140351-02.jpg | http://sweetgum.nybg.org/images3/2257/353/01140351-03.jpg"
