﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
742e25ba-6b43-4bb9-a86b-e5ad57ebdfd3,NY,PreservedSpecimen,2053858,"G. F. Buddell, II",1423,1983,8,7,"North America","United States of America",Kentucky,"Campbell Co.","Occasional at Silver Grove RR yard.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191316,
38f315e1-1732-44ac-bad0-f99c234587db,NY,PreservedSpecimen,2053859,"L. S. Rose",60121,1960,9,24,"North America","United States of America",California,"Mariposa Co.","Crane Flat. Yosemite National Park.",1890,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191317,
a8fe76c1-4246-4d8d-b51b-2a057139a718,NY,PreservedSpecimen,2053860,"J. D. Remsberg Jr.",6627,1932,,,"North America","United States of America",Idaho,"Latah Co.","On Agronomy Farm.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191318,
85cdfc3a-af2d-4dc8-a055-9c4b3f695251,NY,PreservedSpecimen,2053861,"J. H. Christ",3666,1934,3,12,"North America","United States of America",Idaho,"Kootenai Co.","Along road Post Falls.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191319,
ce33e67d-6ea8-4ca3-b143-7294a5308814,NY,PreservedSpecimen,2053863,"J. H. Christ",242,1928,8,,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation, Sandpoint.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191321,
9ba991b8-4563-4db6-9660-56ceea860959,NY,PreservedSpecimen,2053864,"H. N. Moldenke",7133,1932,7,4,"North America","United States of America",California,"Humboldt Co.","Along roadside.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191322,
4b4bd42e-9498-46ea-9fb1-567a6793d846,NY,PreservedSpecimen,2053865,"J. D. Morefield",JDM2458(a),1985,1,,"North America","United States of America",California,"Inyo Co.","Antelope Springs in Deep Spgs. White Mountains.",1692,,37.331,-118.087,"GEOLocate Web Application",90,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191323,
fb21b137-a089-4753-96fa-53867e9a4619,NY,PreservedSpecimen,2053866,"F. S. Goodner",897,1937,7,28,"North America","United States of America",Nevada,"Lander Co.","Trout Cr. Canyon about 11 mi. S of Battle Mt., about 2 mi. S of Nev. highway #8A.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191324,
69612f55-4ff7-4645-871d-32f347521eb4,NY,PreservedSpecimen,2053867,"R. A. Allen",491,1937,8,26,"North America","United States of America",Nevada,"Storey Co.","3 1/2 mi. S of Virginia City.",1707,,39.2589,-119.65,"GEOLocate Web Application",6272,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191325,
a46ec04c-533d-4029-a8fa-5101ecb105e3,NY,PreservedSpecimen,2053868,"B. Franklin",2641,1985,10,5,"North America","United States of America",Utah,"Millard Co.","Snake Valley. NE of Gandy. Side road to N 1.3 mile E of Gandy Rd.",1487,,39.4616,-113.954,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191326,
6d00846f-b3dd-4bcc-b9f0-e6005f3a1460,NY,PreservedSpecimen,2053869,"P. Train",4540,1940,8,16,"North America","United States of America",Nevada,"Elko Co.","Lamoille Canyon Ranger Station, w. side Ruby Mts.",1524,2560,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191327,
31e297b9-4c22-40bb-890d-d2c45b465ff2,NY,PreservedSpecimen,2053870,"W. H. Witte",s.n.,1934,10,15,"North America","United States of America","New Jersey","Salem Co.","South of [Woodstorok].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191328,
002ea7f8-84e9-4361-b4f9-ac8e60960315,NY,PreservedSpecimen,2053871,"W. B. Fox",3842,1950,7,8,"North America","United States of America","North Carolina","Cabarrus Co.","s.w. of Concord, on U.S. Rt. 29, opposite Jackson Training School.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191329,
e5a9e104-9aa5-4185-aa71-d7e1663400d2,NY,PreservedSpecimen,2053872,"H. E. Ahles",45606,1958,7,15,"North America","United States of America","North Carolina","Haywood Co.","1.9 mile east of Canton on U.S. 19-23.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191330,
2199e3d3-a5e9-4bab-8229-a5dff728684c,NY,PreservedSpecimen,2053873,"Illegible collector name",53,1935,7,12,"North America","United States of America","North Carolina","Haywood Co.","Near Southwestern side of Lake Junalusha.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191331,
f5a4f388-5386-4eb9-b876-8432f9c8ee3c,NY,PreservedSpecimen,2053874,"Collector unspecified",168a,1898,8,3,"North America","United States of America","North Carolina","Buncombe Co.","Near Biltmore.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191332,
3250ef8a-7a69-4ff8-8cee-769b65b32239,NY,PreservedSpecimen,2053875,"G. F. Buddell, II",1335,1983,8,17,"North America","United States of America",Kentucky,"Pendleton Co.","At edge of field near creek below dam at Kincaid Lake State Park ca. 5 miles north of Falmouth on Rt, 159.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191333,
a870d76e-217e-452b-bc5a-603988587f52,NY,PreservedSpecimen,2053876,"Collector unspecified",s.n.,1904,4,27,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191334,
6bb296c7-b550-462f-b88f-28dda8fd3279,NY,PreservedSpecimen,2053877,"P. Birdsall",s.n.,1887,8,10,"North America","United States of America","New Jersey",,"Toru's River.",,,39.992,-74.1767,"Georeferencing Quick Reference Guide, Version 2012",10441.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191335,
88d903a7-66e0-4423-ac42-6fddd84724d9,NY,PreservedSpecimen,2053878,"Collector unknown",s.n.,1901,8,10,"North America","United States of America","New Jersey","Essex Co.",Clinton.,,,40.8793,-74.3149,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191336,
96320fa8-41c6-4150-8057-173f69b7f5ea,NY,PreservedSpecimen,2053879,"B. Franklin",2166,1985,8,2,"North America","United States of America",Wyoming,"Albany Co.","Ca. 12 miles NW of Laramie. Herrick Lane exit off Interstate 80.",2179,,41.4342,-105.755,"GEOLocate Web Application",11394,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191337,
b477b433-cd08-49cb-ae54-164ea219af72,NY,PreservedSpecimen,2053880,"S. R. Ziegler",478,1974,8,13,"North America","United States of America",Wisconsin,"Vernon Co.","Island 9; Mississippi River-mile #688.8",,,43.6874,-91.2592,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191338,
e36fdbad-6434-44a7-9988-140ceec4a6fb,NY,PreservedSpecimen,2053881,"M. E. Wharton",5085,1939,8,1,"North America","United States of America",Kentucky,,"1 mile west of Vanceburg.",,,38.5992,-83.3373,"GEOLocate Web Application",4497,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191339,
5bb18f8d-5a3b-496d-ac33-90a61c9ab05d,NY,PreservedSpecimen,2053882,"H. A. Allard",1996,1936,7,12,"North America","United States of America",Virginia,"Fauquier Co.","On road to Aldie. Western slope of Bull Run Mountains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191340,
fad3e14e-1396-4852-be01-1fea92841d42,NY,PreservedSpecimen,2053884,"Illegible collector name",151,1893,7,18,"North America","United States of America","District of Columbia",,"Near Echington.",,,38.9157,-77.0023,"GEOLocate Web Application",814.539,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191342,
2e797fbf-1eaa-4691-8040-ac30813c4083,NY,PreservedSpecimen,2053885,"Collector unspecified",s.n.,,7,,"North America","United States of America",Delaware,,"North places.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191343,
67310fff-d73b-4dfa-89fe-bbc6f8937c82,NY,PreservedSpecimen,2053886,"Illegible collector name",s.n.,1887,9,,"North America","United States of America","New York","Suffolk Co.","Eaton's Neck, L. I. [Inferred county from precise loc.]",,,40.9418,-73.3926,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191344,
e1b96e46-e692-42b6-a2fd-c8d447ed1313,NY,PreservedSpecimen,2053887,"Collector unspecified",168b,1897,8,16,"North America","United States of America","North Carolina","Buncombe Co.",,,,35.5582,-82.5335,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191345,
d3debe2b-5a2d-471e-ab19-77a0dca41e2b,NY,PreservedSpecimen,2053888,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina","Buncombe Co.",,,,35.5582,-82.5335,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191346,
489d973e-2d0c-447b-8e5b-00d02b01d701,NY,PreservedSpecimen,2053889,"J. Davis",s.n.,,,,"North America","United States of America","South Carolina",,Anderson.,,,34.5183,-82.6488,"GEOLocate Web Application",5302,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191347,
f32448c9-8727-4eb5-bb1b-d209acea6a9f,NY,PreservedSpecimen,2053890,"A. E. Radford",45430,,,,"North America","United States of America","North Carolina","Watauga Co.","Upland pasture, near N.C. 194, 3.7 miles west of Todd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191348,
74b0bb6b-4473-4a75-bb1c-df441c5dfdf5,NY,PreservedSpecimen,2053891,"C. B. King",244,1945,8,5,"North America","United States of America",Tennessee,"Lewis Co.","Monument, near monument.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191349,
5549141a-c34c-42da-9aec-732dd71d5bc8,NY,PreservedSpecimen,2053892,"W. A. Cannon",243,1902,9,5,"North America","United States of America","North Carolina",,"Near Eagle cliff. From Roan Mountain.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191350,
c78b1f52-2749-4082-a8ea-d75b94031835,NY,PreservedSpecimen,2053893,"J. V. Monachino",183,1936,9,22,"North America","United States of America","New York","Bronx Co.","Swinton Ave., and E. 177th St.",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191351,
63992e5f-a65b-481f-9f0f-07bee6dc3b72,NY,PreservedSpecimen,2053894,"W. Rhodes",s.n.,1935,7,,"North America","United States of America",Pennsylvania,,"Ditch, near Canton.",,,41.6565,-76.8533,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191352,
a3e5e489-ac39-4490-bf7b-7869825f3d79,NY,PreservedSpecimen,2053895,"Collector unspecified",9437,1962,9,12,"North America","United States of America",Georgia,"Fulton Co.","College Park.",305,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191353,
b4a94532-56b1-46ac-9a81-441c1cddbb31,NY,PreservedSpecimen,2053896,"S. McCoy",4206,1935,8,4,"North America","United States of America",Indiana,"Starke Co.","Near Culver.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191354,
9a722fc3-8514-4120-bb34-3186fcd3695e,NY,PreservedSpecimen,2053897,"E. J. Grimes",310,1910,9,1,"North America","United States of America",Indiana,"Putnam Co.","1 mi. E. of Russellville.",,,39.8584,-86.965,"GEOLocate Web Application",3015,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191355,
2f76963c-bee8-4b82-ac78-b8583404e68c,NY,PreservedSpecimen,2053898,"M. T. Hysell",720,1994,6,26,"North America","United States of America",Utah,"Utah Co.","Traverse Mountain Range.",1817,,40.43,-112.08,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191356,
dad2d73b-81cb-4c3c-a5b1-3c1f51909ac2,NY,PreservedSpecimen,2053901,"M. McKee","1364 1/2",1932,7,28,"North America","United States of America",Indiana,"Newton Co.","About 2 mi. W. of Ade.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191359,
049f4624-2956-4779-b588-9608e79e1468,NY,PreservedSpecimen,2053903,"S. G. Shetler",392,1955,8,12,"North America","United States of America",Pennsylvania,"Somerset Co.","weedy border of driveway, Johnstown Mennonite School, 3.7 km. SW of Tire Hill.",500,,40.25,-78.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191361,
3a831cf9-4462-4902-a4b5-463880dcab62,NY,PreservedSpecimen,2053904,"H. R. Bonnett",s.n.,1956,8,11,"North America","United States of America",Illinois,"Cook Co.","Along Bateman Road, 4 1/2 miles west of Burlington.",,,42.0528,-88.6359,"GEOLocate Web Application",6027,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191362,
69dc823e-d53c-422b-9718-7b5e8688d220,NY,PreservedSpecimen,2053905,"H. N. Moldenke",20413,1949,8,7,"North America","United States of America","New York","Chenango Co.","Smithville Flats, Near Cincinnatus Lake.",,,42.3951,-75.808,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191363,
3c55a0a6-54cc-4f86-a8ab-5c4884d177ec,NY,PreservedSpecimen,2053907,"F. C. MacKeever",362,1959,8,17,"North America","United States of America",Massachusetts,,"Madaket, Nantucket Is.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191365,
38018b7e-ed09-4b57-917a-d68cbe1f3c19,NY,PreservedSpecimen,2053908,"F. C. MacKeever",MV709,1965,8,31,"North America","United States of America",Massachusetts,,"Edgartown, Martha's Vineyard",,,41.389,-70.5134,,3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191366,
fe452948-cf72-41f7-9f82-c04720a8626f,NY,PreservedSpecimen,2053909,"F. C. MacKeever",709,1965,8,31,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191367,
172a2e47-8ad2-4d61-8bf4-c72e9d64a442,NY,PreservedSpecimen,2053911,"K. H. Dueholm",8642,1979,8,3,"North America","United States of America",Wyoming,"Johnson Co.","Jack Moore Reservoir, ca. 1.5 (air) mi E of S end Lake de Smet.",1372,,44.4687,-106.69,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191369,
d1161aaf-2fc0-4138-97d0-f471cd0bc547,NY,PreservedSpecimen,2053913,"J. L. Gentry, Jr.",610,1962,8,3,"North America","United States of America",Kentucky,"Henry Co.","1.3 mi. nw of road junction Ky. 389 and Ky. 202, Dennon Chapel.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191371,
a472a80f-d6f3-4472-a904-aa870b3f21e4,NY,PreservedSpecimen,2053914,"M. E. Wharton",922,1937,7,14,"North America","United States of America",Kentucky,"Madison Co.","3 miles SE. of Berea.",,,37.5379,-84.2575,"GEOLocate Web Application",7301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191372,
649a7fe0-d6d3-410d-ae3c-87768ce3b71a,NY,PreservedSpecimen,2053915,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191373,
485d9bb2-e33b-4670-b993-a2906650e053,NY,PreservedSpecimen,2053916,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.7001,-70.7628,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191374,
6ecbe879-efd6-4a65-b645-36b3ece565f6,NY,PreservedSpecimen,2053917,"E. W. Hammond",234,1892,7,22,"North America","United States of America",Oregon,"Jackson Co.",Wimor.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191375,
f869a6d5-79bb-4de1-a2cc-a53b26c0f291,NY,PreservedSpecimen,2053918,"J. C. Beatley",s.n.,1970,9,12,"North America","United States of America",Nevada,"Nye Co.","Meadow at Longstreet Ranch, nw. Kawich Range.",2195,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191376,
07db8490-f470-4d6a-a10a-6dbdec39a080,NY,PreservedSpecimen,2053919,"J. T. Howell",13940,1938,6,30,"North America","United States of America",California,,"On northeast slope near head of Wildcat Canyon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191377,
4ee2491b-90fa-428c-9469-295334f47acb,NY,PreservedSpecimen,02099304,"D. E. Atha",10804,2011,7,9,"North America","United States of America",Pennsylvania,"Lancaster Co.","3.9 air km NE of Lancaster, NE corner of intersection of Route 23 and US 30",97,97,40.0557,-76.2658,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239389,
51f7ad9b-3f7f-471b-95e5-40fe691396dd,NY,PreservedSpecimen,01476211,"F. C. MacKeever",MV709,1965,8,31,"North America","United States of America",Massachusetts,,"Edgartown, Martha's Vineyard",,,41.389,-70.5134,,3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342100,
b89e1abc-b194-42bc-b2b3-dadf08e016de,NY,PreservedSpecimen,02479179,"R. A. Howard",20619,1986,8,24,"North America","United States of America",Massachusetts,"Middlesex Co.","""Acton Center"" conservation land, Acton, Mass.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700883,
4a2dd436-4db6-4ac0-baf6-bd53cf5a40e4,NY,PreservedSpecimen,02589727,"D. E. Atha",15157,2015,7,14,"North America","United States of America","New York","New York Co.","Central Park. North Meadow, at 102nd Street Cross Drive. Between 101st and 102nd Streets and between 7th and 8th Avenues",20,20,40.7941,-73.9588,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926555,
2afe7993-b361-464b-a0bb-778e2f248443,NY,PreservedSpecimen,02549657,"D. E. Atha",15157,2015,7,14,"North America","United States of America","New York","New York Co.","Central Park. North Meadow, at 102nd Street Cross Drive. Between 101st and 102nd Streets and between 7th and 8th Avenues",20,20,40.7941,-73.9588,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944077,
45a91117-dede-4cb2-a1d3-7d5bee23785c,NY,PreservedSpecimen,01260222,"D. C. Thornburg",1346,2014,6,15,"North America","United States of America",Arizona,"Yavapai Co.","8 miles SW of Sedona, at the wastewater plant",1230,,34.8298,-111.895,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4317396,
f49e8f6c-2f27-4e5c-b8d4-ef3870e6293d,NY,PreservedSpecimen,806610,"T. M. Pedersen",9614,1970,1,21,"South America",Argentina,Corrientes,"Mburucuyá (Dept.)","Estancia ""Santa Maria"".",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"T. M. Pedersen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801698,
950468a8-1cf6-4114-8eef-a955cb991a17,NY,PreservedSpecimen,2053768,"C. E. Garton",24638,1989,8,8,"North America",Canada,Ontario,"Thunder Bay Distr.","Cameron Lake Road. 12.7 km. SE of H. 588 in Robbins Twp.",,,48.15,-90.03,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191067,http://sweetgum.nybg.org/images3/1144/135/02053768.jpg
